"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,4.99834886592641,4.99687481267588,0.126613270762393,0.256680313843754,1.44008158414999,3.47169153920092,6.93003665344292,14.9456425133231,18.4051295446713
"17",18,24,5.01444225288715,5.01796719334915,0.125860091393548,0.254785485959138,1.44019105505069,3.47722220582664,6.94547596830876,15.0243706825894,18.5186034814087
"18",19,25,4.99556453520733,4.99645803202166,0.127075071790221,0.258095709249759,1.43791559517706,3.46423444077429,6.92047601221634,14.9537567258372,18.438487643364
"19",20,26,5.00628332412449,5.00470838438009,0.126548191305319,0.256661944446938,1.43861226706369,3.47140726175656,6.94002498722856,15.0008636706095,18.4411257702648
"20",21,27,5.00420893568886,5.00660550939348,0.128003907954864,0.257385501598808,1.43483092370573,3.46883090296344,6.93732029419633,15.0221619272321,18.4711184283146
"21",22,28,4.99954662145646,5.00189986987449,0.126843505165922,0.2564431836407,1.43466244836914,3.46793110048039,6.93096368911862,14.9957809492135,18.4140898224198
"22",23,29,5.0075159511199,5.00111831732995,0.127493072388543,0.257152013646276,1.43787609792711,3.4714198172305,6.9459259680239,15.003470060964,18.4507131716603
"23",24,30,5.00045449670118,4.99931936408252,0.127500031754027,0.256916300689909,1.43851224667159,3.46699665076966,6.93282747607433,14.9742857259434,18.459889328593
"24",25,31,5.00566419871077,5.01567251479519,0.126623551915001,0.256135958890889,1.43525538659217,3.46625483698403,6.94195141496549,15.0324371943677,18.4721323917379
"25",26,32,5.00163180245788,5.00454116275736,0.126032926347672,0.25581961262609,1.43895274574642,3.46523819890928,6.93471170467221,14.9842497197272,18.450792897112
"26",27,33,5.00193751547911,5.00694959797482,0.12814468187214,0.257456715235004,1.4398593877441,3.46623352319355,6.9288738667505,14.9854425161034,18.4612249031346
"27",28,34,4.99341765413638,4.99791247305021,0.126977918201732,0.256500932426437,1.43445304650432,3.45881771054347,6.92075176587182,14.9776856310496,18.4670051324793
"28",29,35,4.99836811452638,5.00025786151146,0.126448685473149,0.256074981117421,1.43436694006724,3.46524439635038,6.93164945704635,14.9480395411391,18.4232722426024
"29",30,36,5.00006163136303,4.99822578472785,0.127708385226794,0.259025419620493,1.44110687332923,3.4708737412113,6.92694369047525,14.9524599219984,18.4322269978515
"30",31,37,4.9979044341523,4.99461554417655,0.126991230569308,0.256005226583184,1.43451063664655,3.46633174730585,6.93666247177226,14.9614548878234,18.4217291321793
"31",32,38,4.99947019892869,4.99954762575623,0.126248090699376,0.256086079810767,1.43693986091438,3.46189778782263,6.93377647332772,14.9748638865748,18.4761277768913
"32",33,39,5.00088175273352,5.0064482091211,0.127164021835237,0.255377228711541,1.43719109246494,3.46465644543311,6.92914834588782,14.9800414856124,18.4450012077129
"33",34,40,4.99449573144256,4.98601755808803,0.12661602730296,0.25742526385688,1.44266173933713,3.46608432895358,6.92125499372749,14.9157695540182,18.4020657624184
"34",35,41,4.99927349821129,4.99649159216793,0.127127508613979,0.257221907440008,1.44277643469242,3.46902018203764,6.93174471636791,14.9385350511375,18.4416194645787
"35",36,42,4.9955273785907,5.00276514363891,0.127433110613159,0.257149059535883,1.43886609354624,3.46155436727808,6.91939335128115,14.9540470999294,18.4565213203109
"36",37,43,4.9940008681611,4.99517056746267,0.126081540587379,0.255464513951649,1.43457076773841,3.45933273044292,6.91715230211813,14.9647338162903,18.4246802331691
"37",38,44,5.00535949923808,5.00600537564685,0.126928085402817,0.255729138530159,1.43818308322452,3.46748195606962,6.93404019144016,15.0031636297652,18.4639025890653
"38",39,45,5.00897336512198,5.00445832728838,0.12550631433532,0.255705146543919,1.43798672867714,3.47646472487604,6.95000550430327,15.0022191626231,18.4577138442236
"39",40,46,5.00279122681079,5.00824901847017,0.126043387655289,0.254484013659613,1.43661585755817,3.46475484100494,6.93501750076568,14.996308846963,18.446101511713
"40",41,47,5.00424957447912,4.99997309418069,0.127239134044688,0.258180847935993,1.4424695470599,3.47144033771827,6.93629019265297,14.9928541136661,18.4378841554847
"41",42,48,4.99961082321846,5.00675997502838,0.126762192288138,0.257722977730428,1.43806583934086,3.4610838782731,6.93096682021238,14.9874657587806,18.4805278985023
"42",43,49,4.99474323538849,4.9935451672152,0.127395451622169,0.256291097545747,1.43752482575002,3.46774072687297,6.92957827393731,14.9435942036577,18.3708965722544
"43",44,50,5.00300974493482,5.00481408956478,0.127585350528159,0.255656105462703,1.43702962343521,3.46835000512243,6.9321922846589,14.9935940294002,18.464307814273
"44",45,51,5.00822553233543,5.00633688206174,0.12656480288328,0.256877952141814,1.43989966178026,3.47340843303771,6.93788378793097,14.9918767772249,18.4577672241369
"45",46,52,5.00011360308032,5.00133049280611,0.126463944829886,0.256622323112469,1.43667348385485,3.467932509129,6.93410751077382,14.986585921844,18.4483487809317
"46",47,53,4.99567705603601,4.98959363794522,0.127598678799147,0.2570697490258,1.43999734052034,3.4710408341524,6.92088012176556,14.9278518837528,18.4033160717265
"47",48,54,5.00285852194924,5.0111780459371,0.125983673074871,0.255851605825614,1.43240663247395,3.46281487974026,6.93458305814668,14.9998608024415,18.4962601139144
"48",49,55,4.99977197212766,4.99941025082856,0.128119855013761,0.258744457435958,1.4402044007319,3.46499439607678,6.9299255563611,14.9707249098029,18.4361690988397
"49",50,56,4.99421689246805,4.9958498969688,0.126490667959633,0.257475457064391,1.43430737154413,3.45830097763192,6.92728250418822,14.957145518839,18.391142064761
"50",51,57,4.99892479265695,4.99252331776913,0.12595531309353,0.254929397022571,1.44028414449467,3.4653306113685,6.94158225717206,14.9633061984679,18.4273563230319
"51",52,58,5.00177261185074,5.00626727627745,0.127712307656082,0.258547342765492,1.43827430205243,3.46345919382701,6.93404698124535,14.9711759499801,18.4676004133975
"52",53,59,4.99297176985263,4.99182814078746,0.126001784429388,0.256626441514443,1.4361697040349,3.46343347239342,6.92434338798573,14.9652375061064,18.4084261613653
"53",54,60,5.0047842145549,4.99713222716538,0.127148571277788,0.255803836982787,1.4409650499419,3.47231446787104,6.94066147649665,14.9829713230142,18.458989414852
"54",55,61,5.00354409227396,5.00522670259727,0.125922805574166,0.255130519724528,1.43983380462481,3.46207122945585,6.94010339072942,14.9900111683592,18.464623545303
"55",56,62,5.00180507644815,5.00157007054134,0.126678550323398,0.256027934044002,1.43777539392769,3.4671675460917,6.93701633039136,14.9832396096035,18.4430551312384
"56",57,63,4.99107782635053,4.99128507855961,0.126448357118668,0.255223188221667,1.43494218347605,3.45837489274044,6.92063823100621,14.9513376119881,18.3733382128638
"57",58,64,5.00339953258425,5.00570401935328,0.126590116418677,0.256410193175241,1.43855234667415,3.46589496243991,6.93710307402264,14.9955954535423,18.4781489439153
"58",59,65,4.99306725982764,4.98963730618795,0.126311989312132,0.256077141400718,1.43640589293228,3.46308676442169,6.92532799396188,14.9540424157936,18.4042214922472
"59",60,66,4.99646418908569,5.00175885075087,0.127515709155432,0.25567292791192,1.43606787898336,3.45875122609796,6.93161297189917,14.9661574951336,18.4303817509728
"60",61,67,5.00917789610011,5.00381540007688,0.126913431214337,0.256412167166748,1.43788701611763,3.47307536801996,6.95143520700265,15.0008490769857,18.4461612887089
"61",62,68,5.00452926062696,5.00592816110745,0.124825441532482,0.256224497226136,1.43878211764348,3.46938265026587,6.93827885961052,14.9993932774313,18.4978787654237
"62",63,69,4.98717408972742,4.98693566308658,0.1277112868971,0.257612884126729,1.43642116622924,3.4669811005442,6.90394621250214,14.9478588030681,18.3769735144938
"63",64,70,4.99457981690912,4.99523196620885,0.127298395856569,0.256521419571692,1.43818203618281,3.4650290777184,6.92342866224192,14.945704023511,18.4093938940742
"64",65,71,4.99926915613212,4.99482693946181,0.126815565366278,0.256618736301328,1.43863788708091,3.46711729050973,6.93148726796035,14.9656761607923,18.4145844273165
"65",66,72,5.00546792281302,5.00412422687093,0.124165656517194,0.254440711231057,1.43821005496443,3.47734443437564,6.94051045017301,14.9672294890721,18.4484348541943
"66",67,73,4.99471765879386,4.99426254022174,0.127049593175615,0.257420231573161,1.43918955407874,3.46214157104605,6.92380760263727,14.9620142824292,18.4333360663437
"67",68,74,4.99900701663296,4.99289054894296,0.126910496254739,0.255897287866624,1.44269093178258,3.47052860275375,6.93159862717312,14.9745958746091,18.4120450912229
"68",69,75,5.00301466008061,5.00567077909792,0.12619729804955,0.257665570583815,1.44125939450662,3.46807532165422,6.930563856951,14.968050530737,18.483225271164
"69",70,76,4.99543266440902,5.00102687081172,0.126461415371977,0.257645825953943,1.43580375742403,3.46195375408911,6.91709192517917,14.9641286604673,18.4631050135211
"70",71,77,5.01090361639713,5.01144265194978,0.12705648258772,0.256957917136411,1.44280276290681,3.47373338875135,6.94916349180155,14.9855776763625,18.4834626664899
"71",72,78,5.00536761449543,5.00532333339278,0.126269948724563,0.257330126335738,1.43703477243822,3.46848900825833,6.94247216200299,14.9809425084252,18.4515702665587
"72",73,79,5.00042143396313,4.99767200524968,0.127176114335593,0.258319966977963,1.43576023567601,3.46845211441555,6.93401154731158,14.9739816315888,18.466648403042
"73",74,80,5.00910332872718,5.00368946743705,0.126196091645991,0.255635596496275,1.44089718285759,3.4772748333329,6.94239884636271,15.0051054087164,18.4845112125905
"74",75,81,4.98929254514438,4.98128918683395,0.125929776781255,0.254979327976732,1.43426216940963,3.46119891733985,6.92676062021359,14.9430436866273,18.375378685663
"75",76,82,5.00613355305238,5.00121006761774,0.127193009190542,0.258229057311709,1.43748018642577,3.4689818759084,6.95254443478827,14.9728857897273,18.436277080879
"76",77,83,124.984488252769,24.9932183256051,80.9466780414078,86.9759010286717,107.329276827882,123.318939162612,140.838599575132,168.697700328253,178.524542912589
"77",78,84,145.464771322173,86.022516870147,7.4524079723322,10.8689163883426,61.7768796428602,162.460778111894,217.111364687471,266.804115136652,281.626034103886
"78",79,85,159.91099286163,169.859587282202,6.26688746166775,8.06491553489202,28.0189412770086,86.8759626160864,242.468489146557,533.771348498356,571.386568873002
"79",80,86,104.718364957214,178.18274364451,4.2284754666094,5.33058420666955,15.455394509182,38.2508073032005,97.4655124002286,582.919050730695,754.791789719848
"80",81,87,41.6518456014633,98.0137457479585,2.52261774260927,3.04952858703198,7.41252092037303,15.8159147126173,34.2238920055292,165.053444501247,287.286647083147
"81",82,88,19.6477519820309,62.8210318044591,2.28634488673327,2.61017179561807,5.09695047322231,9.32878768587618,17.8622655343856,53.5710092320639,84.6019538840775
"82",83,89,9.57471442032545,15.3963536411712,2.11955308475864,2.37103608923874,4.01475453024644,6.41731246956059,10.8192648577529,24.2037615068284,33.5178882322231
"83",84,90,5.04901435735655,3.74622817181546,1.63208923860338,1.80172138385174,2.81308325381947,4.1035440207914,6.2028277313413,11.0875854074091,14.0070051192319
"84",85,91,3.49597003730616,1.70414808917799,1.4909239722679,1.6057904514996,2.27889619958018,3.10128818165274,4.3201560733504,6.51113560541547,7.70963464677756
"85",86,92,2.32168617692098,0.824735283519013,1.21027130600226,1.2863592016648,1.68971571719952,2.15755144324183,2.8121106569827,3.80902794527818,4.26039580413906
"86",87,93,1.54501522694504,0.412419259000039,0.95304936702651,0.998736985627364,1.2191689014824,1.47214211137771,1.81834267449218,2.29815408815187,2.46209225618741
"87",88,94,1.2778564662706,0.24704410823927,0.917293101606503,0.950008547724616,1.08178715726191,1.2317995070107,1.44812541994129,1.73425575345968,1.81249826619755
"88",89,95,0.939746189828525,0.129608926725177,0.732194919130969,0.757416267441721,0.843119344420912,0.919526932592939,1.02564063883854,1.17883629970828,1.22087769068034
"89",90,96,0.721472911029945,0.0757569690624568,0.583588671121137,0.60354318563049,0.668644932527357,0.717334966840705,0.770266590415503,0.853681123575884,0.880773678576287
"90",91,97,0.669262996998504,0.0666345842366431,0.546083391342695,0.5645933166407,0.623885453970057,0.66700043429386,0.711560754644396,0.780112512186362,0.805337707326564
"91",92,98,0.530875853246957,0.0625829498725111,0.421729382188516,0.437082151917748,0.488068198268973,0.526375058106196,0.568060052625325,0.639188693531549,0.667886317503283
"92",93,99,0.446212203879232,0.0652047663742137,0.341013018543037,0.355059580412249,0.401897483402432,0.43884796648033,0.481259417588055,0.562028291604618,0.595857456877419
"93",94,100,0.430675162701121,0.0751597528789086,0.317816600620356,0.331916952140231,0.379768010906216,0.419263102960975,0.468082669213196,0.567562496120035,0.609224026542997
"94",95,101,0.375344996065036,0.0749213316979329,0.265310178756817,0.278264189571503,0.323596278521127,0.362726770195272,0.413058352700489,0.51503214826093,0.55538371593215
"95",96,102,0.384369545737497,0.0847731720545377,0.263993115223911,0.277263482971492,0.325540609817745,0.368948580533522,0.426351247028226,0.542632186815221,0.588314743677417
"96",97,103,0.345869876553314,0.0821236234201344,0.228489904632186,0.241138744467766,0.287773743249469,0.330861225228281,0.388271051956371,0.500728358455481,0.544045822349867
"97",98,104,0.344811619738528,0.0871995785472394,0.221251045827207,0.234408325159485,0.283082144478926,0.328829404452554,0.389580064772304,0.508266968062196,0.554460082580248
"98",99,105,0.331854839903227,0.0881107920951638,0.206215069555689,0.219422268396845,0.269153159022663,0.315919056056072,0.37781295222742,0.497242931942614,0.544286016890671
"99",100,106,0.409392634233786,0.109498759773894,0.254270238092048,0.270365703517451,0.331192474534636,0.389405071348553,0.466384292019311,0.614971737865785,0.673439635139388
"100",101,107,0.454136791611341,0.118629931554333,0.280260564570538,0.298528204023831,0.367695904252717,0.433827816847875,0.51988610972106,0.678738915587304,0.737439976267967
"101",102,108,0.611498541549609,0.148793648794617,0.387488654671511,0.410949630692683,0.50188474509031,0.588179161435697,0.698461824323736,0.890311089267133,0.958866232225588
"102",103,109,0.656297595043465,0.147638392783557,0.42142781991654,0.447573731992065,0.547233406017886,0.63809318055616,0.747403685946087,0.926201849437051,0.98728789630922
"103",104,110,0.690618988020603,0.14316063957103,0.452610642029796,0.481368194696278,0.586509842642444,0.676671875316181,0.78002175377469,0.94774271828736,1.00589084161258
"104",105,111,0.742600168693328,0.142030802983629,0.49885263360668,0.530117891840128,0.640718179365954,0.731129778638195,0.832341651322198,0.994224541953922,1.05081053906308
"105",106,112,0.883737043967973,0.15111332376717,0.617097634804587,0.652878829853642,0.776281365420559,0.873945858686703,0.980566015447086,1.14796227403623,1.20560868388506
"106",107,113,0.968849015693494,0.151717148523261,0.696538135175646,0.734112029783767,0.861849389151497,0.960677689605894,1.06688481986344,1.23167423580618,1.28869945651321
"107",108,114,1.00458312399744,0.148615027250616,0.735979013658636,0.774416647755652,0.900324383788633,0.99671920816843,1.1002942405159,1.26181232686445,1.31760048998555
"108",109,115,1.02701687654896,0.146680959486252,0.761341477113231,0.799194416905066,0.924369426714487,1.01950348521374,1.12155595484164,1.28020465726715,1.33475885528369
"109",110,116,1.09548549913514,0.149542672697216,0.82337591886442,0.862361931926028,0.991160400604224,1.08823675765163,1.19208513152444,1.35293250470385,1.40862682591282
"110",111,117,1.19258083426743,0.155302564706534,0.908848563287799,0.949611291378073,1.0843769863415,1.18557841196668,1.29294878694489,1.45942004694474,1.51640951137639
"111",112,118,1.27647145903072,0.160870054609131,0.981148992256791,1.0240264672531,1.16475837111014,1.26953181449936,1.38087250323542,1.55212765900606,1.6100301912217
"112",113,119,1.474388791091,0.176099763194145,1.14820207978257,1.19668269638389,1.35262795460393,1.46790868632244,1.58896910072378,1.77486297270477,1.83814946389406
"113",114,120,1.28620133407293,0.169002665418421,0.969574222037198,1.01746628826481,1.16985273172471,1.28122431200732,1.39675406080202,1.57252494824639,1.63243644933308
"114",115,121,1.34042595311553,0.174836516207937,1.01706780173255,1.06413315389333,1.21846813772789,1.33429154458393,1.45531469675917,1.63792733017542,1.69978144736565
"115",116,122,1.51392787688043,0.187407852554512,1.16825245621134,1.21854343236388,1.3830939669437,1.50663100287326,1.63721389997985,1.83349806086535,1.89956359514202
"116",117,123,1.4230459657062,0.18202406467,1.08372394130526,1.13423498250652,1.29689939792336,1.41721307295291,1.54258851713429,1.73227725683493,1.79641464563714
"117",118,124,1.42053757322104,0.180526964489664,1.08467203448315,1.13343657917594,1.29484926519601,1.41468652738031,1.54005018578009,1.72688997599317,1.78930150713083
"118",119,125,1.27280589831629,0.164119671034309,0.969398264483352,1.01285149723571,1.15792110424735,1.26707745911669,1.38114106505678,1.55223701236754,1.60941139531896
"119",120,126,0.99451216065179,0.13364780887425,0.752071896795982,0.785966658369806,0.900478494248517,0.988120927369651,1.08157508605334,1.22472720778566,1.27351192053649
"120",121,127,1.06939986119255,0.129003389855883,0.834508479447737,0.868026573910569,0.979400931197619,1.0632635327562,1.15263843510656,1.29168006799934,1.33905920295399
"121",122,128,0.964166686194565,0.114346712990516,0.754037405166388,0.784825564087245,0.884734751085692,0.959411342837532,1.03825562154171,1.16004486472332,1.20197622527067
"122",123,129,0.741502860449934,0.0967738307665292,0.564164519211773,0.590050771984243,0.674171193269432,0.737280615662392,0.804188969875444,0.907587041804042,0.9429247507441
"123",124,130,0.743233197516351,0.099361723180305,0.563672498526019,0.58926772378631,0.674042192381731,0.738171922570761,0.806760269731328,0.914228203248002,0.951773119616404
"124",125,131,0.608852175631458,0.0933291481000059,0.443182933367392,0.466320500399018,0.543670828743762,0.602953607465831,0.667453625593307,0.771381960800568,0.808344500695415
"125",126,132,0.683991348482492,0.108646326595355,0.497843438385038,0.522996889150673,0.608398974335812,0.67508902534423,0.749131653232579,0.874919723555165,0.922626561031847
"126",127,133,0.745944202775511,0.120933154659933,0.539065099238557,0.566986754239705,0.660888504861786,0.735133685455106,0.819266468028842,0.961878509873577,1.01400893378902
"127",128,134,0.601080304524698,0.107349115370915,0.415523753944316,0.440340544268804,0.525035495857089,0.592425535236065,0.667697222347722,0.791492410251543,0.835098399223489
"128",129,135,0.655082758945722,0.118000579469406,0.4529909108884,0.479883404497891,0.571796468232888,0.645151809832819,0.727017303452297,0.864178946094297,0.914138587790652
"129",130,136,0.634805215880997,0.118584938359288,0.432378573406394,0.459323946007814,0.550932235337258,0.624552461939851,0.707451477348675,0.846139239934437,0.896264862021308
"130",131,137,0.627105270412514,0.120742515394978,0.421372429392049,0.448568077443692,0.541789326502037,0.616590366197609,0.700684078760062,0.841935068676225,0.893661400456694
"131",132,138,0.597203549372687,0.120930584789885,0.391974932541638,0.418915982843457,0.511627177062896,0.586166881600677,0.670961632882835,0.812448219267188,0.86454519842796
"132",133,139,0.381176806393084,0.0959749820387271,0.221474148151925,0.241655017894669,0.313014967441321,0.371548517502376,0.438788378878294,0.553432475087446,0.595754600246452
"133",134,140,0.306058750311242,0.0921584722532146,0.160086993273908,0.177778431710251,0.241175168420652,0.294700549891848,0.357881235979992,0.471519803980969,0.516686991018823
"134",135,141,0.340321935140563,0.110475583235573,0.174281545922022,0.193627546175467,0.263970679879306,0.324397532949496,0.397843956962928,0.538769106065925,0.599640378392479
"135",136,142,0.219117333009135,0.0906666549981925,0.0880229249808157,0.101820386651765,0.155265129675959,0.204233263560722,0.265692651537685,0.386398458652348,0.436980198270577
"136",137,143,0.285078421876677,0.121876597657098,0.117551058993045,0.134770433900617,0.201546103792121,0.263157739367128,0.342627540392627,0.5073734344686,0.580627552992279
"137",138,144,0.260378289258399,0.123571104554066,0.0929346262919456,0.109347233273337,0.174299663642735,0.236411561116193,0.319144044335133,0.492396501597701,0.567790277964199
"138",139,145,0.39915056126706,0.179005608149181,0.156902644719203,0.180753637056763,0.274365553382463,0.363887090326292,0.484260829008261,0.737314430385241,0.845249559484408
"139",140,146,0.634704190054659,0.255938387795546,0.276554777011141,0.312450268553714,0.452696825477389,0.586235091695357,0.764177007478866,1.12269633801295,1.26825251800207
"140",141,147,0.929836696101642,0.330837622314804,0.443806067088155,0.49487504922507,0.691464275687351,0.875659480256687,1.11011108220849,1.54933735939295,1.71876104494453
"141",142,148,1.12808408765195,0.363182708194546,0.572099186714321,0.634455566581188,0.868496146900088,1.07654360834567,1.3305205704798,1.79598174983895,1.98076657776877
"142",143,149,1.2331187081659,0.372576308052498,0.650514308291457,0.71905208260616,0.968774304986843,1.18368153507245,1.44196287204228,1.91434908520075,2.10094405164497
"143",144,150,1.21064515025905,0.363100656751978,0.637665982364695,0.706255249849365,0.953109876011596,1.16372903002707,1.41667526612907,1.87414199287705,2.05169488421441
"144",145,151,1.13859053428831,0.344582480211754,0.592192816156079,0.658034379583181,0.894182922520035,1.09533411694515,1.33433893409835,1.7676883296943,1.93602326222574
"145",146,152,0.95757677388026,0.299513802497491,0.47908146723871,0.536603286528251,0.744139095299402,0.921550791237837,1.13000620711233,1.50039190914641,1.64376513554151
"146",147,153,1.01418615899402,0.293305720007745,0.5306368652006,0.59059313278668,0.805628071033416,0.98325856280368,1.18852176638924,1.54127113761522,1.67276386052011
"147",148,154,0.84486997826262,0.25740502507121,0.41962085550517,0.471300940306562,0.660129937050793,0.818524821987377,1.00033003305231,1.30880374088015,1.42063889210283
"148",149,155,0.615171889204782,0.218069461541586,0.26454941770839,0.305697492569122,0.457620496012754,0.589626426129772,0.745190014876492,1.01269694530517,1.11135523262318
"149",150,156,0.631048493366384,0.226999578468529,0.270504607710233,0.311795538831977,0.467327907533449,0.603295815095051,0.764260944567531,1.04525436095605,1.14938307405209
"150",151,157,3.55955644694068,0.633089995400398,2.49037695207654,2.63285700917119,3.11787981884965,3.5019449341372,3.93350291921246,4.68464893124409,4.97421722121546
"151",152,158,3.7966291224996,0.673491360792448,2.4451613246099,2.72457423046346,3.37663412419211,3.79398933789807,4.22545063469068,4.8914647398599,5.12326047217829
"152",153,159,3.46446955065065,0.836045765430263,1.65247886785114,1.91462702110029,2.96495463262242,3.53513073370258,4.02888219864705,4.73456377205461,4.97681756958592
"153",154,160,2.73451938735256,0.848385683004036,1.22056373222437,1.36960157325786,2.0887588669862,2.74653866626544,3.3361775632028,4.12750889607368,4.38512108556771
"154",155,161,2.95508424246391,1.01788549932118,1.4509436440224,1.57404423567584,2.16001932960922,2.81873674085848,3.59144867088057,4.84314251031409,5.25774930764138
"155",156,162,2.43744710448876,0.831862380118868,1.28435057165619,1.39197802481801,1.8323283600818,2.28509975728778,2.87242975537179,4.02205802696535,4.50844017860035
"156",157,163,2.32982491847444,0.692619143933115,1.35961420499157,1.45583122387639,1.84193602699754,2.21884129099981,2.69085151166663,3.53346281952856,3.90364982349334
"157",158,164,1.04401615628557,0.276735338786391,0.60691868059884,0.656836352199136,0.843891326847342,1.00947810982574,1.20770687500912,1.5431266086743,1.66735452469985
"158",159,165,0.939911009293512,0.204808692914075,0.602960039973846,0.644367188562609,0.791759570106577,0.91765905690058,1.06540610326534,1.31193502351418,1.39758840249492
"159",160,166,0.939247020006083,0.170338674851777,0.642329964312064,0.682144184912818,0.818947810708493,0.926262284684511,1.04592350268545,1.23979213806113,1.30774850520693
"160",161,167,0.97030037392813,0.15943609156082,0.684026465819404,0.724499382763465,0.85838111370039,0.961324601792605,1.07227777166798,1.24722205887329,1.30730295263659
"161",162,168,0.757216114878627,0.136572146360864,0.513763382508559,0.547803999952259,0.660984066641242,0.748850647252321,0.844128490190517,0.995407396436945,1.04787063329949
"162",163,169,0.878761553876062,0.151769525851913,0.608257173482958,0.645787879180176,0.772406276430613,0.869636747010325,0.97507616010437,1.14257015056463,1.20153312385828
"163",164,170,0.693144593852453,0.133861825496812,0.457207468058418,0.489581746054612,0.598533878770902,0.684228655543447,0.777900901731577,0.927764449834631,0.979995405505867
"164",165,171,0.599048315271719,0.126648174772107,0.379610076632684,0.408778383863808,0.509561423539223,0.589375062795524,0.677626524233649,0.822836911870092,0.874954160669946
"165",166,172,0.503529234153674,0.120302904203091,0.300794776930387,0.327095553481645,0.418459917088377,0.492350524650051,0.576281295189906,0.717604853967331,0.770013694538902
"166",167,173,0.617065078176148,0.146106668681464,0.377368378619768,0.40811835528495,0.514987348068444,0.601531985290765,0.701257043383672,0.877786889935137,0.947077331593519
"167",168,174,0.604393787686557,0.150660843759862,0.357993898726423,0.388643696760069,0.497774488832532,0.587753918505177,0.692653847735029,0.877094553237884,0.947046949415107
"168",169,175,0.466229177752616,0.133964368018603,0.249400170679568,0.275682503215661,0.370833396449413,0.450882360991465,0.54466166068871,0.709294539528229,0.771432174807723
"169",170,176,0.679830452063885,0.180818493122874,0.389966230808015,0.425730106672964,0.552132910921037,0.658117486854781,0.782906216747982,1.00683844278981,1.0947326427361
"170",171,177,0.705121676460689,0.186714885325476,0.400195105318524,0.437703575440881,0.571609228812301,0.684370658178339,0.816130782624676,1.04382960895444,1.12813122411728
"171",172,178,0.806492080244455,0.203343098029226,0.468543130950145,0.510865338186358,0.661203733947394,0.785796090009646,0.929859793681494,1.17175899910294,1.25961146496915
"172",173,179,0.997168202720845,0.229442562706029,0.607278749958261,0.657640176579129,0.833639481987812,0.976746522867735,1.13853881284819,1.40626868660013,1.50221781704674
"173",174,180,0.778691309000117,0.197284720500207,0.444477940267332,0.487600739203412,0.637998301084784,0.761031426737967,0.900216633220689,1.13048481683249,1.21301346613115
"174",175,181,0.861565585463528,0.209401971676904,0.503595920334981,0.550386673442615,0.712464514479721,0.843819489280621,0.991021250685567,1.2333868820552,1.32061591668942
"175",176,182,0.893433117162775,0.215293689882851,0.523737948563339,0.572515319025286,0.740354647952214,0.875513546048635,1.0272869391221,1.27531822646741,1.36357730963949
