,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
33,33.0,34.0,35.0,41.0,5.0042665688011905,4.999184552856571,0.127264838225272,0.25719420484956,1.4398318217563602,3.4697023328224503,6.9447497952914,14.9615867094026,18.4450797814348,5.0,5.0,14711,37,2020-02-28,0,Eswatini,0,0,0,-63,-159,-19.93156856932417,-19.93156856932417,,17.322421848137633,9.632140485198047,2020-02-28
34,34.0,35.0,36.0,42.0,5.00716355342139,5.00521430887568,0.126325699973027,0.25715416029413396,1.44438626725712,3.47366157593849,6.93718324751581,14.988685316411901,18.4571725165847,5.0,5.0,14712,38,2020-02-29,0,Eswatini,0,0,0,-62,-158,-19.93156856932417,-19.93156856932417,,17.87248095687923,9.745999638117008,2020-02-29
35,35.0,36.0,37.0,43.0,4.999533009569509,4.99970481240823,0.126147967619057,0.255801783960283,1.43462822083999,3.46091182628704,6.9330482119070895,14.976783710537902,18.426953147143102,5.0,5.0,14713,39,2020-03-01,0,Eswatini,0,0,0,-61,-157,-19.93156856932417,-19.93156856932417,,18.44000673545269,9.861204691952109,2020-03-01
36,36.0,37.0,38.0,44.0,5.002661217990849,4.997683142688629,0.126846147187338,0.257753420090252,1.4380700408364697,3.47167814873182,6.94312614518142,14.959885991149001,18.419939049652,5.0,5.0,14714,40,2020-03-02,0,Eswatini,0,0,0,-60,-156,-19.93156856932417,-19.93156856932417,,19.025553823441587,9.97777155626556,2020-03-02
37,37.0,38.0,39.0,45.0,5.000758918983809,4.99620208278205,0.12643757142094,0.255304487455787,1.44081655922976,3.47252091450579,6.93184279164331,14.968588908684001,18.441436274582397,5.0,5.0,14715,41,2020-03-03,0,Eswatini,0,0,0,-59,-155,-19.93156856932417,-19.93156856932417,,19.629694472548497,10.095716328682562,2020-03-03
38,38.0,39.0,40.0,46.0,5.00069258320288,4.98547664949422,0.12792675844659498,0.257352043410686,1.44098462996111,3.47365515870871,6.935023329306969,14.9707596004422,18.386035969973396,5.0,5.0,14716,42,2020-03-04,0,Eswatini,0,0,0,-58,-154,-19.93156856932417,-19.93156856932417,,20.253019105853213,10.215055297114382,2020-03-04
39,39.0,40.0,41.0,47.0,5.0032203946001506,4.99836239064745,0.127415365463871,0.257957076007095,1.44165864433982,3.47660699150908,6.92902831776201,14.9758187245926,18.4951928016635,5.0,5.0,14717,43,2020-03-05,0,Eswatini,0,0,0,-57,-153,-19.93156856932417,-19.93156856932417,,20.896136894829688,10.335804942007655,2020-03-05
40,40.0,41.0,42.0,48.0,4.994045029526919,4.9972250352694,0.126629718473175,0.255969993946851,1.43430611001622,3.4567345194151198,6.92229216301968,14.9725040660817,18.4222507606727,5.0,5.0,14718,44,2020-03-06,0,Eswatini,0,0,0,-56,-152,-19.93156856932417,-19.93156856932417,,21.559676354685784,10.457981938620307,2020-03-06
41,41.0,42.0,43.0,49.0,5.00762709823941,5.0096008871221605,0.126920789411227,0.254550379852738,1.43782189170306,3.4693468048713303,6.9462948044863495,15.005388058821001,18.491461304561398,5.0,5.0,14719,45,2020-03-07,0,Eswatini,0,0,0,-55,-151,-19.93156856932417,-19.93156856932417,,22.244285958607346,10.58160315932436,2020-03-07
42,42.0,43.0,44.0,50.0,5.00308592275916,5.0025415773682695,0.128382549134755,0.258249826991418,1.4410587103508703,3.46775490168754,6.934434596884249,14.9886589215475,18.440016925637103,5.0,5.0,14720,46,2020-03-08,0,Eswatini,0,0,0,-54,-150,-19.93156856932417,-19.93156856932417,,22.950634771507346,10.706685675935985,2020-03-08
43,43.0,44.0,45.0,51.0,5.0017412483058,5.01120135246313,0.12751367788056,0.256187702425063,1.43831941244701,3.4616818722255,6.9310950400477,14.9999020796306,18.435676865299698,5.0,5.0,14721,47,2020-03-09,0,Eswatini,0,0,0,-53,-149,-19.93156856932417,-19.93156856932417,,23.67941310389893,10.833246762073063,2020-03-09
44,44.0,45.0,46.0,52.0,4.9997070562033,5.00518676508815,0.126270280508722,0.25687726788175896,1.43423839501399,3.46183995197886,6.92611771312456,14.9880127853126,18.4492560261696,5.0,5.0,14722,48,2020-03-10,0,Eswatini,0,0,0,-52,-148,-19.93156856932417,-19.93156856932417,,24.43133318653189,10.961303895540668,2020-03-10
45,45.0,46.0,47.0,53.0,10.003009672342198,7.0543099707525805,1.21846789656497,1.7872448308768702,4.8161027967549295,8.400666969047519,13.468100473129198,23.696699312351303,27.822079987616803,10.0,7.07106781186548,14723,49,2020-03-11,0,Eswatini,0,0,0,-51,-147,-19.93156856932417,-19.93156856932417,,25.20712986645154,11.090874760744667,2020-03-11
46,46.0,47.0,48.0,54.0,9.120835365634631,6.761857591669531,0.9738539768655949,1.45077366373695,4.15447141146161,7.508581040477541,12.348670303296302,22.3144797727533,26.375138082873,9.22459348847085,6.52277260938701,14724,50,2020-03-12,0,Eswatini,0,0,0,-50,-146,-19.93156856932417,-19.93156856932417,,26.00756132516036,11.221977251133929,2020-03-12
47,47.0,48.0,49.0,55.0,7.74912172729358,6.13862235505933,0.742536311266409,1.11198187037977,3.28293962861112,6.155168044149059,10.5207687982879,19.817122667809397,23.6786976741955,5.96025467838318,4.2145365006835895,14725,51,2020-03-13,0,Eswatini,0,0,0,-49,-145,-19.93156856932417,-19.93156856932417,,26.833409819584254,11.354629471671355,2020-03-13
48,48.0,49.0,50.0,56.0,6.1666355183178405,5.18236375844627,0.579522795788975,0.860105793099477,2.5002062958445497,4.7163183990196,8.28483353187564,16.4017826829391,19.910970432469803,3.76845618869892,2.66470092563342,14726,52,2020-03-14,1,Eswatini,0,1,0,-48,-144,0.0,-19.93156856932417,0.0,27.68548244656775,11.488849741334144,2020-03-14
49,49.0,50.0,51.0,57.0,4.69820230168645,4.0649214086245005,0.45216831064779706,0.670797999364125,1.90915699982762,3.54982061698189,6.208435702354651,12.625746616086301,15.5565484369613,2.7532466351935203,1.94683936602439,14727,53,2020-03-15,1,Eswatini,0,0,0,-47,-143,0.0,-19.93156856932417,0.0,28.56461193164477,11.624656595643602,2020-03-15
50,50.0,51.0,52.0,58.0,3.5714701923191803,3.01733263055446,0.370698944068058,0.5477441434036189,1.5227292421269398,2.7627975162615903,4.69352664515498,9.30994197160678,11.472788600303499,2.25917386834564,1.5974771621866501,14728,54,2020-03-16,1,Eswatini,0,0,0,-46,-142,0.0,-19.93156856932417,0.0,29.47165744285655,11.762068789224848,2020-03-16
51,51.0,52.0,53.0,59.0,2.81962952448472,2.23291533979033,0.311703836261325,0.460550382924945,1.26798746053007,2.25885929919059,3.7354159836374503,7.0620025084475495,8.55948705964493,1.99971496202791,1.41401201009013,14729,55,2020-03-17,1,Eswatini,0,0,0,-45,-141,0.0,-19.93156856932417,0.0,30.407505430411376,11.901105298396793,2020-03-17
52,52.0,53.0,54.0,60.0,1.17848257144093,1.2146754517048999,0.0288895623130779,0.0586935858016304,0.33138610982150396,0.8006452320387522,1.6180325844632801,3.5846149935928198,4.46412726124523,0.92820807959352,0.92820807959352,14730,56,2020-03-18,1,Eswatini,0,0,0,-44,-140,0.0,-19.93156856932417,0.0,31.37307049300715,12.041785323792725,2020-03-18
53,53.0,54.0,55.0,61.0,4.3796288091786,2.4233843475857997,1.15602145197467,1.45062453959745,2.7061292056694297,3.9519760555165497,5.5532718529212,8.663230895353559,9.95557716305525,3.60398892764401,1.801994463822,14731,57,2020-03-19,1,Eswatini,0,0,0,-43,-139,0.0,-19.93156856932417,0.0,32.36929627166329,12.184128293011868,2020-03-19
54,54.0,55.0,56.0,62.0,3.8939303837345296,2.01718601965102,1.00196283718316,1.26804501376176,2.4154094318735497,3.5505797475151497,5.00032718675396,7.684876739360781,8.723360569923951,3.73140815012186,1.86570407506093,14732,58,2020-03-20,1,Eswatini,0,0,0,-42,-138,0.0,-19.93156856932417,0.0,33.39715637193548,12.328153863302306,2020-03-20
55,55.0,56.0,57.0,63.0,3.4785528889141397,1.8653869153834501,0.8518320915458991,1.08320509812212,2.10786454803491,3.1482954998099397,4.48930601956576,7.0052802466412905,7.98036322835888,3.1967461181709904,1.5983730590854999,14733,59,2020-03-21,1,Eswatini,0,0,0,-41,-137,0.0,-19.93156856932417,0.0,34.457655315414684,12.473881924275592,2020-03-21
56,56.0,57.0,58.0,64.0,3.0486175293096602,1.6828119667958998,0.7287128717060161,0.92740571574827,1.81183172230592,2.73207527031593,3.94259075172386,6.256594335638209,7.15165779738204,2.42166377224433,1.2108318861221699,14734,60,2020-03-22,4,Eswatini,0,3,0,-40,-136,2.0,-19.93156856932417,0.0,35.55182952144003,12.621332600653467,2020-03-22
57,57.0,58.0,59.0,65.0,3.9233693976563,1.87844668913999,1.22939315494486,1.4814426902035502,2.54644281256718,3.60008300478796,4.95703320247116,7.473166913617951,8.42191188803064,2.8761435648347096,1.17418069347241,14735,61,2020-03-23,4,Eswatini,0,0,0,-39,-135,2.0,-19.93156856932417,0.0,36.680748319985454,12.77052625504703,2020-03-23
58,58.0,59.0,60.0,66.0,4.92025130030799,2.11291313302093,1.7741896181944499,2.09523536433035,3.3812168650148795,4.59251050617729,6.10513616760004,8.856715741480711,9.9139409654017,3.6217716488071603,1.20725721626905,14736,62,2020-03-24,4,Eswatini,0,0,0,-38,-134,2.0,-19.93156856932417,0.0,37.845514996709426,12.921483490768775,2020-03-24
59,59.0,60.0,61.0,67.0,4.00280631932705,1.80392608115929,1.3079422288751001,1.58231472502025,2.70170966474477,3.73411201065036,5.0000837504791305,7.3291745059411,8.245254788877059,2.9583456484636597,0.986115216154552,14737,63,2020-03-25,4,Eswatini,0,0,0,-37,-133,2.0,-19.93156856932417,0.0,39.04726787118958,13.074225154677867,2020-03-25
60,60.0,61.0,62.0,68.0,2.1284529885245003,1.0964376418708799,0.60091161833483,0.7338946412986469,1.32737574693835,1.93062779996005,2.71252438077652,4.19314888814311,4.7763856159571905,1.51051752536336,0.616666197445296,14738,64,2020-03-26,6,Eswatini,0,2,0,-36,-132,2.5849625007211556,-19.93156856932417,0.0,40.28718140939556,13.228772340059042,2020-03-26
61,61.0,62.0,63.0,69.0,1.72542789619765,0.8487907466268331,0.5386605649638769,0.648415875838443,1.10751042721224,1.5686692271034097,2.1735806365239503,3.33854850271557,3.7973421487391206,1.19597440968386,0.488254508191963,14739,65,2020-03-27,9,Eswatini,0,3,0,-35,-131,3.169925001442312,-19.93156856932417,0.0,41.56646737148784,13.385146389535535,2020-03-27
62,62.0,63.0,64.0,70.0,1.4506998451812898,0.6688906249854929,0.488971069489385,0.5829332638654828,0.9673646508124609,1.33544991518896,1.8087110609203798,2.71112767268175,3.06372456379067,1.06406802696778,0.4344039529468521,14740,66,2020-03-28,9,Eswatini,0,0,0,-34,-130,3.169925001442312,-19.93156856932417,0.0,42.886375996063684,13.543368898016467,2020-03-28
63,63.0,64.0,65.0,71.0,1.2759273317081599,0.555324993190458,0.44865412273262,0.5339967590638279,0.874653146715096,1.18930720944512,1.58400537033997,2.3101295783213502,2.59200612465479,1.03381911688176,0.42205488711583705,14741,67,2020-03-29,9,Eswatini,0,0,0,-33,-129,3.169925001442312,-19.93156856932417,0.0,44.24819722200778,13.703461715679047,2020-03-29
64,64.0,65.0,66.0,72.0,0.78310363755644,0.39893750314478005,0.21042582751081798,0.263873175199563,0.49131850734285204,0.715373284320326,1.00130242800935,1.53450811545884,1.73971759996178,0.696666672743118,0.348333336371559,14742,68,2020-03-30,9,Eswatini,0,0,0,-32,-128,3.169925001442312,-19.93156856932417,0.0,45.65326194914216,13.865446950986025,2020-03-30
65,65.0,66.0,67.0,73.0,0.19087091203099302,0.19196735872814802,0.004803752416373279,0.00977190556303468,0.0547047857183724,0.131842879795084,0.263931124441988,0.572994598291238,0.7079699594166109,0.179316541315272,0.179316541315272,14743,69,2020-03-31,9,Eswatini,0,0,0,-31,-127,3.169925001442312,-19.93156856932417,0.0,47.10294333890647,14.029346973738813,2020-03-31
66,66.0,67.0,68.0,74.0,0.210378139506387,0.33765181042715803,0.00494643571771278,0.0100642971010909,0.0563413018093951,0.136190278313894,0.275494323467508,0.6192210514549928,0.7839519521181519,0.193737402258181,0.193737402258181,14744,70,2020-04-01,9,Eswatini,0,0,0,-30,-126,3.169925001442312,-19.93156856932417,0.0,48.598658156340676,14.195184418166752,2020-04-01
67,67.0,68.0,69.0,75.0,0.236742375870618,0.390990577515377,0.00526795715955714,0.0107015311510291,0.0608347422205339,0.14836459669723998,0.30339805501421896,0.7067613017617729,0.9205335919384808,0.23169970726441197,0.23169970726441197,14745,71,2020-04-02,9,Eswatini,0,0,0,-29,-125,3.169925001442312,-19.93156856932417,0.0,50.14186815468096,14.362982186052784,2020-04-02
68,68.0,69.0,70.0,76.0,0.5569338349729229,0.714836499164541,0.0560182484796489,0.082509568563205,0.227328823561163,0.407056488705059,0.68366634599011,1.4174842117948703,1.87059132218753,0.6116757106698779,0.432520042901771,14746,72,2020-04-03,9,Eswatini,0,0,0,-28,-124,3.169925001442312,-19.93156856932417,0.0,51.73408150392279,14.532763449896178,2020-04-03
69,69.0,70.0,71.0,77.0,0.628612804093647,0.553753866892303,0.0654268249955503,0.0960545527459674,0.26566421745068,0.4794482196037321,0.812742407984006,1.6633521178905202,2.09452699738421,0.8560529147373008,0.605320821065255,14747,73,2020-04-04,9,Eswatini,0,0,0,-27,-123,3.169925001442312,-19.93156856932417,0.0,53.3768542647462,14.704551656112606,2020-04-04
70,70.0,71.0,72.0,78.0,1.52526650137243,1.12038411082238,0.336883267525957,0.426211694721745,0.828098538545677,1.2667103224126999,1.9112582640191298,3.45696377856884,4.1815743693536005,2.3251684273521405,1.1625842136760702,14748,74,2020-04-05,9,Eswatini,0,0,0,-26,-122,3.169925001442312,-19.93156856932417,0.0,55.071791909244965,14.878370528272017,2020-04-05
71,71.0,72.0,73.0,79.0,1.76536642958847,1.28419038485404,0.40965508236890896,0.516799171278145,0.995063385963504,1.5000746072730902,2.20523797791189,3.77481529053105,4.5364949383543305,2.7915829597332102,1.3957914798666,14749,75,2020-04-06,10,Eswatini,0,1,0,-25,-121,3.3219280948873617,-19.93156856932417,0.0,56.82055088994482,15.054244070374805,2020-04-06
72,72.0,73.0,74.0,80.0,1.9608970503737,1.2619529651060701,0.48037590285899295,0.6039577181879211,1.1462210302596498,1.70064207220947,2.45256631223404,4.11093712925381,4.936373829255849,2.6219515010234304,1.31097575051172,14750,76,2020-04-07,10,Eswatini,0,0,0,-24,-120,3.3219280948873617,-19.93156856932417,0.0,58.62484025864476,15.232196570166753,2020-04-07
73,73.0,74.0,75.0,81.0,2.07928457650685,1.31082766413176,0.515219803913935,0.647829610549968,1.2246748316485099,1.8099783795782398,2.60295252730491,4.33913212965916,5.195802770329769,2.15051997896756,1.07525998948378,14751,77,2020-04-08,12,Eswatini,0,2,0,-23,-119,3.584962500721156,-19.93156856932417,0.0,60.486423336663115,15.412252602493055,2020-04-08
74,74.0,75.0,76.0,82.0,3.11382085812792,1.92305931066046,1.0017885123421602,1.1985495937061599,1.9872997254102,2.7491225111051696,3.7565551471774703,6.02972762460729,7.26661878125401,2.6842877092871804,1.09585586842965,14752,78,2020-04-09,12,Eswatini,0,0,0,-22,-118,3.584962500721156,-19.93156856932417,0.0,62.4071194381213,15.594437032692088,2020-04-09
75,75.0,76.0,77.0,83.0,2.82054807330146,1.5663096912841201,0.8852213798544442,1.06607732404851,1.8037808607896297,2.52172173642896,3.4604615659594704,5.4788782260586295,6.488359004093,2.3203138855042402,0.9472641770966709,14753,79,2020-04-10,12,Eswatini,0,0,0,-21,-117,3.584962500721156,-19.93156856932417,0.0,64.38880564794852,15.778775020029276,2020-04-10
