,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,1.9303201311034501,0.381646955756624,1.2576149781538601,1.34495096222121,1.6266682254217,1.90745726329551,2.22299400276638,2.5768024252224704,2.6379688718893104,1.4834597209803302,0.0093965166475225,9122,14,2020-02-05,27440,China,563,3733,72,14,10,14.743992861060176,9.136991112080231,0.020517492711370263,65710.24972960567,522.4994140889181,2020-02-05
11,11.0,12.0,13.0,19.0,1.54571954022492,0.259070021978457,1.08841076852789,1.1453658774650401,1.3392139826811498,1.5327419427211602,1.7481992147443,1.98265071363435,2.01802110824507,1.2314234222938703,0.00808469084606601,9123,15,2020-02-06,30587,China,633,3147,70,15,11,14.90063099257937,9.306061689428342,0.020695066531533003,93193.97654510301,632.8938545659403,2020-02-06
12,12.0,13.0,14.0,20.0,1.33357158993124,0.179299182225905,1.03681862414235,1.06204245878367,1.18508982275437,1.3221945807399098,1.4775531870180698,1.6412451213091799,1.6657517961354,1.09865257675392,0.00730183069504464,9124,16,2020-02-07,34110,China,718,3523,85,16,12,15.057907134500766,9.487840033823053,0.02104954558780416,132172.94562154336,766.6125939026749,2020-02-07
13,13.0,14.0,15.0,21.0,1.10759928842842,0.11257422398252301,0.9313024998299431,0.9444462127211191,1.01098843149611,1.0972390662943299,1.19882804328475,1.30439704584136,1.32166814377413,0.9478174858920859,0.006590971737243371,9125,17,2020-02-08,36814,China,805,2704,87,17,13,15.167966892831386,9.652844973001981,0.02186668115390884,187455.1146105529,928.5836240790303,2020-02-08
14,14.0,15.0,16.0,22.0,0.867252297051629,0.0615818226170304,0.767093429178105,0.778347868159775,0.819760412091262,0.856729397407452,0.914975750675742,0.9768634836078539,0.988074914981515,0.7726700094747071,0.00587110857580328,9126,18,2020-02-09,39829,China,905,3015,100,18,14,15.281531637480226,9.82177398197057,0.0227221371362575,265859.39980691485,1124.7761304286832,2020-02-09
15,15.0,16.0,17.0,23.0,1.4134761468508898,0.0709253319438821,1.2779651439708701,1.29927159800868,1.3626432660183,1.41404332052635,1.46112268058054,1.5295542692560402,1.5486454719313898,1.30966180821308,0.007649951161183941,9127,19,2020-02-10,42354,China,1012,2525,107,19,15,15.37021060666661,9.98299357469431,0.023893847098266988,377056.7722973943,1362.4204764938338,2020-02-10
16,16.0,17.0,18.0,24.0,1.50804239005883,0.0633992562385343,1.37751682909268,1.3985684278183201,1.47352259942303,1.51219448903289,1.55077520010212,1.6012765581923798,1.61462428042494,1.47484731048529,0.00821275626926386,9128,20,2020-02-11,44386,China,1112,2032,100,20,16,15.437817080548953,10.118941072723509,0.025052944622178164,534763.147884119,1650.2746676018432,2020-02-11
17,17.0,18.0,19.0,25.0,1.43012151210113,0.0738926022237259,1.2191576177363002,1.2985907289592,1.4042837701797302,1.4392023760011798,1.47634488911463,1.52358606200742,1.53464804257604,1.4175328772196498,0.00797424544662341,9129,21,2020-02-12,44759,China,1117,373,5,21,17,15.449890183711007,10.125413470483316,0.024955874796130387,758431.2107498242,1998.9471132561184,2020-02-12
18,18.0,19.0,20.0,26.0,1.3385219150769199,0.0827057941496734,1.1082945037148502,1.1614738605433401,1.30389980573591,1.3635559553682601,1.3928714924248302,1.4315898125301698,1.4415330355180502,1.2800067549813101,0.007307169772870221,9130,22,2020-02-13,59895,China,1369,15136,252,22,18,15.870147952241568,10.4189067312579,0.022856665831872444,1075649.853052496,2421.2875832370387,2020-02-13
19,19.0,20.0,21.0,27.0,1.25844381366878,0.0881203505842219,1.05550868224417,1.08603622298122,1.19707579596495,1.2812698969148202,1.33176665707405,1.35903011046516,1.36599215830351,1.15641930342655,0.0066675947760035294,9131,23,2020-02-14,66358,China,1521,6463,152,23,19,16.017982784324783,10.570804437724496,0.022921124807860398,1525547.1952795354,2932.8607654797383,2020-02-14
20,20.0,21.0,22.0,28.0,1.1920432963644099,0.0873034424004024,1.03228201866374,1.04821980219423,1.12232587068459,1.19480122227099,1.2622278374798201,1.32312780584591,1.34531896776876,1.0772610010559,0.00623768488143449,9132,24,2020-02-15,68413,China,1663,2055,142,24,20,16.061982875033145,10.699572453287267,0.02430824550889451,2163616.9413502268,3552.5198779530137,2020-02-15
21,21.0,22.0,23.0,29.0,1.13940304430828,0.076803691584742,1.0202157674164,1.0299261239682,1.07764259743382,1.13300187124255,1.19312764797787,1.2647021208827098,1.30194892957169,1.03764499638755,0.00600477338930909,9133,25,2020-02-16,70513,China,1766,2100,103,25,21,16.105601641409198,10.786269627648466,0.025045027158112687,3068563.387211312,4303.101474095017,2020-02-16
22,22.0,23.0,24.0,30.0,0.5554523791770261,0.0290663186670949,0.511406683974704,0.5159506264193561,0.532924358097168,0.5523719971118729,0.5753410284566429,0.600997888895241,0.6114851952781128,0.516857192561488,0.00419461174221809,9134,26,2020-02-17,72434,China,1864,1921,98,26,22,16.144379426545036,10.864186144654278,0.0257337714333048,4352009.397494182,5212.267047757702,2020-02-17
23,23.0,24.0,25.0,31.0,0.331411463238649,0.0197190379240502,0.30645562151109196,0.310312705255872,0.32163082980743896,0.32951549066255104,0.337796378048274,0.3524727769447629,0.36708741696061403,0.312479386765991,0.00325906290864326,9135,27,2020-02-18,74211,China,2003,1777,139,27,23,16.179345427167018,10.967946705812707,0.026990607861368258,6172264.804700711,6313.522453674978,2020-02-18
24,24.0,25.0,26.0,32.0,0.318528475218847,0.0439621770718048,0.283566512642406,0.287300406089231,0.300879231283511,0.309105899093419,0.31803135987522996,0.38600674578521105,0.435341464187296,0.31001209011697495,0.00334508632430035,9136,28,2020-02-19,74619,China,2116,408,113,28,24,16.187255405682325,11.047123912114026,0.02835738886878677,8753853.528276583,7647.4527125784925,2020-02-19
25,25.0,26.0,27.0,33.0,0.25766090326059504,0.0500021967352233,0.213977635448797,0.217159245376883,0.230875488244037,0.242419179154352,0.26499165291666393,0.35096730037482,0.40555699206118,0.26932778439315097,0.00333803329437652,9137,29,2020-02-20,75077,China,2238,458,122,29,25,16.196083382254272,11.127994320976393,0.02980939568709458,12415208.034522418,9263.21770774444,2020-02-20
26,26.0,27.0,28.0,34.0,0.21102430242086198,0.0534380449397398,0.15947988426895499,0.162733458852116,0.17930220061748697,0.19478067452969397,0.22528933809908103,0.30992869362885805,0.36412566412958897,0.23991077196725302,0.00345993164341516,9138,30,2020-02-21,75550,China,2238,473,0,30,26,16.205144134939555,11.127994320976393,0.029622766379880875,17607947.179213975,11220.363894494543,2020-02-21
27,27.0,28.0,29.0,35.0,0.178792369038628,0.0545844081252811,0.122070377406652,0.12648021110601199,0.14484500210831,0.163599801408903,0.196016910233097,0.278246913257159,0.329512282567369,0.21948141509737498,0.00368681117349283,9139,31,2020-02-22,77001,China,2443,1451,205,31,27,16.232589561534557,11.254438148267255,0.031726860690120914,24972582.25588136,13591.018790330503,2020-02-22
28,28.0,29.0,30.0,36.0,0.21226613017272897,0.0732557629257815,0.135036546043493,0.14187127886700598,0.165133783715008,0.19248542072133604,0.23808110204445898,0.345297149850161,0.40974789325129396,0.278028625103704,0.00466764379967649,9140,32,2020-02-23,77022,China,2445,21,2,32,28,16.2329829650658,11.255618749839597,0.03174417698839293,35417522.45048456,16462.549120153795,2020-02-23
29,29.0,30.0,31.0,37.0,0.254385753595666,0.0880952175173765,0.15861424054413598,0.165762579322107,0.1931130724488,0.22980406852210197,0.29130445905201197,0.421747369623911,0.493720446293295,0.35406537647940206,0.005964382811461029,9141,33,2020-02-24,77241,China,2595,219,150,33,29,16.23707922179894,11.341518823245243,0.03359614712393677,50231124.82631455,19940.780578295853,2020-02-24
30,30.0,31.0,32.0,38.0,0.297074298288401,0.0983547065761495,0.185832351120409,0.191438064040848,0.22293133677034602,0.270715250316843,0.34588989730847297,0.487751865082001,0.5483619414808301,0.43404422399398995,0.00746689226766317,9142,34,2020-02-25,77754,China,2665,513,70,34,30,16.24662927513641,11.379919817646536,0.034274763999279784,71240609.92251198,24153.89786657939,2020-02-25
31,31.0,32.0,33.0,39.0,0.252650497652034,0.0781766701743342,0.159176595953951,0.16315838269557598,0.19081528343971,0.233882297616262,0.29704781206498304,0.410301536309209,0.4433054955091789,0.37793523514447896,0.00778627503572576,9143,35,2020-02-26,78166,China,2717,412,52,35,31,16.25425359196852,11.407798850221974,0.03475935828877005,101037444.80499434,29257.16873812604,2020-02-26
32,32.0,33.0,34.0,40.0,0.38141456795075,0.114692655636318,0.240545224301445,0.24734545124443602,0.29163065682955797,0.356784816698299,0.4448839643191429,0.6031286106758671,0.656749554027536,0.564326444597043,0.0104594608639052,9144,36,2020-02-27,78600,China,2746,434,29,36,32,16.262241692033328,11.4231159101471,0.03493638676844784,143296994.00140002,35438.666144049625,2020-02-27
33,33.0,34.0,35.0,41.0,0.45622346402992,0.12278569778644699,0.29066992658833,0.30099794966036203,0.35703341315626,0.434097104416826,0.534193463261658,0.6965361947103339,0.73978005128138,0.6657858854533101,0.0123718687827858,9145,37,2020-02-28,78928,China,2790,328,44,37,33,16.26824957199449,11.446049406716552,0.035348672207581595,203231866.4577132,42926.199363672655,2020-02-28
34,34.0,35.0,36.0,42.0,0.46638211084052006,0.110693968789673,0.304387570452221,0.315619680476953,0.37649600010914297,0.453110476921895,0.5424393138932571,0.674022093023021,0.7050613021031991,0.6646264726819431,0.0132713123140907,9146,38,2020-02-29,79356,China,2837,428,47,38,34,16.276051686957686,11.47015043527436,0.035750289833156916,288234877.7217366,51995.70955407316,2020-02-29
35,35.0,36.0,37.0,43.0,0.47882665481260606,0.100192258962113,0.32296927780021695,0.334464492287096,0.397934414127625,0.471581899598715,0.550077812687515,0.658064493934829,0.684394296046941,0.653026707491816,0.0138565994838565,9147,39,2020-03-01,79932,China,2872,576,35,39,35,16.28648556729559,11.487840033823053,0.035930540959815835,408790935.11917585,62981.4391236204,2020-03-01
36,36.0,37.0,38.0,44.0,0.476092593590016,0.0878951410383285,0.33254417605885306,0.344071519838261,0.4055944871692371,0.47227532089111296,0.539519741698135,0.628451029582004,0.651616347010316,0.619192045545094,0.0140652832393763,9148,40,2020-03-02,80136,China,2914,204,42,40,36,16.290162878784272,11.508785162064513,0.036363182589597684,579770324.661889,76288.24970562513,2020-03-02
37,37.0,38.0,39.0,45.0,0.486968033046579,0.0803389062106581,0.351816867957795,0.36362005990454704,0.423813324823118,0.485470446289086,0.5437286638450971,0.6208353000422729,0.6465541869484219,0.610681677583274,0.0145441630220661,9149,41,2020-03-03,80261,China,2947,125,33,41,37,16.292411510823765,11.525031345123999,0.03671770847609673,822262923.3707361,92406.5426914822,2020-03-03
38,38.0,39.0,40.0,46.0,0.43523349262537897,0.0654181517066967,0.323890187003528,0.334537712698922,0.385612237899746,0.434190499722678,0.47915600161389904,0.543587173082114,0.572473046202521,0.5349119768183901,0.0142201475280663,9150,42,2020-03-04,80386,China,2983,125,36,42,38,16.294656643524732,11.542548262335211,0.03710845172044883,1166179582.4829266,111930.33219587807,2020-03-04
39,39.0,40.0,41.0,47.0,0.30474919667345,0.0451995975901951,0.23143313382129002,0.238939735911125,0.272418748868522,0.301791118925674,0.33091138470512,0.3831151525685179,0.40696564763588505,0.370950007505085,0.0124203249123474,9151,43,2020-03-05,80537,China,3015,151,32,43,39,16.29736411250195,11.557942286787448,0.03743620944410644,1653941555.6097946,135579.13650452436,2020-03-05
40,40.0,41.0,42.0,48.0,0.277590800348872,0.0474085901795282,0.21214360760086604,0.21874033747949,0.246149724701424,0.269431221913089,0.29988372286667603,0.35962834451036296,0.39178467397881606,0.336872158700125,0.0125111178864506,9152,44,2020-03-06,80690,China,3044,153,29,44,40,16.300102269355527,11.571752643503544,0.037724625108439706,2345713053.515052,164224.49477898868,2020-03-06
41,41.0,42.0,43.0,49.0,0.272374094478642,0.0539830224173285,0.206570167276393,0.212659245632507,0.235993956005697,0.25968015544234,0.295546254885657,0.370813178090868,0.41025926282290204,0.336231175791153,0.0134277797441683,9153,45,2020-03-07,80770,China,3072,80,28,45,41,16.30153191896182,11.584962500721154,0.03803392348644299,3326822347.965166,198922.08624970913,2020-03-07
42,42.0,43.0,44.0,50.0,0.267716275601028,0.0594818466000228,0.19880466181511602,0.204233311287765,0.225921458785427,0.252162701017832,0.294004282972193,0.38061704746751895,0.4221359375894771,0.34253746219769,0.0147953649085677,9154,46,2020-03-08,80823,China,3100,53,28,46,42,16.30247828223138,11.5980525001616,0.03835541863083528,4718286799.118666,240950.6355990897,2020-03-08
43,43.0,44.0,45.0,51.0,0.23053399369149,0.0558955021543653,0.165369496789079,0.170014491569556,0.18990134479845497,0.21580271251684197,0.257215130738186,0.337950061519922,0.37499832864428206,0.307009541592772,0.0154278099473066,9155,47,2020-03-09,80860,China,3123,37,23,47,43,16.303138583159054,11.608716854020571,0.03862231016571853,6691740042.071725,291859.0383308441,2020-03-09
44,44.0,45.0,46.0,52.0,0.17636546444415302,0.0468065296174374,0.12086165614764399,0.124887350821194,0.142107349578721,0.164407527037331,0.199367848134857,0.265264102471103,0.295752714543282,0.24228154975622798,0.0151425968597643,9156,48,2020-03-10,80887,China,3139,27,16,48,44,16.30362023371784,11.616089313582115,0.03880722489398791,9490602563.419943,353523.4428563056,2020-03-10
45,45.0,46.0,47.0,53.0,0.172406994881238,0.0502628646601311,0.11350729299256598,0.117733806979702,0.136038245292546,0.159760353343013,0.196432880562184,0.266435693623112,0.29967102780954497,0.241977063012462,0.0167780905418772,9157,49,2020-03-11,80921,China,3161,34,22,49,45,16.304226527993922,11.6261653199045,0.03906278963433472,13460107005.129131,428216.39296742436,2020-03-11
46,46.0,47.0,48.0,54.0,0.182618446720794,0.0563418415388828,0.11635217506708,0.12103843859778199,0.141619382457325,0.16858409237531602,0.20955813579988397,0.288929265134409,0.326966576170643,0.262988567561315,0.0195477862798253,9158,50,2020-03-12,80932,China,3172,11,11,50,46,16.304422627485117,11.631177055703981,0.03919339692581426,19089881741.317062,518690.5788326024,2020-03-12
47,47.0,48.0,49.0,55.0,0.215360259879342,0.0683152471292584,0.133852921477452,0.13952321965212303,0.16507648739117003,0.198643760515311,0.24887430821373,0.34601772424317895,0.39214792642510293,0.32058991814011,0.0243038589733138,9159,51,2020-03-13,80945,China,3180,13,8,51,47,16.304654347069395,11.634811050171717,0.039285934894063866,27074345304.877655,628280.2830254253,2020-03-13
48,48.0,49.0,50.0,56.0,0.26205839194854896,0.0834068600765777,0.159679933213579,0.16690290121153303,0.199780631825209,0.242197208796477,0.304835723001656,0.42439263678595796,0.47628888059370506,0.40338647581597203,0.0307579304267218,9160,52,2020-03-14,80977,China,3193,32,13,52,48,16.305224575227513,11.640696837570093,0.039430949528878566,38398361164.34638,761024.2602187345,2020-03-14
49,49.0,50.0,51.0,57.0,0.341150634897611,0.10609848087547001,0.206260816151868,0.21581706306096396,0.26051824949756497,0.317420107152688,0.39810903908797207,0.5494427834830301,0.6059374578503879,0.536517453680551,0.0397693195917463,9161,53,2020-03-15,81003,China,3203,26,10,53,49,16.305687719706896,11.645208082774685,0.039541745367455534,54458718151.97492,921814.5790802016,2020-03-15
50,50.0,51.0,52.0,58.0,0.515109189995749,0.15104872419251503,0.314285700046445,0.328858002485799,0.39814608983525795,0.485198548526688,0.600238848396214,0.80962682742116,0.8813473078111359,0.80935711464367,0.0539571409762446,9162,54,2020-03-16,81033,China,3217,30,14,54,50,16.306221932495674,11.65150022065274,0.03969987535942147,77236420847.8255,1116576.9117013102,2020-03-16
51,51.0,52.0,53.0,59.0,0.83918606341002,0.22130531679069101,0.525642403587392,0.5498456900036971,0.667375251586125,0.803031887926158,0.9706223382356008,1.26385777744375,1.35547176810932,1.2809289243233701,0.073225832729858,9163,55,2020-03-17,81058,China,3230,25,13,55,51,16.306666958762502,11.657318449581286,0.0398480100668657,109541041504.7766,1352488.9148406105,2020-03-17
52,52.0,53.0,54.0,60.0,1.04303665599599,0.23962456089828302,0.68462952706213,0.7161016774205992,0.8617803455011809,1.00429190315478,1.1935620347533,1.4944889621803201,1.5935137179605001,1.4882880297649699,0.0820519751422644,9164,56,2020-03-18,81102,China,3241,44,11,56,52,16.30744987172941,11.662223305317841,0.03996202313136544,155357273708.89627,1638244.7510754715,2020-03-18
53,53.0,54.0,55.0,61.0,1.51833695764514,0.303624904293678,1.06338948213001,1.10691566758305,1.28337474460706,1.47103691243582,1.71366359052744,2.0918839660953,2.2085878304853197,1.92290941271639,0.0924091290681534,9165,57,2020-03-19,81156,China,3249,54,8,57,53,16.308410139144073,11.665780028329484,0.0400340085760757,220336434296.2594,1984375.4983697068,2020-03-19
54,54.0,55.0,56.0,62.0,1.71093988851401,0.324767303187832,1.2198459370946397,1.28024155553951,1.46609172579787,1.6598825494849598,1.90767424539536,2.33770781345739,2.45437054392249,1.8966221955951201,0.0878593266088163,9166,58,2020-03-20,81250,China,3253,94,4,58,54,16.310080192577903,11.667555107041132,0.040036923076923074,312493539049.59503,2403637.2562432867,2020-03-20
55,55.0,56.0,57.0,63.0,1.9416500026474,0.37536342834334097,1.3191037770491298,1.41033798630433,1.6832770389973,1.88295438013453,2.15362874587524,2.6772089089745803,2.83384110554617,1.89920632753671,0.0821866956910043,9167,59,2020-03-21,81305,China,3259,55,6,59,55,16.311056455753775,11.670213636738564,0.04008363569276182,443195934706.1062,2911481.251581329,2020-03-21
56,56.0,57.0,58.0,64.0,1.92085093432098,0.38286306051611296,1.25698770602483,1.34821410094105,1.67327615324731,1.8678796845711898,2.13216987246244,2.64914329972588,2.8252259596230096,1.71631166178848,0.0725274051700353,9168,60,2020-03-22,81435,China,3274,130,15,60,56,16.3133613641378,11.676838606474151,0.04020384355621048,628565432544.3333,3526623.26908599,2020-03-22
57,57.0,58.0,59.0,65.0,1.9600743734480601,0.38077668139744497,1.29791692169461,1.3826854069925902,1.70574431478724,1.9238453248620901,2.18049275955416,2.6548433641905698,2.82692536521996,1.6655159024515602,0.0665142982232573,9169,61,2020-03-23,81498,China,3274,63,0,61,57,16.314477034899472,11.676838606474151,0.040172764975827634,891466893196.2188,4271733.391827181,2020-03-23
58,58.0,59.0,60.0,66.0,1.8135006342342999,0.32661991384313105,1.2299597058910299,1.30811099476797,1.58682672000776,1.79386797593098,2.01839570615485,2.38300983764189,2.51571790299831,1.5169290624383402,0.0595906014793945,9170,62,2020-03-24,81591,China,3281,93,7,62,58,16.316122402193965,11.679919878518419,0.040212768565160366,1264328549611.8445,5174271.471185718,2020-03-24
59,59.0,60.0,61.0,67.0,1.73588814119889,0.279461259839496,1.2280039125106799,1.29431681292567,1.5341426632251103,1.7259348448087701,1.92543819769405,2.21042151051344,2.30301984804121,1.45480832124228,0.0551840250520346,9171,63,2020-03-25,81661,China,3285,70,4,63,59,16.317359614100113,11.681677655209693,0.04022728107664614,1793141947910.492,6267499.116108122,2020-03-25
60,60.0,61.0,62.0,68.0,1.5427675387751298,0.21985687329960998,1.13561296410067,1.19086594508379,1.38157842007777,1.5387523722553602,1.70066545029267,1.9068940209683503,1.9679269134491297,1.30809109381177,0.049870505417777,9172,64,2020-03-26,81782,China,3291,121,6,64,60,16.319495724326178,11.68431031112435,0.04024112885476022,2543134888746.585,7591705.496931451,2020-03-26
61,61.0,62.0,63.0,69.0,1.42723635199365,0.17575536293431698,1.10498376493377,1.14605126962329,1.29513506192709,1.42457477755252,1.55805552975366,1.71623151527201,1.75938792732497,1.2281682916883998,0.0463872761698161,9173,65,2020-03-27,81897,China,3296,115,5,65,61,16.321522984475642,11.68650052718322,0.04024567444472935,3606817112218.3496,9195692.138833132,2020-03-27
62,62.0,63.0,64.0,70.0,1.29136454617492,0.13541509083107597,1.04529197637659,1.07679194793708,1.18877048305243,1.28830879283036,1.3925406390124397,1.5148287831493101,1.54733880778001,1.13211381447632,0.0431301013714072,9174,66,2020-03-28,81999,China,3299,102,3,66,62,16.32331869533093,11.687813062564931,0.04023219795363358,5115391141286.555,11138571.424612917,2020-03-28
63,63.0,64.0,65.0,71.0,1.2273298886366,0.10658361254986501,1.0372642570322799,1.06073894484557,1.1461639063403701,1.2233052361578798,1.30627804358188,1.4052785230115301,1.43246938465186,1.09887648193433,0.0415039919113434,9175,67,2020-03-29,82122,China,3304,123,5,67,63,16.325481142833105,11.689997971419446,0.040232824334526684,7254935782496.357,13491945.087773105,2020-03-29
64,64.0,65.0,66.0,72.0,1.07941441318565,0.0782097062782447,0.938722488147582,0.9572312720873959,1.02142474647883,1.07609629622089,1.13527758436071,1.21157477880735,1.23366297018595,0.988649320648643,0.0387482218851546,9176,68,2020-03-30,82198,China,3308,76,4,68,64,16.326815670960247,11.691743519171276,0.04024428818219421,10289358478051.39,16342542.980803367,2020-03-30
65,65.0,66.0,67.0,73.0,0.979833252831823,0.0585046367800911,0.874286814664978,0.888810234120197,0.9376270845252951,0.976798034857118,1.01959530498363,1.0804154706113,1.09915886896188,0.915487380269218,0.0369160141827606,9177,69,2020-03-31,82279,China,3309,81,1,69,65,16.328236639335877,11.692179576312537,0.040216823247730286,14592947624054.547,19795419.36628855,2020-03-31
66,66.0,67.0,68.0,74.0,0.8471642917315949,0.0443871882060576,0.7637158162091,0.776219263174744,0.8164629606984921,0.8459347684099608,0.87657913262061,0.922329052391638,0.937385939031053,0.807277837251027,0.0345799832463094,9178,70,2020-04-01,82361,China,3316,82,7,70,66,16.329673726351604,11.69522829149575,0.04026177438350675,20696540101373.52,23977824.525076997,2020-04-01
67,67.0,68.0,69.0,75.0,0.741206758079173,0.0399331514440306,0.6662469657094899,0.6776813617632371,0.713885499516345,0.7400499643033192,0.7671612557139119,0.808452702503398,0.822775247177283,0.72160247215749,0.0329022406273968,9179,71,2020-04-02,82432,China,3322,71,6,71,67,16.330916878114618,11.697836357962375,0.04029988354037267,29352998667773.69,29043894.363485698,2020-04-02
68,68.0,69.0,70.0,76.0,0.7276677878034359,0.0471120740355518,0.6471823072997029,0.658746046921951,0.6960777861414,0.7237785605014971,0.7539891723600429,0.809600058239302,0.835217513944649,0.7259093459705709,0.0335551713876336,9180,72,2020-04-03,82511,China,3326,79,4,72,68,16.33229884542387,11.699572453287267,0.04030977687823442,41630075682705.25,35180330.84757542,2020-04-03
69,69.0,70.0,71.0,77.0,0.700248313813706,0.0542245760720779,0.6116844078280239,0.623746117387709,0.663302769098657,0.6939631608792071,0.7293394783020909,0.8006670637050921,0.830050740789482,0.7201764399969359,0.0343330646596576,9181,73,2020-04-04,82543,China,3330,32,4,73,69,16.332858253155727,11.701306461958625,0.0403426093066644,59042117671284.76,42613282.60788827,2020-04-04
70,70.0,71.0,72.0,78.0,0.740726546297307,0.0648803617664842,0.636314693654116,0.649770929949511,0.695614153803924,0.7323965652965191,0.7764051696867651,0.861899693377361,0.8947103999849829,0.783656909698112,0.0369830561371266,9182,74,2020-04-05,82602,China,3333,59,3,74,70,16.333889092854587,11.702605602110248,0.04035011258807293,83736856153688.44,51616679.28841828,2020-04-05
71,71.0,72.0,73.0,79.0,0.7789691542058641,0.0703225077366486,0.6618249113997551,0.676912601711724,0.7286648111196959,0.771102730786369,0.821821756876247,0.908323399516951,0.9372092503569871,0.842352620142106,0.039620934415264,9183,75,2020-04-06,82665,China,3335,63,2,75,71,16.334989007441024,11.703471046071947,0.040343555313615186,118760324918252.48,62522326.78902412,2020-04-06
