,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.993654953040269,4.9939826584602,0.126918422922022,0.25520546517104997,1.43422868077673,3.45791126853813,6.92684064968619,14.9633864151422,18.433343325488398,5.0,5.0,43032,34607,27/01/2020,27.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-27,0,0,-51,-72,-19.93156856932417,-19.93156856932417,,0.0034543429535676905,0.00539835927011152,2020-01-27
11,11.0,12.0,13.0,19.0,4.9976127107159005,4.99797198627686,0.125910126761968,0.257022313217448,1.43301582237957,3.4704884163768797,6.9196159510387805,14.972222817992,18.454887061727103,5.0,5.0,43033,34608,28/01/2020,28.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-28,0,0,-50,-71,-19.93156856932417,-19.93156856932417,,0.004245035909612582,0.006151731536144054,2020-01-28
12,12.0,13.0,14.0,20.0,5.0072400234697305,5.00501296775587,0.125391134214788,0.25412534117297797,1.43739694779528,3.47107835577672,6.9476781883601495,14.997070684227099,18.452570192537802,5.0,5.0,43034,34609,29/01/2020,29.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-29,0,0,-49,-70,-19.93156856932417,-19.93156856932417,,0.005216717076481556,0.007010241260213032,2020-01-29
13,13.0,14.0,15.0,21.0,4.99616894337918,4.99543070251915,0.12670992497149802,0.256829141897331,1.4395473422252199,3.4547503466386402,6.928890466139849,14.981867075631099,18.4154990919089,5.0,5.0,43035,34610,30/01/2020,30.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-30,0,0,-48,-69,-19.93156856932417,-19.93156856932417,,0.006410814333614902,0.007988560982815045,2020-01-30
14,14.0,15.0,16.0,22.0,4.998517684834121,4.99601247533094,0.12697600216163302,0.257268537428536,1.4404663611417299,3.4648430443441005,6.9291797358204805,14.974713240794499,18.4321461107545,5.0,5.0,43036,34611,31/01/2020,31.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-31,0,0,-47,-68,-19.93156856932417,-19.93156856932417,,0.00787823832834757,0.009103410882354638,2020-01-31
15,15.0,16.0,17.0,23.0,4.9935435590997805,5.00626719894333,0.125245651826027,0.25314916817837696,1.4315677152833102,3.4585922559375297,6.92321637351554,14.9705586899487,18.446833837910603,5.0,5.0,43037,34612,01/02/2020,1.0,2.0,2020.0,2,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-01,0,2,-46,-67,1.0,-19.93156856932417,0.0,0.009681553064608371,0.010373844534860146,2020-02-01
16,16.0,17.0,18.0,24.0,4.996822039360921,4.9952000102716605,0.126312513384959,0.25706850045464,1.4423970195654698,3.46366169864099,6.92687791786975,14.936719733901802,18.4025430181013,5.0,5.0,43038,34613,02/02/2020,2.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-02,0,2,-45,-66,1.0,-19.93156856932417,0.0,0.01189764333551049,0.011821574553120941,2020-02-02
17,17.0,18.0,19.0,25.0,4.99755901618599,5.004401443438611,0.125631655202531,0.25529937185497303,1.437447499748,3.46072953457688,6.9272748857238495,14.987515379590098,18.4536922919511,5.0,5.0,43039,34614,03/02/2020,3.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-03,0,2,-44,-65,1.0,-19.93156856932417,0.0,0.014620992726515963,0.013471343670650105,2020-02-03
18,18.0,19.0,20.0,26.0,4.99450404628058,4.99696851893594,0.127169070418642,0.257064288874921,1.4343965263068201,3.4565839706733104,6.928940282811769,14.9810941637129,18.4262463692584,5.0,5.0,43040,34615,04/02/2020,4.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-04,0,2,-43,-64,1.0,-19.93156856932417,0.0,0.017967711947692238,0.015351347612560969,2020-02-04
19,19.0,20.0,21.0,27.0,4.99534457373649,4.99687557075901,0.125649066413333,0.255139476191971,1.43472119559781,3.46137215886859,6.925727990253709,14.9699518411945,18.4279441637134,5.0,5.0,43041,34616,05/02/2020,5.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-05,0,2,-42,-63,1.0,-19.93156856932417,0.0,0.022080489244054983,0.017493716980520664,2020-02-05
20,20.0,21.0,22.0,28.0,5.00661007175405,5.0051699913594,0.126663004099803,0.255890905958826,1.44091607713623,3.46867540251763,6.942251802545989,15.0063514351283,18.455564040073604,5.0,5.0,43042,34617,06/02/2020,6.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-06,0,2,-41,-62,1.0,-19.93156856932417,0.0,0.02713467394603063,0.019935066387536768,2020-02-06
21,21.0,22.0,23.0,29.0,4.99766908734472,4.9956682819432405,0.125818451096284,0.25600115585991895,1.4362636780750802,3.4666426183847303,6.931323766046621,14.966818746751,18.4340465669318,5.0,5.0,43043,34618,07/02/2020,7.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-07,0,2,-40,-61,1.0,-19.93156856932417,0.0,0.03334575253379567,0.02271712022768022,2020-02-07
22,22.0,23.0,24.0,30.0,4.99825273124883,5.0011787592678605,0.12623837509601302,0.25682016305259,1.43879194075805,3.46413539181854,6.929825157430691,14.988244039131901,18.459219261877802,5.0,5.0,43044,34619,08/02/2020,8.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-08,0,2,-39,-60,1.0,-19.93156856932417,0.0,0.040978535959441634,0.025887425775592998,2020-02-08
23,23.0,24.0,25.0,31.0,5.00659081843865,5.00870634891949,0.126113626084354,0.256916964342732,1.4394735921576203,3.4641254530814902,6.94522092262037,15.011282119009499,18.461106878743802,5.0,5.0,43045,34620,09/02/2020,9.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-09,0,2,-38,-59,1.0,-19.93156856932417,0.0,0.050358449930837566,0.02950016580315783,2020-02-09
24,24.0,25.0,26.0,32.0,4.99918893116917,5.01197959234662,0.126638178434627,0.25549129989366,1.43496267732249,3.46258130897193,6.92328991733596,14.9817404989931,18.482148917052697,5.0,5.0,43046,34621,10/02/2020,10.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-10,0,2,-37,-58,1.0,-19.93156856932417,0.0,0.061885409521380774,0.0336170846015248,2020-02-10
25,25.0,26.0,27.0,33.0,15.006322871156199,8.66150753438213,3.09888425403282,4.095693573432491,8.64251430072836,13.377124399730198,19.6212988180966,31.5037137723455,36.116816370525896,15.0,8.660254037844389,43047,34622,11/02/2020,11.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-11,0,2,-36,-57,1.0,-19.93156856932417,0.0,0.07605086965323347,0.03830854323486895,2020-02-11
26,26.0,27.0,28.0,34.0,12.882326992399399,8.33331241226468,1.86319421924509,2.62939373966823,6.7045903391092505,11.221644956246099,17.257710298339,28.8390496394837,33.3865327197745,12.8411770060846,7.4138570011746,43048,34623,12/02/2020,12.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-12,0,2,-35,-56,1.0,-19.93156856932417,0.0,0.09345877840583547,0.0436547220609148,2020-02-12
27,27.0,28.0,29.0,35.0,10.084796835611199,7.60920781698455,1.14720546320797,1.60714125018309,4.38328491144408,8.204330299467049,13.809926989013801,24.9916544371339,29.401106227590603,6.367908970406599,3.67651395823928,43049,34624,13/02/2020,13.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-13,0,2,-34,-55,1.0,-19.93156856932417,0.0,0.1148513264994555,0.049746991070156274,2020-02-13
28,28.0,29.0,30.0,36.0,7.30253869795975,6.1877022449537895,0.835396110282024,1.14226020186344,2.89460150449477,5.459830235763071,9.82894921745938,19.6770513300423,23.7951239449779,3.48253028101538,2.01063979520525,43050,34625,14/02/2020,14.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-02-14,0,2,-33,-54,1.0,-19.93156856932417,0.0,0.14114059078971342,0.05668947146384256,2020-02-14
29,29.0,30.0,31.0,37.0,4.97245025772224,4.38945343043735,0.645061891277032,0.8729211525807059,2.06191436326777,3.6479498642134303,6.40352174384329,13.5988987267593,16.9818867187691,2.3945781941879303,1.38251036501001,43051,34626,15/02/2020,15.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-15,0,2,-32,-53,1.0,-19.93156856932417,0.0,0.17344742090169762,0.06460081515920575,2020-02-15
30,30.0,31.0,32.0,38.0,3.3643615269351,2.68533566796219,0.5265608939668309,0.703988606170389,1.58390989833477,2.6378619089738904,4.30252642231511,8.47235077723313,10.4597794560247,1.9101482520433501,1.10282460750932,43052,34627,16/02/2020,16.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-16,0,2,-31,-52,1.0,-19.93156856932417,0.0,0.21314922694544394,0.07361623263493709,2020-02-16
31,31.0,32.0,33.0,39.0,2.4638488497602795,1.67074103013587,0.445304539954053,0.592121706561407,1.29151116006856,2.07191827186943,3.19421965603715,5.67503977024117,6.76370551419638,1.6664027467977198,0.9620980744419959,43053,34628,17/02/2020,17.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-17,0,2,-30,-51,1.0,-19.93156856932417,0.0,0.2619387057544632,0.08388980377423161,2020-02-17
32,32.0,33.0,34.0,40.0,0.665726516668168,0.688895309251583,0.0161928701784285,0.0328990049605615,0.185952586697067,0.45114197621948293,0.912965101636469,2.0282472696923604,2.52660310512967,0.511590261183994,0.511590261183994,43054,34629,18/02/2020,18.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-18,0,2,-29,-50,1.0,-19.93156856932417,0.0,0.3218960094557821,0.0955971111993472,2020-02-18
33,33.0,34.0,35.0,41.0,0.609823923984652,0.628224357389235,0.014974474846959,0.0306262960175927,0.172422055236088,0.41753051950847797,0.8382265597998171,1.8389091846123897,2.28367494133166,0.49510768095976293,0.49510768095976293,43055,34630,19/02/2020,19.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-19,0,2,-28,-49,1.0,-19.93156856932417,0.0,0.395577433297261,0.10893824110323527,2020-02-19
34,34.0,35.0,36.0,42.0,0.6211687723426,0.67139887852343,0.0151726623615524,0.0305656069592816,0.17234761879903,0.41755332106010706,0.844073117563126,1.88352135707184,2.3636321451762203,0.542566396598168,0.542566396598168,43056,34631,20/02/2020,20.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-20,0,2,-27,-48,1.0,-19.93156856932417,0.0,0.4861244039607904,0.1241412028645868,2020-02-20
35,35.0,36.0,37.0,43.0,0.675797998600996,0.7677838052139259,0.015759143293572,0.0322866773799904,0.18140151068067897,0.4416990604027,0.901810448233139,2.0830331691289197,2.6636672026835697,0.6714979167411129,0.6714979167411129,43057,34632,21/02/2020,21.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-21,0,2,-26,-47,1.0,-19.93156856932417,0.0,0.5973974151064639,0.14146582588993914,2020-02-21
36,36.0,37.0,38.0,44.0,0.7786053528913001,0.9190913957170841,0.0174771502205029,0.0354109392150938,0.201493790869303,0.49324356561551397,1.02491755345655,2.45255498756849,3.18503523988343,0.893506469991446,0.893506469991446,43058,34633,22/02/2020,22.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-22,0,2,-25,-46,1.0,-19.93156856932417,0.0,0.734140620524516,0.1612082002826434,2020-02-22
37,37.0,38.0,39.0,45.0,0.9350037321820308,1.1209981660394501,0.0207780318575727,0.0420050930835519,0.23717975496031998,0.5832387394313641,1.21969095463361,2.9905335410145004,3.9223979280539,1.22885942744176,1.22885942744176,43059,34634,23/02/2020,23.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-23,0,2,-24,-45,1.0,-19.93156856932417,0.0,0.9021841023668828,0.18370573723287567,2020-02-23
38,38.0,39.0,40.0,46.0,1.16011258759693,1.3955782460134598,0.0253076340139144,0.05113866265723599,0.290639279141463,0.716907626034732,1.5105094106089199,3.7406220829602903,4.905534404740299,1.69198922133048,1.69198922133048,43060,34635,24/02/2020,24.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-24,0,2,-23,-44,1.0,-19.93156856932417,0.0,1.1086924382170968,0.2093429356143479,2020-02-24
39,39.0,40.0,41.0,47.0,1.4620742223873002,1.7280337615056003,0.0318802079400472,0.0645689619337906,0.36809587257883003,0.9109453103398709,1.9116789583748701,4.70980510021902,6.1487396308846,2.2699846117701497,2.2699846117701497,43061,34636,25/02/2020,25.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-25,0,2,-22,-43,1.0,-19.93156856932417,0.0,1.3624701647202209,0.23855795334295235,2020-02-25
40,40.0,41.0,42.0,48.0,1.8332086664944398,2.11587601342044,0.0404805660533104,0.0822934793441266,0.46898414258749893,1.15723230822067,2.42217195864255,5.84830348692778,7.584869120790019,2.90691558549793,2.90691558549793,43062,34637,26/02/2020,26.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-26,0,2,-21,-42,1.0,-19.93156856932417,0.0,1.6743371612941875,0.27185009580651825,2020-02-26
41,41.0,42.0,43.0,49.0,2.2663180497067903,2.5424698916530897,0.0514977788361126,0.104362724629138,0.5921606429426911,1.45784504199777,3.02155583315314,7.169725632799739,9.20167916987716,3.51638201177545,3.51638201177545,43063,34638,27/02/2020,27.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-27,0,2,-20,-41,1.0,-19.93156856932417,0.0,2.057589958504779,0.30978834934826305,2020-02-27
42,42.0,43.0,44.0,50.0,2.72134033133031,2.9627539307417403,0.063143867967461,0.128640454119948,0.7292054345180021,1.78489012531522,3.66598276237171,8.49102982252208,10.766319371536401,4.02270294497656,4.02270294497656,43064,34639,28/02/2020,28.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-28,0,2,-19,-40,1.0,-19.93156856932417,0.0,2.5285686391068665,0.35302110564722605,2020-02-28
43,43.0,44.0,45.0,51.0,3.17150700874018,3.3633108639718103,0.0748420879473427,0.151995449456264,0.865584882106148,2.11304897893413,4.31423734234763,9.78900097520705,12.282559482242599,4.39412879995201,4.39412879995201,43065,34640,29/02/2020,29.0,2.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-02-29,0,2,-18,-39,1.0,-19.93156856932417,0.0,3.1073535017253535,0.40228724319224857,2020-02-29
44,44.0,45.0,46.0,52.0,3.5866959958789804,3.73341442883,0.0878097058877223,0.17758076639766,0.997511747618163,2.41769827669202,4.90396797215277,10.9609972580386,13.689475065069999,4.6412012213021,4.6412012213021,43066,34641,01/03/2020,1.0,3.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-03-01,0,2,-17,-38,1.0,-19.93156856932417,0.0,3.8186211896131703,0.4584287552397537,2020-03-01
45,45.0,46.0,47.0,53.0,3.92716934214934,4.02639162698185,0.0966564786066264,0.195295901721733,1.1033319699623,2.67655166186481,5.4008213246688905,11.932389166749498,14.804473791841199,4.79433734002133,4.79433734002133,43067,34642,02/03/2020,2.0,3.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-03-02,0,2,-16,-37,1.0,-19.93156856932417,0.0,4.692696785758732,0.5224051400760883,2020-03-02
46,46.0,47.0,48.0,54.0,4.2122677769362795,4.27299438627616,0.105744623585511,0.213090650842983,1.1942661715727398,2.8922052210573304,5.811625084924249,12.724235681451399,15.7357896492639,4.8847636178319,4.8847636178319,43068,34643,03/03/2020,3.0,3.0,2020.0,1,0,Russia,RU,RUS,145872260.0,Europe,0.00068553,2020-03-03,0,3,-15,-36,1.584962500721156,-19.93156856932417,0.0,5.7668467306915865,0.5953097995242238,2020-03-03
47,47.0,48.0,49.0,55.0,4.42339598767292,4.46425822864292,0.111178511648218,0.22510022159858,1.2631902042970402,3.04659652315606,6.11734165203498,13.3153851045204,16.4446932944774,4.936453175283769,4.936453175283769,43069,34644,04/03/2020,4.0,3.0,2020.0,1,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-03-04,0,4,-14,-35,2.0,-19.93156856932417,0.0,7.086867686873405,0.6783887259569347,2020-03-04
48,48.0,49.0,50.0,56.0,4.5887724406487,4.60703192318544,0.115179577057473,0.234452661066167,1.31154652962415,3.16942699222479,6.35797654442242,13.7666692138292,16.9835952997763,4.9653593491277,4.9653593491277,43070,34645,05/03/2020,5.0,3.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-03-05,0,4,-13,-34,2.0,-19.93156856932417,0.0,8.709039091321115,0.7730617971907698,2020-03-05
49,49.0,50.0,51.0,57.0,4.704957094262889,4.71773494666394,0.118674669354199,0.24042700266039396,1.3531396970248202,3.25785712343849,6.5093889093733,14.1291394094487,17.4022982780494,4.98128038895091,4.98128038895091,43071,34646,06/03/2020,6.0,3.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00137106,2020-03-06,0,4,-12,-33,2.0,-19.93156856932417,0.0,10.702522644051477,0.8809470432056696,2020-03-06
50,50.0,51.0,52.0,58.0,4.79819302366078,4.8067413246697495,0.12040465556117401,0.24329956893295102,1.375757313213,3.32173238294774,6.648553213569991,14.393502091433302,17.776740614944398,4.98995333442311,4.98995333442311,43072,34647,07/03/2020,7.0,3.0,2020.0,6,0,Russia,RU,RUS,145872260.0,Europe,0.00548425,2020-03-07,0,10,-11,-32,3.3219280948873617,-19.93156856932417,0.0,13.152311035161386,1.0038882994256926,2020-03-07
51,51.0,52.0,53.0,59.0,4.858991409474361,4.864686039450139,0.12408696098854302,0.250067239221861,1.39706584133751,3.3628980201068197,6.73371844443007,14.575306172993699,17.9364653656821,4.9946384576981,4.9946384576981,43073,34648,08/03/2020,8.0,3.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00548425,2020-03-08,0,10,-10,-31,3.3219280948873617,-19.93156856932417,0.0,16.162851630290458,1.143986719175043,2020-03-08
52,52.0,53.0,54.0,60.0,4.89757698420653,4.8940072863383,0.124880348874225,0.252231575179651,1.40997164276671,3.39580219396814,6.792309614123041,14.6779619944602,18.048808396198602,4.99715249008807,4.99715249008807,43074,34649,09/03/2020,9.0,3.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00548425,2020-03-09,0,10,-9,-30,3.3219280948873617,-19.93156856932417,0.0,19.862499611238658,1.3036366838796385,2020-03-09
53,53.0,54.0,55.0,61.0,4.92622830845104,4.93573458851628,0.125198821227856,0.252950742344788,1.4126092942428101,3.41325444492023,6.81765080729095,14.788290373368001,18.2288662208766,4.998494041716019,4.998494041716019,43075,34650,10/03/2020,10.0,3.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00548425,2020-03-10,0,10,-8,-29,3.3219280948873617,-19.93156856932417,0.0,24.408990432548197,1.4855667247450473,2020-03-10
54,54.0,55.0,56.0,62.0,4.9514257661326795,4.9576243876148,0.125644787545643,0.25406730441349695,1.42499901487456,3.42902241061843,6.867045264854879,14.8399287723386,18.2747730402555,4.999206523830571,4.999206523830571,43076,34651,11/03/2020,11.0,3.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.00548425,2020-03-11,0,10,-7,-28,3.3219280948873617,-19.93156856932417,0.0,29.99616491366036,1.6928861552913186,2020-03-11
55,55.0,56.0,57.0,63.0,4.95628370484924,4.95649541800925,0.12444236668491099,0.255116542990103,1.42550262181484,3.4325482700573398,6.867209278781461,14.8610932657542,18.2675579231195,4.99958333432137,4.99958333432137,43077,34652,12/03/2020,12.0,3.0,2020.0,15,0,Russia,RU,RUS,145872260.0,Europe,0.01576722,2020-03-12,0,25,-6,-27,4.6438561897747235,-19.93156856932417,0.0,36.86223369270158,1.9291382117278248,2020-03-12
56,56.0,57.0,58.0,64.0,9.95620411699392,7.03559099945743,1.21078866793543,1.77264685786596,4.78814798317696,8.351968973160451,13.4025641996316,23.602922140223605,27.706778822034604,9.999563749598462,7.07075933624825,43078,34653,13/03/2020,13.0,3.0,2020.0,5,0,Russia,RU,RUS,145872260.0,Europe,0.01919488,2020-03-13,0,30,-5,-26,4.906890595608519,-19.93156856932417,0.0,45.29993339903696,2.1983606093748285,2020-03-13
57,57.0,58.0,59.0,65.0,13.5405908186258,8.32569020878013,2.39800882132819,3.2436665907231497,7.39893437773046,11.902951020223599,17.9071455951102,29.466549731791396,34.006688664723704,13.836599552225302,7.98856447614632,43079,34654,14/03/2020,14.0,3.0,2020.0,15,0,Russia,RU,RUS,145872260.0,Europe,0.02947785,2020-03-14,0,45,-4,-25,5.491853096329675,-19.93156856932417,0.0,55.669007555651206,2.505154550083997,2020-03-14
58,58.0,59.0,60.0,66.0,11.1339744278878,7.81351880685941,1.42988358235408,2.01033700052417,5.30919839803437,9.378697157028109,15.076076030063,26.2870822433466,30.738043626476003,8.51377270180094,4.91542896120406,43080,34655,15/03/2020,15.0,3.0,2020.0,14,0,Russia,RU,RUS,145872260.0,Europe,0.03907528,2020-03-15,0,59,-3,-24,5.8826430493618425,-19.93156856932417,0.0,68.41154433787828,2.8547633600436764,2020-03-15
59,59.0,60.0,61.0,67.0,8.38994921801482,6.703213206101901,0.969980384608757,1.33693053526612,3.48502432869016,6.552129487358919,11.4088050229131,21.6404540906633,25.8346957267594,4.502620492392969,2.5995891533417996,43081,34656,16/03/2020,16.0,3.0,2020.0,4,0,Russia,RU,RUS,145872260.0,Europe,0.04181741,2020-03-16,0,63,-2,-23,5.977279923499918,-19.93156856932417,0.0,84.0708251178152,3.253162101944811,2020-03-16
