"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,5.00242092169976,5.01051025850237,0.126383691271997,0.258658891443896,1.43958493622777,3.46552357598698,6.92731460995756,14.9952500938168,18.4624954212736
"18",19,25,4.99967280529758,5.00403303096913,0.126608346334969,0.25730254545279,1.4373472672774,3.46564145845407,6.9286287807906,14.9492968719488,18.4479773656523
"19",20,26,5.00594173463262,4.99667388821808,0.127322961335569,0.25856148588283,1.44294294063784,3.47569629952496,6.9458051696978,14.9995504472688,18.4180425381096
"20",21,27,5.00241016634945,5.0029702054105,0.125242477656049,0.255782234014822,1.43618983620246,3.46639710186829,6.9344275707588,14.9982327717237,18.426859924645
"21",22,28,4.99712530716679,5.00032030007314,0.127154756831912,0.255089796982412,1.43597533182787,3.46009199776492,6.92910098882634,14.988672046192,18.4430214359635
"22",23,29,4.99412247322556,4.9965724224147,0.127785438540061,0.258037375427156,1.43834783095932,3.4639421623705,6.91951301093924,14.9651255464202,18.4532784280602
"23",24,30,4.9946370575195,4.99607324424683,0.12662733794106,0.255983025533345,1.43819448604571,3.46228533550416,6.91695628590864,14.9340880415209,18.4201408636097
"24",25,31,4.99727275555144,5.00113672295806,0.126622248414973,0.257274783209041,1.43895062726504,3.4643697970523,6.92452410415583,14.9481803548568,18.4265282439737
"25",26,32,5.00350439456188,4.99781444496854,0.126443890479806,0.25732729168683,1.44060913820312,3.46932950736982,6.94012108810497,14.9691522786852,18.4191293546359
"26",27,33,4.9943136569516,5.0026372366138,0.126689519462502,0.25597717445698,1.43727337406501,3.45702494448754,6.91848246802112,14.9652537771151,18.4790310909322
"27",28,34,5.00174457098823,5.00127902795621,0.126836822645852,0.257591644715358,1.43822302611935,3.46795855741234,6.93619122562307,14.9796976202892,18.4597149508925
"28",29,35,4.99490561685453,4.99647296086983,0.126160081429879,0.256041051136699,1.43840209282782,3.45714298604182,6.92513108261756,14.9392698114417,18.4397773237852
"29",30,36,4.99718933033869,4.99363469119562,0.127793733262566,0.258925784376991,1.44527748312595,3.46482764958229,6.91915508230667,14.9640531346728,18.3981745980511
"30",31,37,5.00667700777119,5.01047329412777,0.125904603908649,0.256168891523308,1.43681323328139,3.46657843133815,6.94493019047472,15.0044669593287,18.4485571362859
"31",32,38,4.99938683714792,5.00691151432011,0.125314590255117,0.254461528401958,1.43741584814626,3.46425763781239,6.93035584878091,14.9662550522694,18.4609431545938
"32",33,39,5.00039758995578,5.00651133163321,0.126438200945605,0.25653899923145,1.43534086596237,3.4639947221193,6.93511262273091,14.9975476801904,18.4546312051758
"33",34,40,4.99497059540131,4.99596822543073,0.126795925053099,0.255525540707737,1.43938858052581,3.46002367278994,6.92241842475734,14.9794828157515,18.4123367460172
"34",35,41,5.00201357794554,5.00691043176746,0.124621861077779,0.253501213388999,1.43404647716452,3.46262886219483,6.93588623115446,14.9793999645064,18.4550363085324
"35",36,42,5.00164526942479,4.99572456287935,0.127800513421506,0.25734396552371,1.44053702546279,3.46998848694736,6.94265513351113,14.9582348400538,18.4276470067786
"36",37,43,5.00283498053232,4.99990728727714,0.126659957892371,0.255691138075348,1.43739203600573,3.4715355112129,6.93046319603338,14.9864317335779,18.4531003795216
"37",38,44,4.99674034746762,4.99546560468643,0.126609767212801,0.255567447888,1.4370625579126,3.45930342076347,6.92937916217637,14.9556308101156,18.4255189154261
"38",39,45,4.99648731716165,4.9950083800247,0.12810425872349,0.258784322993069,1.44060401844248,3.46319623120075,6.92649018324695,14.9448529978785,18.4070775772285
"39",40,46,4.99828772636442,5.00806333653577,0.126385208609315,0.255486409361093,1.43587260688135,3.45910356121172,6.9246617025068,14.997587734186,18.4677287341535
"40",41,47,5.00061507956724,5.00885903598414,0.125184560709684,0.25503184815337,1.43662876876622,3.45947341278202,6.93615852969808,15.0001938844431,18.4893209549463
"41",42,48,4.98713772400312,4.97896321547705,0.126279216417771,0.255404947819726,1.43329265440365,3.45702608636829,6.92475326325521,14.9249398416565,18.3529796096575
"42",43,49,4.98957669586196,4.98483070793616,0.126823710533109,0.256904298746792,1.43435696931891,3.45901337968353,6.91895291469704,14.9510727548803,18.4017814809734
"43",44,50,4.99664440981676,4.98826988622205,0.126238563797399,0.256488791627391,1.44090442437165,3.47187742920805,6.9258379202454,14.9501908599679,18.4175601751956
"44",45,51,4.99487989757158,4.99848184906007,0.126305387840304,0.255188564427679,1.43527262586734,3.46122007613963,6.92935519560863,14.956842004455,18.4504621185311
"45",46,52,4.99342206984365,4.99920094079517,0.125291050060071,0.254467333699704,1.43326364210192,3.45710659933691,6.92230289589418,14.9561852103447,18.4577504674134
"46",47,53,5.0039978701115,5.00220115369504,0.126721620384259,0.257041111111712,1.44065963641014,3.46890508825761,6.93345960844389,14.9864019759184,18.4509537465616
"47",48,54,5.00535510653035,5.00115362405846,0.127881359159115,0.257937597907635,1.43821248347376,3.46802802927977,6.94110549106771,14.9764719012044,18.4451669525307
"48",49,55,30.0172409952554,12.2777727452854,10.9794380393795,13.0458042551161,21.0878229392944,28.3706591592973,37.1409529669608,52.6484362956237,58.4574485424501
"49",50,56,23.6263641497838,13.3392171069212,2.44300715078028,3.93105746835462,13.8741251864034,22.4173552504851,31.7739891676861,47.5788380980125,53.4222874248473
"50",51,57,16.2512025803396,12.2981876863962,1.43311768755375,1.94142212284372,6.1495644175577,13.6761774138877,23.4824695276355,39.7669324901406,45.6873382463002
"51",52,58,9.96266068195121,9.40851932226322,1.09261355521295,1.38954466129656,3.27587785457297,6.76913827450833,13.4735803803363,29.4354227591625,35.7577196507035
"52",53,59,14.4691219472198,14.263783591313,2.91120303659678,3.37173405235367,5.89319769556997,9.95067922387172,17.0387676230547,43.7268308404349,59.6686283121972
"53",54,60,12.1699126816639,11.100318423131,2.60523755762983,3.28541960647337,6.21262269575914,9.56154951844056,14.3103269908486,28.973673813652,40.9727040049994
"54",55,61,7.96403198544085,5.87841405782801,1.76160216630018,2.21904095253181,4.52642723059703,7.02902496208525,10.0439672975465,16.1144526366752,19.114579453765
"55",56,62,5.74919320430019,3.04398599189402,1.53059087663345,1.81346487279889,3.40416984859499,5.33500426755914,7.5269193100543,11.1687108360347,12.5561738821941
"56",57,63,5.09867640898588,2.41348473177756,1.65812680849468,1.89688788956233,3.1592938941677,4.75769510912534,6.6364096397815,9.56776980472363,10.5651007896661
"57",58,64,4.87925885043422,2.11365754163509,1.8079326399252,2.06158769833742,3.22228754587694,4.57050257740909,6.1849789217116,8.83943613554216,9.72800854666983
"58",59,65,4.56149738367767,1.80044613809899,1.79370866765771,2.06429105675763,3.19284151814559,4.35548409657203,5.66584820644087,7.81185753344808,8.59847092942404
"59",60,66,3.75899415529479,1.35701466539256,1.53085976730511,1.7620391744217,2.73332336535,3.66445815900491,4.64149828519454,6.11066360814183,6.61044774934187
"60",61,67,3.50343355834665,1.15433472738908,1.55962705812076,1.7478375463152,2.60564814640108,3.4580379910801,4.30383396596553,5.48417095927463,5.84965439242447
"61",62,68,3.61694244149722,1.10640866617408,1.71656599917666,1.91228773360645,2.75188831958434,3.5857603238232,4.41035902522625,5.48959590598945,5.80631427752409
"62",63,69,3.95126974134899,1.15360448219528,1.88942250275096,2.13349420341244,3.0666645320533,3.94011010565845,4.7854914679721,5.87311623951175,6.18334653594568
"63",64,70,4.40245080473962,1.27565354854206,2.02179950937097,2.31524527869226,3.4493781723726,4.4313013043699,5.33635217579458,6.45572801459452,6.77516025266216
"64",65,71,4.10228513302573,1.23506745686195,1.75251018487924,2.03379894312298,3.18513368990043,4.16795183310582,5.02119080815586,6.03903083300823,6.31614372958816
"65",66,72,3.46829116937236,1.08327727624933,1.4888173355519,1.69474145078495,2.62754884738712,3.51955185191065,4.29160263575637,5.18403893425373,5.42427247077391
"66",67,73,2.57477454455577,0.802434362549413,1.19628561309728,1.32347562913414,1.92872327143125,2.57520868086454,3.17723814740061,3.89800011574597,4.09926791430894
"67",68,74,3.05579432277231,0.868474399007397,1.66659201771788,1.7763718398424,2.33938693457311,3.01056141084513,3.68674781197696,4.54975295215962,4.80356515055996
"68",69,75,2.45011905860564,0.633796374733975,1.35259898747829,1.49003572902285,1.96254669081103,2.42363833010351,2.89639757321692,3.52098467051465,3.71356283105302
"69",70,76,1.97545681654513,0.453814686124146,1.16617362756015,1.25847939586449,1.62697312519126,1.97017590965977,2.30252211571698,2.72270145008932,2.8407599040792
"70",71,77,1.65674385498119,0.325413972077678,1.08450334570751,1.14244069882079,1.40179936575447,1.65359427545758,1.89730856497425,2.1949396233087,2.27231610240252
"71",72,78,1.45120239034178,0.23625449454768,1.04493102779301,1.0842763959599,1.26456489717111,1.44479707692353,1.62613158187618,1.84751735449168,1.90389553591984
"72",73,79,1.43414757633561,0.187514754194912,1.11178324178227,1.14592475636603,1.28791479597498,1.42544079624913,1.57170522451812,1.75240338324381,1.80020051409388
"73",74,80,1.46729650383992,0.157109422096308,1.18425607285794,1.22009831193525,1.35008219314418,1.46134265655642,1.58041708833745,1.73222439815213,1.77381900154456
"74",75,81,1.12319899576755,0.110258731327081,0.911362605317121,0.944759360099221,1.04583735060691,1.12234916131228,1.20010125699192,1.30503144294681,1.33677671372954
"75",76,82,1.33909111875045,0.104234194070067,1.15063379068611,1.17580890359703,1.26319625119044,1.3349241888162,1.41081729699233,1.5167137365742,1.54924630339824
"76",77,83,1.18336775879412,0.088196978436849,1.01076013598582,1.03970093921567,1.12390719961273,1.18304820894851,1.24285610148932,1.32869120141063,1.35589224688465
"77",78,84,1.02342113661051,0.0726459147374796,0.884613354371633,0.90499032234604,0.973178009897471,1.02270461347014,1.07264461328084,1.14427700605419,1.1675775710171
"78",79,85,1.00755909111628,0.0636512810454664,0.887486489315513,0.905743958621208,0.963454697445258,1.00599819616507,1.04996193527136,1.1146958013717,1.1362091070723
"79",80,86,1.00473990043158,0.0582121354899303,0.89424843006773,0.911154405444343,0.964781705905908,1.00350691961725,1.04339236795623,1.10262047232794,1.12207892824649
"80",81,87,0.945360261256643,0.0539394984761758,0.842477449355277,0.858258882280245,0.908452660006186,0.944424946450618,0.981136818705269,1.03572682774862,1.05380832298417
"81",82,88,0.906008881022713,0.0528296616192256,0.805458974603234,0.820927013231777,0.869844570802618,0.904958751018012,0.941000557529866,0.994672875561989,1.01241343998125
"82",83,89,0.871065726627755,0.053407277504084,0.770561130104647,0.78597346220469,0.834469276294644,0.869602586036661,0.906034955897134,0.961277769057575,0.980174209804745
"83",84,90,0.972444684996502,0.0599875302383687,0.861806413604229,0.878414483989192,0.931297213668973,0.969986376315386,1.01060590667914,1.07481930062274,1.09812689942494
"84",85,91,1.05637707896003,0.060676943473398,0.941899322959339,0.959295646790184,1.01456263351947,1.05485591875676,1.09658892536027,1.1587086620116,1.17958397573191
"85",86,92,0.920532557927875,0.0536842040383103,0.818330842828664,0.834126971252736,0.883778269529386,0.91946338101435,0.956137996235904,1.01057699071147,1.02868983958178
"86",87,93,1.20185269409223,0.0610651641757058,1.08582578811242,1.10357555646059,1.16009990894916,1.20066215043837,1.24219995136441,1.30436503091913,1.32522204477258
"87",88,94,1.12924927624918,0.0612947670511783,1.00769340230735,1.02960213662828,1.08926467757389,1.12927954033735,1.16984633010533,1.22932657904335,1.24918864799051
"88",89,95,1.06760593541946,0.0617717129540704,0.94598688621613,0.965899443343597,1.0262670952931,1.06757325871482,1.10890285155135,1.16919727984648,1.18914311946657
"89",90,96,0.969658084234529,0.0586425402430539,0.857794882935088,0.875000675206888,0.929488789810907,0.968606195213052,1.00873196179052,1.06775695752801,1.08732578496191
"90",91,97,0.901839393623106,0.0540761292176781,0.799821535087787,0.815330220935934,0.864664801441918,0.900459866981122,0.937536319543474,0.993005100853511,1.01157743040466
"91",92,98,0.800008252490134,0.0496983730486315,0.706516378396444,0.720858730284504,0.765963172188533,0.798660708692554,0.832446464515369,0.883929429321365,0.90166294865979
"92",93,99,0.895494518454077,0.0590292958161684,0.791267349857489,0.806834568779408,0.85588020790828,0.89170447868495,0.930092625913803,0.995702934321474,1.02390243963076
"93",94,100,0.741370187573938,0.0533736225365259,0.644192473164636,0.658422232542586,0.704425394370335,0.738632425512562,0.775380464723325,0.833850726415241,0.854003499093526
"94",95,101,0.862464368558062,0.0694608302056737,0.744868187248518,0.761409065940532,0.815363073929426,0.8561276827298,0.90191516645569,0.983946865376405,1.0192217617522
"95",96,102,1.33168769888672,0.0945836372780067,1.16501552077891,1.18855481677959,1.26493018736403,1.32401419119484,1.39195497808598,1.50029911254318,1.53437804726193
"96",97,103,1.30640880875652,0.0839001958461745,1.1398017968753,1.17297317576535,1.25388339229006,1.3069150451825,1.360654351218,1.4415280394752,1.46894739709778
"97",98,104,1.35579399183637,0.0905165500664319,1.14873700257985,1.19934341974657,1.30453747856755,1.36020915512721,1.41399536387409,1.49428357805654,1.52215724422905
"98",99,105,1.54051456480598,0.122197483266831,1.26021812528367,1.31303745524216,1.47216344873187,1.55277520227287,1.62151627156891,1.72082468633714,1.75527991596621
"99",100,106,1.51676245030516,0.153165395498224,1.17851543654489,1.24002468342504,1.42416641092061,1.53227024754958,1.62131718583475,1.74521936346067,1.78700778626714
"100",101,107,1.32228700403505,0.151355592174777,1.01503419959501,1.06086166938253,1.22102314200481,1.33232534369372,1.42472081549994,1.56156028899981,1.61142482589635
"101",102,108,1.46951163726732,0.15764422719305,1.18639618990226,1.21699562462204,1.35177641566819,1.47232649861508,1.57723921305986,1.7273997326244,1.78274327903584
"102",103,109,0.986384624251695,0.101815792471417,0.791480019456024,0.820142910009806,0.915041793255183,0.98757186983674,1.05634355352157,1.15128444482095,1.18292614490666
"103",104,110,0.879943736885769,0.0722484215552908,0.749766114709809,0.767265800087326,0.827483190676726,0.876597028030659,0.929394012048787,1.00350052774159,1.02670312134428
"104",105,111,0.904232260530346,0.0596686166623613,0.791932253478318,0.809330313607503,0.863376597200187,0.902458538773857,0.943217601746332,1.00506016396511,1.02617742729084
"105",106,112,0.809469181784716,0.0516044809011509,0.710479151464947,0.725979794480396,0.774664337844942,0.808739881062976,0.843139436385881,0.895646722461789,0.913964893580057
"106",107,113,0.782877631797578,0.0573058180392554,0.679233850027031,0.694707267335714,0.744222024023775,0.779774192569781,0.817456237750628,0.881466304028467,0.907080922794515
"107",108,114,0.875936225278545,0.0704126600384708,0.752169213011035,0.770169340943855,0.827969957614927,0.870492609546587,0.917555780633335,1.00097811727979,1.03293650632965
"108",109,115,0.875901132993674,0.0680367491377283,0.749582489696746,0.768594906411494,0.82848970936898,0.872742748485626,0.920950834648038,0.993090552417874,1.01544676708782
"109",110,116,0.971995494521376,0.068334516793959,0.843577146423991,0.863028832333447,0.924549662798447,0.96991655355286,1.01787962781234,1.08749029585533,1.10969219727486
"110",111,117,1.07303272715459,0.0639588851383123,0.950977884696025,0.96950107125127,1.02898833462601,1.07215001546494,1.11585058179085,1.17991006260224,1.20120154533951
"111",112,118,1.10411644545554,0.0588377803260538,0.993070050684241,1.01007576494543,1.0637846841671,1.10260544175959,1.14275887091766,1.20320643250174,1.22376067126989
"112",113,119,1.23688395309503,0.0630438507852827,1.11658169231885,1.13586226589989,1.19427198825244,1.23538310419394,1.27800026311413,1.34297609713855,1.36511294274857
"113",114,120,1.30198863274255,0.075609496109362,1.14379214257496,1.17551890586965,1.25504044978097,1.30356462526357,1.35150324791204,1.42270328059159,1.44696118364484
"114",115,121,1.15405871700951,0.0804570947807828,0.979635910485128,1.01338873518523,1.10500353248133,1.15819875173871,1.20795250636284,1.27903425232924,1.3026287482904
"115",116,122,1.12876040885596,0.0787395111258403,0.97620361858477,0.997681611025185,1.0740446668792,1.13018817056179,1.18308330722969,1.25688543847548,1.28092877501369
"116",117,123,1.14861378813119,0.0744536924812065,1.01045058234608,1.02957941750203,1.09572382775065,1.14701506250175,1.19915256302789,1.27390377537987,1.29804396127999
"117",118,124,1.18534719167802,0.0698016161281648,1.05424569369622,1.07354562971497,1.13665647913431,1.18363236420417,1.23221794088723,1.3028905659738,1.32595980787914
"118",119,125,1.16712041715372,0.0652911184399705,1.03972950930113,1.06010498299236,1.1229297328375,1.16693335591146,1.21116255844976,1.27481411708025,1.29544378462266
"119",120,126,1.07355399776271,0.0590743164122672,0.957033451803561,0.975836957287952,1.03381770271571,1.073812119342,1.11354088610249,1.1702270187491,1.1886168211665
"120",121,127,1.07634733760025,0.0548962597918357,0.971116648286978,0.987163570918016,1.03853971750094,1.07578894088067,1.11337807830029,1.16765716618696,1.18541098853143
"121",122,128,1.14185911423008,0.0540309190534285,1.03833992772577,1.05435543565499,1.10487187278672,1.14106431595527,1.17801389620739,1.23207618908456,1.24980913793506
"122",123,129,1.20808917456494,0.0561832883608794,1.09755945367633,1.11564311264449,1.17054565123416,1.20808576706252,1.24572994572887,1.30051247005122,1.31823857654962
"123",124,130,1.18590295341126,0.0594322907161589,1.06154018408939,1.0854875342892,1.14838239426711,1.18772408051005,1.22585149261609,1.27985601542691,1.29724221922971
"124",125,131,1.10273185100465,0.0588351631647488,0.979456737935841,1.00132425289213,1.06511174134292,1.10502483833976,1.14281848367995,1.19553581157544,1.21254959301564
"125",126,132,1.12850718924256,0.0580428457277777,1.01375506207361,1.0314513685715,1.08903305031634,1.12943211844153,1.16846412138276,1.22260254995234,1.23982629345363
"126",127,133,1.10157278973651,0.0561574354542812,0.991847746961045,1.00884874588605,1.0631446910145,1.10183450578111,1.13999837541907,1.19355507195634,1.21075045095291
"127",128,134,1.10575765590635,0.0540273606221007,1.00202386499382,1.01782274482852,1.06857695013582,1.10521948180178,1.1422851550662,1.19555712875462,1.21286512345113
"128",129,135,1.76939737320909,0.0704793424821394,1.63256199770042,1.65380903173616,1.72113338827093,1.76921894610346,1.81739914010371,1.88554991153114,1.90744364812279
"129",130,136,1.62150592314112,0.119615835641409,1.28986019814798,1.3963941763826,1.58400914016965,1.6434541419319,1.69287366253288,1.75846542142435,1.77902263964871
"130",131,137,1.90049023754327,0.178653159666548,1.4283236206602,1.52012881192375,1.82770405993687,1.95278399175158,2.02221447315324,2.10119998953393,2.12469414804061
"131",132,138,1.79883960786846,0.220974248772602,1.2649083524167,1.35977550058961,1.67577337347104,1.86098668156273,1.96458511188941,2.05751539720385,2.08300398734987
"132",133,139,1.61013135161796,0.22751736490769,1.12285698878903,1.18895236681741,1.45287179703047,1.65233327136082,1.78775355051488,1.91963253555949,1.95277857202182
"133",134,140,1.56930964273219,0.223642452780453,1.14890206628841,1.19409985784928,1.39636503064641,1.58700841090395,1.73876428396033,1.91813614175423,1.97254375486962
