"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99519208120618,4.99039935611215,0.127285769346969,0.256954176558801,1.43690416408198,3.46127666801343,6.9281692590589,14.9380766584482,18.4242177783653
"22",23,29,5.00870154685807,5.00517833162028,0.125389588113229,0.255720373017853,1.44223280559337,3.46949748108676,6.94776434692682,15.0009353364692,18.4716292993666
"23",24,30,4.99917798946545,5.00483627753489,0.126894082316506,0.255396194442721,1.43758850836909,3.46272547680209,6.92168508200251,15.0045715372801,18.4835250806784
"24",25,31,4.99630092154195,4.99906491998951,0.125898315420624,0.255804988902434,1.43745539258823,3.46221284628321,6.92393427153486,14.9678033721007,18.4505158265519
"25",26,32,5.00590666401443,5.01099141050753,0.126961738190544,0.256873524137206,1.44185535915243,3.46375743363386,6.93346257566856,15.0240553272969,18.4968663246661
"26",27,33,4.99032242523973,4.99059435604847,0.124635960896106,0.254975375710864,1.43234924675386,3.45994727464281,6.91915126208073,14.9455475764551,18.3888130954198
"27",28,34,4.99925042502718,5.00618542781702,0.125624470361815,0.255084244713195,1.43393880926646,3.4627303076049,6.92617279428374,14.9871111117582,18.4725118200043
"28",29,35,4.99307484131476,4.98718281651958,0.1267192804366,0.258022464704435,1.44032680396071,3.45894842674327,6.93054890267821,14.9550711388078,18.4006622844417
"29",30,36,5.00170572237538,4.99601339501189,0.126293099138451,0.254920821069744,1.43743627702504,3.46725853099402,6.95253370413761,14.9694930842083,18.4368831411556
"30",31,37,5.00688043454999,5.00566344076906,0.126646145019141,0.255780177080931,1.43926872821079,3.47346890407721,6.94898959610062,14.9877888867665,18.4742665131424
"31",32,38,5.01326841997211,5.01283782525056,0.128949791130739,0.259620166920751,1.44661902062138,3.47852353970722,6.94785812496574,15.005125150137,18.4832313101515
"32",33,39,4.99544099925994,4.99831833401799,0.126576842782074,0.256372975678104,1.43447900449305,3.46125409853898,6.93838517990222,14.9437334461403,18.397700359504
"33",34,40,5.00048870832784,4.99006072409032,0.127378492838975,0.257620465708758,1.44254914821914,3.47291946779899,6.93387066988602,14.9836976834096,18.406534547219
"34",35,41,4.99599498027934,4.99332631511722,0.125689123856435,0.254516196848567,1.43841505982203,3.46042277972234,6.93247496678855,14.949847423366,18.4251548544168
"35",36,42,5.00226900330465,5.00863332037231,0.125438169571666,0.254452452272974,1.43438461721137,3.4671909423013,6.93714806721457,14.9994449595974,18.4659831402611
"36",37,43,4.99858993216143,4.99305550375593,0.127123696349749,0.256901333346199,1.43747717574553,3.46330794764728,6.94519611790212,14.9458305823866,18.4266583013566
"37",38,44,4.99482748996028,4.99074032621289,0.125753021455147,0.257218704115537,1.43747103880408,3.4675193549242,6.92384401531036,14.9711661288249,18.4291140264474
"38",39,45,5.00482976605968,5.0064763595271,0.127515313280463,0.257985861677341,1.44015579060325,3.46861343182499,6.93444817564479,14.9932187858955,18.4370965915985
"39",40,46,4.98924900663979,4.98678077976657,0.12618676913819,0.256303923040105,1.43581395953103,3.46473021297662,6.91919943311125,14.9385893127092,18.4030953273358
"40",41,47,5.00226100997585,5.00532065159208,0.127469904741248,0.257275954973932,1.43831019116842,3.46444883052984,6.93423919972836,14.9822312396856,18.4790774430805
"41",42,48,4.99438800961259,4.99332093645944,0.12757420412274,0.257450576821633,1.43926121659715,3.45895052263515,6.92455701267945,14.9638671524306,18.4364995160281
"42",43,49,4.99127393676048,4.99831191419702,0.126905083422328,0.255714461639529,1.43248693813263,3.45714408869219,6.91411076963649,14.960532476727,18.4488489966715
"43",44,50,4.99832012755181,4.99546503731052,0.127297441359498,0.258421350910049,1.44053745167582,3.46990546112204,6.92969833423201,14.9501113677327,18.4264601055346
"44",45,51,5.00624225370819,5.00620927866185,0.12622120590491,0.256144498788302,1.43744552420795,3.46906100404378,6.94351014435096,15.0194355934208,18.4707146343405
"45",46,52,5.00173520963012,5.00580194760498,0.125810543660598,0.254994624756775,1.44037600424811,3.46462739759615,6.93608230600988,15.0003748011037,18.4890102075614
"46",47,53,4.99342438591439,4.99761980291476,0.126862367232726,0.255276884088149,1.43492381855974,3.45812550306411,6.91752403686509,14.978249661884,18.4555194511746
"47",48,54,4.99266730202753,4.99518708207883,0.127475905191177,0.257515590169779,1.43890023848094,3.45986172072651,6.91701713741319,14.9470300844846,18.4058536594896
"48",49,55,4.99887098732056,4.99977656216845,0.126654998692398,0.257259047146123,1.43596114243147,3.46406378704778,6.93611594247487,14.9945386230492,18.451371270362
"49",50,56,5.00218059216096,5.00141417819456,0.127691325464394,0.257415216277062,1.43973456578525,3.47205365337184,6.92703721226383,14.9982913118805,18.4213432868209
"50",51,57,5.00802788290303,5.00590576014885,0.126884605261754,0.257208474503567,1.43689161381611,3.47074638655051,6.95222684950152,14.9922503863206,18.436441246117
"51",52,58,4.99729094848951,4.99064182838822,0.125901193606901,0.255486970208721,1.43665396701438,3.4642579718841,6.92859252700828,14.9731676993702,18.4305847593235
"52",53,59,4.98942381465945,4.99249143242206,0.12465579588571,0.255294695826252,1.43330333138604,3.45574692113705,6.92121681537766,14.9310326653226,18.3996564076825
"53",54,60,5.00279612023366,4.99883220476465,0.127307202485262,0.256632627474612,1.43860271656201,3.46864643176131,6.94695833096599,14.9896782625094,18.3977433046911
"54",55,61,5.00090523307743,5.00023593742281,0.124139238224127,0.254605559224221,1.43602957471259,3.46321873616698,6.94048522176033,14.9885191734705,18.4477464132272
"55",56,62,5.00628390354811,5.0029443595231,0.12604178183085,0.254744732922351,1.43970869621501,3.47926404852113,6.94015155998334,14.9838787334533,18.4546590611192
"56",57,63,4.99630040779526,5.00770730407034,0.126654087226628,0.255756937531856,1.43455637559119,3.45274933863872,6.92020050999519,14.9959893266434,18.4589213229609
"57",58,64,5.0002978582428,4.99754107251806,0.125738447592218,0.256506522431467,1.43549213928049,3.46053396991751,6.94776675926319,14.9723538106812,18.4449227118281
"58",59,65,5.00177102046434,5.00280113617048,0.124775296714703,0.253970364643178,1.4368842457606,3.46646606905036,6.93264611412455,15.0137951592635,18.4540441774085
"59",60,66,4.99195191190069,4.98604882825317,0.126302934559487,0.256389294305755,1.43553972567952,3.461324751318,6.92055580146252,14.96077964035,18.4139567258593
"60",61,67,4.99643844310996,4.99974815750628,0.12676166598673,0.256624050249301,1.43507344063548,3.46349525180146,6.93055959201381,14.96925771357,18.429001566781
"61",62,68,5.00165507556456,5.00310283190534,0.127344759835918,0.256627616246327,1.44042543927926,3.46804299713972,6.92393359376683,14.9886513883718,18.4497347245267
"62",63,69,5.00499410253368,5.00399777413784,0.126856632470412,0.256249596173721,1.43802797816367,3.47286538426848,6.94266088436727,14.9982645792256,18.458348476719
"63",64,70,4.99711655576826,4.99560041428672,0.126652696669471,0.256908675500733,1.43788792062592,3.46113387992523,6.92538071673453,14.9656573886058,18.3881477283164
"64",65,71,5.00241871029143,5.00687669293319,0.126902282821195,0.257707468185858,1.44069187763871,3.46483703432038,6.92251398951422,14.9934799961859,18.4846948404664
"65",66,72,4.99887366815132,5.00381213439346,0.128207675508554,0.257656577904437,1.43300610665362,3.4591268213821,6.92711357491263,14.9967409668028,18.455535303397
"66",67,73,4.99570733041331,4.99953093241394,0.12643594892348,0.256058680910422,1.43402731823086,3.46191169289276,6.92994213846485,14.9643350675916,18.4476348830383
"67",68,74,5.00173731236668,5.00488040062712,0.12653932365329,0.256446823608035,1.43911051188019,3.46534200966001,6.93544856181905,14.9897985545653,18.4316155711082
"68",69,75,5.00373767451075,5.00827617066748,0.127440348919607,0.257761587440778,1.44229055694627,3.46325907642737,6.94137500595545,14.9979415909258,18.480943690676
"69",70,76,5.00427649628105,5.0008224250272,0.126050536175286,0.257560531879617,1.44032424743573,3.46849485709934,6.93560741685643,14.9816546007295,18.4462150116543
"70",71,77,4.99999357529104,4.99411521372697,0.127473864714637,0.257363503036238,1.44191874791534,3.46157059349861,6.93119747170763,14.9704407322476,18.4440045284377
"71",72,78,5.00170234592747,4.99594821077133,0.127502893604168,0.257796321038704,1.44352592318216,3.47030889735799,6.93279081790976,14.9636753011259,18.4282704784238
"72",73,79,5.00956197374914,5.01098030090708,0.126386158126335,0.255244681940879,1.4389149372021,3.4754210862019,6.94729777333721,15.0112375553165,18.4587171993965
"73",74,80,5.00578632948256,5.00978684902993,0.125445715951649,0.254459415178545,1.43807397760271,3.46747577652027,6.93793709845509,15.0050844616901,18.4718597409158
"74",75,81,5.00240364394178,4.99695315842612,0.126844907033567,0.257123790500848,1.44195764032909,3.47011000179733,6.93346736537427,14.9945867343826,18.4626745498961
"75",76,82,4.99906308066992,5.00684443900968,0.126708513290694,0.256073496659089,1.43735635830908,3.46060441018272,6.92614745062139,14.9731848898486,18.4314735290126
"76",77,83,4.99099100326482,4.98342704212823,0.126751462534256,0.257031789595884,1.4381049838414,3.46037148434121,6.91644222934378,14.9479391707178,18.3911968394614
"77",78,84,4.99429047754859,4.98737116188554,0.127521235918532,0.257617668330112,1.43909413039028,3.46569373978315,6.92787036075406,14.9522662397412,18.4082221510906
"78",79,85,5.00718925837909,5.0061723868569,0.127264579126641,0.258026451816297,1.44190484202071,3.4762161619084,6.93978174189388,14.9769242066002,18.4557618329167
"79",80,86,5.00116660480157,5.00477742118155,0.126371084518454,0.256979711360946,1.44059988462629,3.46743716570962,6.92619959880628,14.9811540807014,18.4619671485307
"80",81,87,4.99779334323225,4.99568668556125,0.125879008658647,0.256911294264832,1.4368273449486,3.46294467921275,6.93161996872277,14.9577014059236,18.4379907220086
"81",82,88,5.01166930123407,5.0164069903657,0.12637853551081,0.254826715899044,1.44053667593376,3.47156197861164,6.94214056328129,15.0213793084969,18.4886805595896
"82",83,89,4.99743745294478,4.9993272529309,0.126217878534957,0.255490872686204,1.43334650360309,3.46546331412997,6.92326521950424,15.011489159213,18.4463890345284
"83",84,90,4.9882650731071,4.9833843873914,0.125759855969988,0.253935668440703,1.43739647987579,3.460852760206,6.91632414415214,14.9366341548647,18.3910880248394
"84",85,91,4.99752058920195,4.99566949577667,0.126790245251649,0.257118172900626,1.44090162543947,3.46609035618584,6.92201268403252,14.9392948679405,18.4521998336509
"85",86,92,5.00365803694429,4.99877864777775,0.127846573974655,0.257762172277231,1.43916802264606,3.46612115217634,6.94116670723425,14.9907462536345,18.4221484595939
"86",87,93,4.99360946415482,4.99491911196095,0.126913103288407,0.255384799610647,1.43855282537345,3.45724244931929,6.92752954476639,14.9658407699875,18.4453983643233
"87",88,94,5.00223251720872,4.99956315067632,0.125988307578021,0.255471240953619,1.440429852274,3.47022051342363,6.93090553573279,14.9859288407647,18.4297203781777
"88",89,95,4.99939162670974,5.00074014948085,0.125955033714151,0.25596876654538,1.43799736617486,3.46496018219693,6.93516716749214,14.9729201438612,18.4108833058732
"89",90,96,5.01146110360917,5.00970691301233,0.128340317621469,0.258136248726025,1.44502236512498,3.47270180590898,6.9460750023571,15.0068462318225,18.4513426414205
"90",91,97,5.00155039824051,4.99435333970238,0.125512700937699,0.255451281006103,1.43956279866858,3.47181101559186,6.93580250973917,14.9764670225033,18.4367792591281
"91",92,98,5.00593152679607,5.00532705970015,0.127984245230441,0.257404067209433,1.4416549171353,3.46921092800437,6.93719686749712,15.0024283011433,18.4853713540087
"92",93,99,4.98521540166016,4.98572708152477,0.126628686388096,0.255902120055139,1.43104787323925,3.45440394223399,6.91022699450097,14.9636620741772,18.4384791719593
"93",94,100,5.00149503682429,5.00521092065404,0.125249977504674,0.253488356131528,1.43901819745692,3.46748364665598,6.93480939465701,14.9900306254953,18.4411353031881
"94",95,101,5.00568818366947,5.00841683862091,0.126329930488844,0.256595683261692,1.43944580151681,3.46804808262767,6.93193435328226,15.0100355802566,18.4819394668122
"95",96,102,5.00164056309855,5.00765020489706,0.12732937819414,0.256867771603415,1.44030190671307,3.46104024813018,6.93238579205604,14.9826038466889,18.5245763931018
"96",97,103,4.99936931287353,4.9990038086676,0.127041804601964,0.255204409192683,1.43622027249086,3.46998815248122,6.93214667493485,14.9974773008766,18.4670646133527
"97",98,104,5.00494341010159,5.01595787977708,0.125799171121099,0.257901683718673,1.43729242321902,3.46271209696054,6.93536839708723,15.0136746534044,18.4715902599468
"98",99,105,5.01073669383118,5.00674605354572,0.126553208373963,0.257508689804043,1.44653982201797,3.46961748171867,6.94724165453327,15.0116754102634,18.4620779001908
"99",100,106,5.00344814983739,5.0015936590608,0.127346816212518,0.256808098282856,1.44161110631972,3.45943496281015,6.94493585504404,15.0259000902829,18.4775619447293
"100",101,107,5.00281588935297,5.00598351926874,0.126922379201743,0.256794673470346,1.43960971457276,3.46696096298518,6.93345171637081,14.9952601404672,18.4553247221893
"101",102,108,5.00849232018854,5.0113655231818,0.127090814978966,0.256834812089999,1.43856454510429,3.46974954596158,6.93778053175824,15.0252226584984,18.4964058876127
"102",103,109,5.00512202000605,5.00176550447686,0.127544815981829,0.257555515009848,1.44293658739889,3.47437630856721,6.93873926728286,14.9872649568251,18.4411351067742
"103",104,110,5.01242253066166,5.01706572382181,0.125732088121989,0.256024075683948,1.44275782772501,3.4762018948631,6.94550069663214,15.0435573527636,18.5209190162583
"104",105,111,5.00008526761422,4.99932801287445,0.127073362363421,0.25551786860914,1.43846911139973,3.46829163918691,6.94224736529273,14.9523634986502,18.4196963090269
"105",106,112,4.99440220674632,5.00432601235506,0.12600107939866,0.255558393830644,1.4321232254411,3.46031689890588,6.9193803810629,14.9813693275619,18.4596575055805
"106",107,113,4.99423861572454,4.996052091614,0.126393647867366,0.256736964509755,1.43650754055313,3.46299350985971,6.91783095026436,14.9668786221051,18.43499408865
"107",108,114,5.00680134810552,5.00440104145231,0.127338380467738,0.257973130310967,1.44105754059664,3.47249542918546,6.94101615930009,14.9839106301596,18.4548216244569
"108",109,115,4.99191759057483,4.99344627382869,0.127099638548754,0.258300233192211,1.43918812514734,3.45576107923775,6.91607369484185,14.9377688223234,18.4233497854524
"109",110,116,4.99037006919442,4.98765356384645,0.126524246544339,0.255956721907016,1.43677750334391,3.45955865622109,6.91571661449615,14.9463471479536,18.4074852510983
"110",111,117,4.99733101126889,5.00170181825421,0.125928025590307,0.255070016024771,1.4365226054416,3.46096500715663,6.9332268409615,14.9557267323983,18.4256151034462
"111",112,118,4.99045145036121,4.98596354495441,0.126850630389786,0.25661582108302,1.43414690331094,3.45954484396203,6.92687312673427,14.9211692223938,18.4054999279282
"112",113,119,4.99922411692877,4.99254192657702,0.126157500092865,0.255095285330337,1.4400510349125,3.47071081996341,6.93221760974702,14.9588812423527,18.4062198606096
"113",114,120,4.99918347929339,5.00038050790676,0.126850078498708,0.257400503624817,1.43684535243584,3.46649425003043,6.93349575354473,14.9729096211508,18.4369406571493
"114",115,121,5.00335610103365,4.99780964448699,0.125783459755936,0.255475568950038,1.43917133573938,3.47241876863016,6.94840100127377,14.9852984122036,18.4443256438794
"115",116,122,4.99871807211616,4.99855363673966,0.126743911933658,0.256577095633403,1.44042407485586,3.46787144697903,6.93168657641429,14.9810020995414,18.4473786073271
"116",117,123,4.9869811230534,4.98762678623938,0.126144055192642,0.255402015081775,1.43490067275416,3.45707316291671,6.91739500021567,14.9378475836628,18.3862790466433
"117",118,124,5.00492524674866,5.00160992762086,0.126987815098951,0.255929311994817,1.43746253990694,3.47092241568391,6.94928092050251,14.9947421192152,18.4156273040997
"118",119,125,5.00051232883349,5.00159754828643,0.125802266575529,0.255324189105467,1.43415554279151,3.46392368573717,6.94151640673029,14.9837195951738,18.4605144373339
"119",120,126,4.99758290778562,5.00225485496102,0.127805650032892,0.257334843310716,1.43656531101884,3.46248617471909,6.92663162677324,14.9971292532265,18.4659253826897
"120",121,127,4.99573682798071,5.00522169195319,0.126926945945695,0.255819330881489,1.43541439620973,3.46081974968668,6.9218385876704,14.9639187775046,18.4381611884142
"121",122,128,4.99449646201453,4.98589094488877,0.128806271662441,0.257352761512719,1.43647378371591,3.46791758041276,6.92460653642667,14.9463878163315,18.3896124707494
"122",123,129,4.99672136885337,4.98876763086032,0.126508350751851,0.257923625381544,1.43951921764764,3.4701591284382,6.92704524100703,14.9813873938435,18.4289506216534
"123",124,130,4.99364766167103,4.98204808427058,0.127125441188038,0.256755708156432,1.4357813861353,3.46420242725385,6.92819846854076,14.9491876002321,18.3540215593281
"124",125,131,4.99472064489714,4.98877305862667,0.127644021852811,0.258265334674351,1.44079708552626,3.46701716167632,6.92286499806309,14.9612068663045,18.3932383699522
"125",126,132,5.0061111599573,4.99729199023495,0.126662987410246,0.256302932590578,1.44270323533517,3.47348750906253,6.95034782325862,14.9852775744149,18.44228534375
"126",127,133,4.99963388829127,5.00507757399121,0.126823442539574,0.257523800013427,1.43753376948901,3.46276075689815,6.93000652979843,14.9925837461102,18.45631100274
"127",128,134,5.00482507594428,5.00736607600243,0.126695896790557,0.256919895273233,1.43968189372209,3.46821982951824,6.93256363767413,15.002293665356,18.5045999992882
"128",129,135,4.99899911575474,5.00555107010292,0.125502557415029,0.255384138731909,1.43581932222584,3.46461874616544,6.93137933583221,14.9839656608548,18.4516122089849
"129",130,136,4.9986494380789,5.00294407448491,0.126856506789902,0.256628126241487,1.43993348334157,3.46351041368974,6.92214398432399,14.9819868314357,18.4611551044408
"130",131,137,4.99827292338411,4.99424186551575,0.127469197664443,0.256520928475965,1.44004805158463,3.46572300586721,6.93213692498023,14.9635158810579,18.4247603240258
"131",132,138,5.00424855782427,5.00058110524368,0.127398829930807,0.257871752723361,1.44303211116896,3.46977321421852,6.92657421365231,14.9875197199415,18.4377699585167
"132",133,139,4.99598039355969,5.0006381535844,0.126798206411685,0.255021603657568,1.43641656337606,3.45681895958354,6.9250813002615,14.9981080573982,18.4556120914865
"133",134,140,5.00297539556508,5.0053270076427,0.127405436756139,0.257601375603422,1.44208544919543,3.46657425762714,6.9279871706655,14.9927017842207,18.4474515215711
"134",135,141,4.9938212358143,4.98980992279286,0.125559726118403,0.254563496219511,1.43662929898499,3.46694854484876,6.92048197831108,14.9372022606529,18.4164989168062
"135",136,142,4.98862974516664,4.98002547402652,0.127435843941381,0.257046540614703,1.43781278033389,3.46177732148895,6.92095784722155,14.9394397160749,18.362888005371
"136",137,143,4.99886919014838,4.99876278220881,0.126481480785627,0.257821893911786,1.44024575097216,3.46519114023989,6.93127462890069,14.9773894898181,18.424047442305
"137",138,144,4.99052848081536,4.99411986337253,0.125417005205427,0.255154919078603,1.43427279459963,3.45532498940542,6.91358184569759,14.9688225980006,18.4094330717426
"138",139,145,5.0005195143661,5.00257950478987,0.125992271552229,0.255378357724829,1.4390492295786,3.46823082219776,6.93019437074307,14.97108836029,18.4557670175542
"139",140,146,5.00607319762627,5.00818423738019,0.126306794804408,0.256557600817436,1.43937413733109,3.46722850692183,6.93843394220743,14.9831491214323,18.5119757643788
"140",141,147,5.003749394417,5.00256848164131,0.127022611668176,0.256702433337451,1.4407710243784,3.46878939008182,6.93502593064464,15.0010403283557,18.4894068541053
