"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,5.00460204533238,4.99850098686906,0.127463563936911,0.256642466744034,1.44153842127243,3.47345702718412,6.94693106997947,14.9615553552704,18.4609434584518
"19",20,26,5.00585761567125,4.99979793188593,0.127180019286005,0.255880850638526,1.44294018559084,3.47261838574092,6.94136921615557,15.0132782318337,18.4712525180663
"20",21,27,5.00297413986526,4.99880181735005,0.127002059615697,0.256843563605615,1.4381155377871,3.46900057891779,6.94097743502177,14.9757103974239,18.4392590365499
"21",22,28,5.00652393786452,5.00431325764676,0.127386477817266,0.257763524667729,1.44764182112843,3.47255563429864,6.92979991723987,14.9908156138544,18.4547848179951
"22",23,29,5.00153608814737,4.99637208999885,0.128044458419296,0.257103103805532,1.44155787664494,3.4721635279871,6.93419025936808,14.9643016708666,18.4271299789878
"23",24,30,4.99443362875954,4.98948699785852,0.126747162616857,0.255635007321541,1.43814696289683,3.4610676802865,6.92799761144767,14.9368869113295,18.3932454212416
"24",25,31,4.9991859572344,4.99384650715157,0.124529553340274,0.252695970203806,1.43592212193313,3.47048318396133,6.93727009825105,14.9544528433897,18.4264304715983
"25",26,32,5.00452938565928,5.00627724236985,0.127150317940178,0.258084304188972,1.43871331838635,3.46839554599298,6.93779413698253,14.9929120729667,18.4706420201087
"26",27,33,5.01043861613182,5.01222721034302,0.126156302307983,0.254618118888521,1.43708398483442,3.46930352921865,6.94296800839006,15.0331669363176,18.5385766130035
"27",28,34,4.99649354201183,4.99816974829278,0.126065438754956,0.25743856828627,1.43890511843144,3.46140800948612,6.92953117519126,14.9707536088217,18.3902160878558
"28",29,35,4.99767565081151,4.99604157553052,0.126558363544397,0.256518406786704,1.43951913592962,3.46762694317795,6.92727350077745,14.9445983397937,18.4160789701552
"29",30,36,4.99866810854928,4.99823927029197,0.126161190457553,0.256441155326685,1.43874214109775,3.46143870632704,6.93537803204379,14.9464973202558,18.4187889900775
"30",31,37,5.00245901418202,5.00202568765004,0.126849335789169,0.257182494971243,1.44007337229266,3.46892100954016,6.92918456823981,14.9913424301313,18.4709337966266
"31",32,38,5.00840762470025,5.01168322085454,0.126358632463692,0.25605731069285,1.43803601929086,3.46661453125481,6.93611737036358,15.0270225012854,18.4957797684128
"32",33,39,5.00306389273829,5.00138921751968,0.125488456569134,0.256758560015198,1.43984828183492,3.46638349182095,6.94162694689631,14.9751823449424,18.4469030834056
"33",34,40,5.0041386388241,5.00590983391661,0.126717693293933,0.256310426522183,1.44240717523128,3.46864315639485,6.92822848699374,14.9950448102315,18.448158118308
"34",35,41,5.00412341941466,5.00122477149635,0.127046589909307,0.25611513294345,1.43911993208926,3.47206794710271,6.93922414555386,14.9946271277274,18.452680505978
"35",36,42,5.0037054616285,5.00211615698145,0.127674090130857,0.258689979806355,1.43982426063981,3.46827163492069,6.93713444260012,14.9810823007713,18.4435975286834
"36",37,43,5.00156542187028,5.00233260979463,0.126578823406901,0.255287217884677,1.43868187502803,3.46961935182883,6.93450288213798,14.9620509510292,18.4301974515331
"37",38,44,5.00221441648518,5.00025099219433,0.126176599530115,0.256425285030488,1.44047511382116,3.47006665304551,6.93487773816832,15.0171872603924,18.4663917202322
"38",39,45,5.0057278356404,5.00112095352782,0.126686629643423,0.257677272265953,1.44121847116005,3.47020030387327,6.94611583041532,14.983143439375,18.4666509602663
"39",40,46,5.01290015707604,5.00754460712417,0.12850183997275,0.258105092419857,1.44153450235167,3.47995450909903,6.95724299137137,14.9913619924997,18.4710709450959
"40",41,47,5.01003807139791,5.01380865681374,0.127273873657563,0.258406856846805,1.43827558376357,3.4692005237467,6.9419692496472,15.0044123463323,18.4488754207898
"41",42,48,5.00418731344383,5.00458342294362,0.127926099504383,0.25810823904365,1.43527411106686,3.4663808147228,6.93904219761876,14.9853509575546,18.4500121470228
"42",43,49,4.99606910741513,5.00645720454246,0.127416238878783,0.257640980663484,1.43350288909238,3.4562477557314,6.92564401244845,14.9731063049957,18.4344023186551
"43",44,50,4.99658870114381,4.99755611420689,0.126937059452383,0.256371049815883,1.44108017865637,3.46646730665247,6.9167112532845,14.9721826864756,18.4135901858618
"44",45,51,4.99680358422875,4.98917868245726,0.1273456175602,0.256171540293224,1.44152786473306,3.46603148492961,6.92742565808805,14.9543747818087,18.4189166636888
"45",46,52,5.00303801986479,4.99955293449852,0.127288369596319,0.256793749733767,1.43758352751539,3.46494865627365,6.93851674646523,15.0110695214045,18.4281395579487
"46",47,53,5.004728873831,5.00153478425944,0.126753536744839,0.256123589495277,1.44193438436744,3.46936607621506,6.93302807319102,15.0060218641846,18.4937681256941
"47",48,54,5.00461856179922,5.00422159718634,0.126636322403899,0.257704891518016,1.4378634214517,3.46533503074544,6.93605767246535,15.0009042638743,18.491968057165
"48",49,55,4.99239089901548,4.99298297885364,0.127061957146601,0.256552309685998,1.43752160765116,3.46346574293973,6.92114518041143,14.9335504609569,18.4076706063948
"49",50,56,4.99419626706852,4.99413653154893,0.125493503906647,0.257192236862109,1.43768644839378,3.45260082984457,6.9197869674574,14.9734916359179,18.4226913740534
"50",51,57,5.00456333624607,5.00347890548097,0.126874241718875,0.258365445543239,1.44270559218313,3.47305343052716,6.93401748760253,14.9911540224773,18.4942343825774
"51",52,58,5.00251690052161,5.00805024424538,0.126063858076093,0.256657807752073,1.43842440313706,3.46544680398622,6.93249329619354,14.975605509135,18.453129362518
"52",53,59,4.99783724308827,4.99488249503919,0.125525314503069,0.255416216371764,1.43468865391819,3.46644053573932,6.93531215571226,14.9619824317059,18.4058593974399
"53",54,60,5.00335075534624,5.00823001252328,0.126798818437591,0.254954283592282,1.43757138548949,3.46475223178062,6.93537763533086,14.9810243822918,18.4442787082342
"54",55,61,4.99402216717485,4.9981065619284,0.125882151583197,0.254465526088031,1.43244852727565,3.45607586647561,6.93108942738108,14.9669130166184,18.4410961716242
"55",56,62,4.99950384487849,4.99566918144399,0.126997741306713,0.255742291089993,1.44226281316173,3.46932637043825,6.93367167310987,14.9683734739762,18.4048232574405
"56",57,63,4.99737088654684,4.99602765043777,0.126755319811406,0.255845774283359,1.44041215767908,3.46350578825338,6.92545654949196,14.948151577422,18.4066181745092
"57",58,64,5.00023793437595,5.0043803753193,0.12567462369376,0.2543877883384,1.43614969119953,3.46358145425145,6.92471845445373,14.9756464060538,18.4633001977861
"58",59,65,5.00089744835102,5.00250597259932,0.127756771566826,0.25775930603185,1.43760413343332,3.46504344466486,6.93509177093578,15.0017977971333,18.4765607498823
"59",60,66,4.99513408005601,4.99793294927968,0.125714132102775,0.25697843174178,1.43494795769351,3.45227139453049,6.93133656042987,14.9844832271094,18.4115925687345
"60",61,67,5.00095688477471,5.00354405274099,0.125330041499023,0.255429559320571,1.4386000581645,3.46326864907202,6.9343806033574,14.9949404417205,18.462614877424
"61",62,68,5.00003982004713,5.00178090135441,0.127416050180112,0.258000642853308,1.4391838276444,3.45950715501073,6.92601559207706,14.9930886615216,18.4907929392928
"62",63,69,4.99623083632719,4.99104382861969,0.127427482348882,0.257053776126145,1.43830673211919,3.4625925967188,6.92792808934984,14.9742594974969,18.4140092252552
"63",64,70,4.99342336428051,4.98892611882258,0.126797118697805,0.256349073552004,1.43793083549215,3.46139731850032,6.92890254841414,14.9596611480847,18.4533370487169
"64",65,71,5.00618286543499,5.00952175312677,0.127255683910512,0.25759774084931,1.43894911416671,3.46549063748208,6.94377878702729,15.0275053797447,18.483387619956
"65",66,72,4.99508862777731,4.99552146000334,0.125395154723661,0.255075605961597,1.43347403171351,3.46481099345942,6.92460276231925,14.9694425083859,18.4570866587446
"66",67,73,5.0025077607146,4.99899495002637,0.127202279051079,0.258460597694842,1.44039490414505,3.46592069457622,6.93176849307751,14.9917740525515,18.458938929544
"67",68,74,4.99207491163517,4.99579930323689,0.12666288244405,0.25658544556432,1.43961047400677,3.46137846443759,6.9092180803872,14.9472177285055,18.4179669509698
"68",69,75,5.00234097938872,5.00472462258578,0.126786923383655,0.256634956858429,1.43978646571452,3.46756189435993,6.93521775343164,14.9712701520328,18.4677013829371
"69",70,76,4.99695991720504,5.00309433348786,0.127381492628851,0.256531318819205,1.43456100949981,3.45769106894871,6.93323875023659,14.9758129769798,18.4783511700944
"70",71,77,5.00348276406569,5.0041324372338,0.127040188476621,0.255415048215516,1.43927346598434,3.47291188901146,6.92864162579685,14.9772139471448,18.464618585976
"71",72,78,4.98714110401879,4.98386845894684,0.126837522408113,0.256188799636271,1.43665250524316,3.46337447667935,6.91196880790436,14.9265961952747,18.3759631954497
"72",73,79,4.9967815232601,4.99964872625677,0.12538769911988,0.253836290212574,1.43415386596282,3.46560370374001,6.93090342320663,14.9778082859458,18.4494077732733
"73",74,80,5.00359035966135,5.00413363431856,0.126605649612695,0.256407702756206,1.4430099719075,3.47024070964501,6.93048141093723,14.9851975492204,18.4889729917675
"74",75,81,5.00786111389472,5.00226716331306,0.127113459940747,0.257671119394292,1.44278674574441,3.47542727475693,6.94761184217989,14.9828737302293,18.4622007555085
"75",76,82,5.00176767404731,4.99448626841691,0.12681542047122,0.255367600492175,1.43873497095042,3.46994443355631,6.94231748550213,14.9797871262449,18.4263293770894
"76",77,83,4.99948382489163,4.99753191464782,0.124813218601965,0.254733656817585,1.43699063615501,3.46594774860356,6.94002220014707,14.9633729408775,18.4210997133318
"77",78,84,4.99752441529954,4.99428412580661,0.126865339150825,0.256720369394489,1.43676304079101,3.46595466738243,6.92680007236071,14.9741268490513,18.465611181529
"78",79,85,5.01221081313685,5.0197482036224,0.125978569023704,0.256230501499826,1.43786200084706,3.47198108514338,6.94707111962525,15.0120294249149,18.5054768524559
"79",80,86,5.00167595840305,4.99763532981499,0.125581795891637,0.255245508001654,1.44146201051746,3.4699070857537,6.93748297726223,14.9813595174147,18.4288797797661
"80",81,87,4.99742134347387,4.99505814940635,0.127282155151982,0.257712995460252,1.44277560062558,3.46821019770399,6.92387029416131,14.9251480578617,18.4481771413021
"81",82,88,4.99611948460578,4.99235582845566,0.124983836567651,0.255184915680892,1.43636518077641,3.45798850199014,6.93131630320525,14.9764953900897,18.4624948922931
"82",83,89,5.00132539975863,5.00106349402655,0.126521777496033,0.257009277114882,1.44228149669367,3.46209617408147,6.93040509744109,15.0004056527948,18.4840154818324
"83",84,90,4.99642416982626,4.99217051326232,0.126662239564639,0.257560021805272,1.4353305034137,3.46429626358399,6.92572291585999,14.9616129451637,18.4380530375116
"84",85,91,4.99874165294822,5.00619880081194,0.125964020254217,0.255134338997742,1.43408894065924,3.46147607132329,6.9201260726331,14.9779520958755,18.4845319962953
"85",86,92,4.99684685650498,4.99218708208338,0.126808202274591,0.257062406574005,1.44017428402982,3.46511206501664,6.92813743032052,14.9489046116484,18.418993306511
"86",87,93,5.00182940484872,5.00389767079779,0.126076343037306,0.255981635786282,1.44007807108476,3.46815999177396,6.9293570501493,14.9725225087476,18.4514982177696
"87",88,94,4.9965287422412,4.9934813039156,0.127402511605089,0.257378440979337,1.44305914520356,3.47368511349822,6.92379898252613,14.9467986836046,18.4089964685042
"88",89,95,5.00780644563494,5.00078694064668,0.127257702791754,0.257873838831774,1.44355155026156,3.47052452216113,6.95259165695162,14.994317319382,18.454585898575
"89",90,96,4.99975647028083,4.99677864293983,0.125867289601008,0.256233018865065,1.43756097944307,3.46589418121803,6.93960367163084,14.9528111012799,18.4252036985288
"90",91,97,4.99700200515603,4.99555206161511,0.126937388839466,0.257541662728361,1.44194570705078,3.46175443299865,6.92892005014518,14.9655937649437,18.4511673835501
"91",92,98,5.00363940216717,4.98755945753213,0.126813879457303,0.257836190652398,1.44293882414059,3.4728044415089,6.9511522073637,14.9609760954903,18.4044449108538
"92",93,99,5.00284000537185,5.00257785951348,0.12667217430226,0.256786348073671,1.44078258392241,3.46579285738292,6.94001030811769,14.9914324327064,18.4399690331947
"93",94,100,5.00149839757409,4.99487072455399,0.126279412780711,0.256473889571573,1.44000410565347,3.46471987267132,6.93311932482206,15.0031542297549,18.4480048966563
"94",95,101,5.00641959219958,5.01135168108522,0.126384949088826,0.257054024356577,1.43849435497049,3.4743369843695,6.93984475133932,14.9926064664141,18.4811632276966
"95",96,102,4.99521230261349,4.9901622623928,0.127481372648868,0.257187905887856,1.43940650756126,3.46242361089452,6.93807331515527,14.9567131434782,18.3825750849477
"96",97,103,4.9994728319195,4.99863045241444,0.12683298751221,0.258128515141595,1.43839408832722,3.46348897394761,6.9319777242413,14.9563860382418,18.4108653342363
"97",98,104,4.99080488376767,4.99427832651988,0.126324544846607,0.255926556249603,1.43770541958408,3.45809493830488,6.90373459553855,15.0032608688608,18.4132507058486
"98",99,105,5.00047961041404,5.00716829151856,0.125185280589761,0.255462192663009,1.43624758597428,3.46412888375979,6.92775643185812,14.9969766833618,18.4697149986356
"99",100,106,4.99868786946548,4.99601589224043,0.128091325784152,0.257776100270191,1.43915653008282,3.46630716539554,6.92963239878561,14.9647409090426,18.4614923921107
"100",101,107,5.00369673602051,5.00227563275092,0.125907721036022,0.255171218468461,1.43764051565693,3.46936064524127,6.93706921570368,14.9971552067358,18.4579264533366
"101",102,108,5.00178991858318,5.0031234163587,0.126733379371057,0.255087434881773,1.43971715919285,3.46903888523965,6.93161257495934,14.9789534442306,18.4733998670013
"102",103,109,4.99596525540368,4.98276946177504,0.126522954952469,0.25638114414892,1.43928893030017,3.46672167212614,6.93139755269787,14.9527168600266,18.3855531859109
"103",104,110,5.00091288738201,5.00428305758015,0.127149793956608,0.256914325285032,1.4334095082819,3.46286863603612,6.93054044730787,14.9949250680101,18.4136493573285
"104",105,111,4.99286626474539,4.99058496131588,0.124998794023867,0.253872887364979,1.43784629666198,3.46184532954741,6.91683274829881,14.9773061498682,18.435575950053
"105",106,112,4.99848236725469,5.00207129469557,0.124915225981775,0.25410541424892,1.43477959264572,3.45890219008247,6.93831265524279,14.9682085383598,18.4605367565442
"106",107,113,5.00377777560302,5.00584634922107,0.125377211444684,0.255415406182388,1.43781366605357,3.46690799661202,6.93289180450134,14.9924177392524,18.4180188094446
"107",108,114,5.00227970909161,4.99650578728102,0.129344828986871,0.259996051569482,1.44056631138796,3.47002718831901,6.93922888369874,14.9848715692105,18.4427839766193
"108",109,115,4.9891401294914,4.98342285060158,0.127004679469845,0.255834207575018,1.43712745913365,3.46041278968254,6.92235177206593,14.9440574667923,18.3594809609107
"109",110,116,5.00502840001446,5.00585569983975,0.127080251195106,0.257407493595793,1.44316425949199,3.47021739860178,6.9328800967106,15.0114768572623,18.4946610592712
"110",111,117,4.98768176825114,4.99113209129962,0.127699613794465,0.257783077725412,1.43138932196236,3.45538763954172,6.91240400239348,14.9755961517134,18.4348169282665
"111",112,118,5.00051450290252,5.00418454405432,0.126134845888249,0.255272284478704,1.43753890751379,3.46839634165833,6.92989355635779,15.0019352079728,18.4376574218698
"112",113,119,5.01210373042284,5.00956928225008,0.127450018322704,0.25836376766528,1.44493916227196,3.47991250018393,6.94298391661032,14.9938949893676,18.5237284782122
"113",114,120,5.0055048150193,5.00595933978948,0.126432444614331,0.256411495094621,1.43728283163354,3.46669581091141,6.9427647959153,14.9956722220395,18.4612028919317
"114",115,121,4.99583470045271,4.99830867094839,0.126527988255491,0.25672355807544,1.43311478933733,3.45877843006993,6.93454430157111,14.9840251609189,18.4093322969101
"115",116,122,4.99497097817175,4.99434540842881,0.127983620522643,0.257619460563934,1.43827336950511,3.46320235250131,6.91714207831413,14.9715899176628,18.4090186361377
"116",117,123,4.99947146962237,4.99966991226575,0.125233707602093,0.254877679313064,1.43662043244021,3.46167474589188,6.93132163217329,14.9698386781625,18.4548174511007
"117",118,124,5.00685219717695,5.00807421555071,0.126991807274674,0.256426598137172,1.43732938811553,3.46928594212667,6.9454028875488,14.9959948954846,18.4574279901632
"118",119,125,5.00201152653635,5.00337585751918,0.127651948268952,0.259380724403641,1.43890259012209,3.46448271979141,6.93256810571585,15.0026137125424,18.4772084804377
"119",120,126,4.99946594082903,4.99347688613321,0.127901948790713,0.258834178382356,1.44301393785214,3.46938502617484,6.92922632205852,14.9940448740111,18.398777468449
"120",121,127,5.00688438872067,5.01896458575913,0.125480243710992,0.255419200285088,1.43145131600595,3.46436982702258,6.94096729133181,15.0375662220822,18.4881392250088
"121",122,128,5.00292407294491,5.00822821164097,0.128786651524426,0.258901014479589,1.43838748656954,3.46201512924101,6.93204137727132,15.0006336184495,18.4643078142131
"122",123,129,5.00366950362436,5.01048971994314,0.126656406400851,0.255922105506171,1.43563750396812,3.46907560859423,6.93633610977298,14.9921470027639,18.481575461658
"123",124,130,5.000952969439,4.99896147832857,0.126667648539384,0.257282647650769,1.44002104449794,3.46473591313931,6.93394889659681,14.9755450551095,18.4842051738709
"124",125,131,5.00324061773919,5.01433256793149,0.126996041204432,0.257726472944938,1.43638750674221,3.45839695459224,6.93707812251736,14.9946476782815,18.5013461341029
"125",126,132,5.00439225653674,4.9936197095099,0.126430092372725,0.25714367216119,1.44557859849929,3.47331397849935,6.93836454067761,14.9667976794688,18.413483196711
"126",127,133,4.99828738740603,4.99006807875343,0.125689920137718,0.256037518567497,1.43992806970975,3.47403165049453,6.92423809659755,14.9660530656104,18.4054291458986
"127",128,134,4.99943583983046,5.00226349251389,0.125032985390496,0.255442645704784,1.43644172666898,3.46447205532595,6.93905356147474,14.9506044660214,18.4449815974383
"128",129,135,4.99733177835696,4.99481396308316,0.125371487553057,0.255261924221436,1.43765229948895,3.46335425308931,6.93239651570108,14.9757815429454,18.443337938729
"129",130,136,4.99878686446114,5.00344883617597,0.125423338114555,0.254109260845151,1.43595915289853,3.45664029827878,6.92169637860367,15.0046225199051,18.4690041409314
"130",131,137,5.00301326065521,5.00361925852283,0.126946838967544,0.257496763253308,1.43664654842927,3.46892298341856,6.94126100237752,14.9914447501657,18.4402148855254
"131",132,138,4.9997537469496,5.00263397934544,0.127777107073489,0.259247632983048,1.43839635399802,3.46289725040117,6.93053411542966,14.9837377814221,18.4378952821694
"132",133,139,5.00955740375294,5.01593859096568,0.127213285129729,0.257919098436498,1.43603283897329,3.4718647149306,6.94649952521482,15.0026117615722,18.4859901599797
"133",134,140,5.00109850189824,5.00450662604763,0.126792165039302,0.257133032071844,1.43685185685548,3.46656471050876,6.93754873733689,14.971052074529,18.4625328997555
"134",135,141,4.99943984803982,4.99691908725821,0.126184251646675,0.256313664584329,1.44050213809228,3.46556751414121,6.93572725841024,14.9765863919021,18.4575163501116
"135",136,142,4.99847777947751,4.99130876616906,0.126462040561082,0.255093235702237,1.43792108567547,3.46681732327678,6.93830010696586,14.96654063746,18.3976679103515
"136",137,143,4.99793998763325,4.99274892268815,0.127268450041843,0.257398193440851,1.43939579943914,3.46534517201944,6.93292586661279,14.9511914376878,18.4182955814673
"137",138,144,4.99989572026815,5.00279827689457,0.125661290728653,0.255573348748252,1.438327553997,3.46382610434616,6.93099304374858,14.9827060141224,18.4619065152742
"138",139,145,5.00106733381791,5.00324860375689,0.126529647849559,0.256492639584607,1.43777950152545,3.46330069129459,6.93483898607761,14.9639556442041,18.4393241725567
"139",140,146,4.99362300583265,4.98491305498543,0.127633908150915,0.257729511818853,1.43929716960611,3.46327830468586,6.92708069741864,14.9399332115318,18.3856121073087
"140",141,147,4.99830321446267,4.99653909521231,0.125727460697543,0.256381672415446,1.43883999542134,3.47027561064375,6.93028867063924,14.9658209990435,18.4007170582829
"141",142,148,4.99637397508458,4.99932629472064,0.127116721793087,0.256769185413629,1.43883399123088,3.4612411918697,6.92806252798689,14.9668403630743,18.4517350956855
"142",143,149,9.99364650113186,7.06782182650278,1.21185969436109,1.77689525918844,4.79772118451284,8.3840589004306,13.4535429080603,23.6728532593082,27.8427444045286
"143",144,150,9.17083608344796,6.7340312650674,1.01149566558085,1.50087290517134,4.23190342774987,7.57291770528296,12.4026477350723,22.2598940846818,26.2838506678075
"144",145,151,7.7942788571376,6.14667350449395,0.768623493279173,1.14434791385568,3.32970374491467,6.20162125310676,10.5536774693739,19.9158698563792,23.767969902459
"145",146,152,6.24539449449856,5.24673710437881,0.585688459006837,0.870948874298319,2.5281460784339,4.77685382918878,8.3936671658662,16.5989954108955,20.1513132034062
"146",147,153,4.79309660089391,4.16678448838426,0.457966599463062,0.680719460238464,1.94176930321698,3.61163307548323,6.32601410659421,12.9337855540943,15.9458612121442
"147",148,154,7.26763074431778,4.81460419265959,1.58772818037375,2.01863183056075,3.95970283670089,6.10664252719783,9.24537733836853,16.4575722535167,19.7054216865116
"148",149,155,5.51996360293327,3.48165020023482,1.18256316181035,1.52356857428335,3.08155186329597,4.75714455998947,7.09074734270871,12.0572093234862,14.2387564974299
"149",150,156,5.27290858863032,2.94665770951264,1.32002340639975,1.64836508296078,3.12904211537687,4.68845782245468,6.78391358435635,10.8815569749174,12.5191673325288
"150",151,157,4.10026148761581,2.27698497988431,1.02312050875788,1.2767550302816,2.42703117163112,3.64966762022307,5.29494371686076,8.4590011835066,9.69388582914372
"151",152,158,3.21566012388718,1.78533612717125,0.827890167387998,1.02377884713296,1.90782918927576,2.85243800495634,4.1369696461504,6.64397176314768,7.62113511967
"152",153,159,3.58479858729435,1.73348171639926,1.17246710916657,1.39402306123355,2.32288470257834,3.25542143539213,4.50234064459707,6.88947364247469,7.81138900956751
"153",154,160,2.8951463660488,1.35652515620372,0.972991838629846,1.15608352626073,1.91470565295738,2.65202154622694,3.61418833041038,5.45552176089762,6.18277039098566
"154",155,161,1.69924443848091,0.86956779278223,0.489301886025961,0.600309607931198,1.06934310733623,1.53791312689469,2.15507873874705,3.34855316128018,3.82310788896549
"155",156,162,2.3192832522413,0.92993504549833,0.919019022120513,1.06628396764932,1.645382376602,2.17794072415228,2.8415299150799,4.05390783849271,4.51746083738849
"156",157,163,1.77808829478333,0.727747390371025,0.673715658876547,0.790574857955894,1.25103498858459,1.67161813321889,2.19041997092878,3.12566289764957,3.48718329254145
"157",158,164,1.5915231970635,0.636932941835369,0.613899488009481,0.719625183836743,1.12932953421063,1.50208826216641,1.9557464848968,2.76983977057104,3.07415332929773
"158",159,165,1.45647173579581,0.572219026400001,0.570540975114152,0.668520576177913,1.0418646909295,1.37875905259613,1.78597248908664,2.51089197427032,2.78596229490794
"159",160,166,1.35778115488546,0.525649448769676,0.537207401553685,0.62769372626149,0.976352830520518,1.2887011401264,1.66338970281171,2.32424225733051,2.57055772516835
"160",161,167,1.65397412037606,0.561334072964712,0.749506256842195,0.855325281640934,1.24961053719157,1.58858296396262,1.98808379129434,2.67463554810613,2.929447294022
"161",162,168,2.44752849786209,0.671169828999938,1.31926156473967,1.46137728707665,1.96734887679046,2.38477670309337,2.85921226638178,3.64815661146893,3.92988947862396
"162",163,169,1.80251064064784,0.573943210720764,0.853403602884156,0.968186031277392,1.39048380510159,1.74384469439446,2.15118389491841,2.83601495830803,3.08361109726631
"163",164,170,1.51557949946287,0.514862344879861,0.684781088770731,0.781150728455018,1.14350092556983,1.45626078299259,1.82374335952096,2.45275025580051,2.68223845079705
"164",165,171,1.40408474341662,0.477484280208265,0.641289090668762,0.72901734127205,1.05937015323501,1.34587967113412,1.68709540122594,2.27628464368195,2.49350987835532
"165",166,172,1.30052176417288,0.437382357479983,0.601096207755295,0.682685230411663,0.985737429079357,1.24754394187181,1.55799078763438,2.09968935473904,2.3002655975556
"166",167,173,0.973164309478015,0.35531511537526,0.412388843349847,0.475947503319972,0.716740538205815,0.928586180577752,1.18050489766798,1.62265033176089,1.7884929247034
"167",168,174,0.697269197957419,0.287935387500625,0.253607671655216,0.301330786873961,0.488025080487036,0.657785000770773,0.862841421594053,1.22843568466547,1.3666647017355
"168",169,175,0.115068996003691,0.115573728894418,0.00289946820463445,0.0058861598221079,0.0330324488579528,0.0795230920557514,0.15943956398236,0.345828291224305,0.425749687436487
"169",170,176,0.371436737081018,0.294114332355285,0.0729547301014558,0.0965398066438301,0.204428406639341,0.31824358111086,0.472609733596862,0.790700322101731,0.936276154023122
"170",171,177,0.401564447674505,0.264191411271569,0.0772128355378283,0.102676308236729,0.219559261820605,0.344381322320005,0.516668853570474,0.887734451830032,1.0585212237055
"171",172,178,0.453220757853452,0.304067324576423,0.084935444879204,0.112829570098114,0.242862287264067,0.384180108822825,0.58398162702686,1.02409505754763,1.22756561980588
"172",173,179,0.525416757922863,0.354854354810749,0.0970326611867888,0.128642905921283,0.278342051305193,0.443365303253998,0.677955924311255,1.20066894088397,1.43572776249603
"173",174,180,0.616940615839987,0.413190846910064,0.112930481113314,0.150288302595523,0.325986118091895,0.521616648083286,0.79978865400132,1.40784077536194,1.67829770937185
"174",175,181,0.726876636198061,0.476388075760176,0.135173037132129,0.179837564919763,0.388548378372918,0.619049700906489,0.944299973801045,1.6409012211459,1.94065932591265
