"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"41",42,48,9.26108263235942,6.78037749483488,1.02972589763905,1.53215495848244,4.2898816400825,7.65358925648496,12.520639908583,22.5012595399083,26.5252797367243
"42",43,49,15.8942602513522,9.26519917754819,3.22839214824363,4.21773272742279,9.00088744455033,14.1548111151065,20.9131769928698,33.5278786472186,38.3375259516697
"43",44,50,12.3684905811019,8.2818202086148,1.85663559402119,2.52178276689005,6.19351554078976,10.5729337879972,16.6189127616805,28.3439045666821,32.989404868175
"44",45,51,8.62841883244162,6.59656008108832,1.21610410576304,1.61208126482365,3.85101301751763,6.88976675449561,11.5403789311996,21.5850378232799,25.8051005582385
"45",46,52,9.9075301964656,7.06351362456372,2.1052491730424,2.5752870020285,4.96285225434338,8.04850223446122,12.7643276200511,23.590813763295,28.5633491729547
"46",47,53,11.9652446676616,7.37562120114601,3.28288685784948,3.92597658117255,6.9232148009117,10.2874507508794,15.0113840672204,25.5967623709953,30.6366923078152
"47",48,54,13.9434862367214,7.40017840709223,3.73042504002596,4.64143905723534,8.79087085253648,12.8168123584944,17.661201678263,26.9174584329987,30.8430640934182
"48",49,55,9.1895236831187,4.66906856211423,2.09517370488324,2.66128144908567,5.64049406887309,8.67914022594534,12.0271787075739,17.597015247452,19.6775864864489
"49",50,56,7.33236458831024,3.80427522190473,1.86590286550198,2.22333015285495,4.27809254732119,6.85795111664478,9.73789041356334,14.3027020240191,15.8894632673568
"50",51,57,4.84008322979076,2.5003972256621,1.45862955102889,1.68970633174183,2.88116459993584,4.39024176861355,6.2943492011629,9.63794527237417,10.8242372833227
"51",52,58,5.53053074733568,2.53914603893701,2.15243515439912,2.39272494146411,3.59327898545161,5.05884172255716,6.90658170159821,10.4496470034553,11.8362374510574
"52",53,59,5.10366766444036,2.01001094308115,2.16271098987815,2.45902135573564,3.62630256184964,4.80852660029422,6.23278678866427,8.74060913889872,9.76237133294877
"53",54,60,4.26307904481912,1.46608275290375,1.82632219821198,2.09857212973263,3.18287395569603,4.14570907719164,5.20091354776445,6.79521476558053,7.3437316359476
"54",55,61,3.38551065997554,1.0755468652416,1.5211334302648,1.7160372874886,2.57019690709577,3.34292512638823,4.13245342202189,5.21456784108101,5.55645643186831
"55",56,62,3.19094634102127,0.943661922523647,1.57855800747072,1.73675397860438,2.45359202362537,3.15763805028841,3.8669577444686,4.79367168599731,5.07022854237638
"56",57,63,2.80283193438132,0.772008931736442,1.48964918064897,1.62871240789822,2.20437332154549,2.76255334020255,3.34984987161296,4.13005489401901,4.36445583566049
"57",58,64,2.84279107230565,0.708583734978418,1.6252801264624,1.75972552297321,2.30026353005027,2.80514203541147,3.34052339669702,4.05816166014699,4.27730352816304
"58",59,65,2.52473900057922,0.576369230660478,1.48491076146969,1.6161858622801,2.09735504947758,2.50650996472205,2.93184422096696,3.48836376166533,3.65875501363
"59",60,66,2.20333053404187,0.465863884477299,1.33964016801238,1.44855597853746,1.86087580552018,2.19924167793305,2.538038088353,2.9712330041203,3.10079073232684
"60",61,67,2.1356243318549,0.41440070887358,1.37146126794232,1.46320903512836,1.8267652270508,2.13430667895882,2.43812830971614,2.81522920810803,2.92354106605212
"61",62,68,2.06996079679684,0.370634295844443,1.38194776395127,1.46821823195908,1.79471568677487,2.06926261103978,2.34057931512318,2.67669717809154,2.77352459517308
"62",63,69,2.02673466538975,0.33817251300589,1.38759441240396,1.47296115539391,1.78001434603,2.02795673015866,2.27299058691577,2.57617567442706,2.66519354485591
"63",64,70,2.15920289436937,0.33664102716946,1.50617790875005,1.59748717973705,1.91757606784479,2.1654706238781,2.40556694612452,2.69742434742963,2.78174678621009
"64",65,71,2.30179439588054,0.349191785485788,1.5894327888221,1.69851431377475,2.06054206332879,2.31924332125939,2.55809367852622,2.84306943645087,2.92398243604318
"65",66,72,2.4428601497314,0.380292989688707,1.63206513518574,1.76132265146136,2.18716632297352,2.47606944564865,2.72540068616908,3.00929746952325,3.08777341220079
"66",67,73,2.57389885247443,0.426055802000244,1.65504369186027,1.7983663612001,2.28614148131123,2.62154430048522,2.89632092539431,3.19260760299912,3.27168115521844
"67",68,74,2.98670310425712,0.529914698067559,1.85774515020742,2.02492449297135,2.61878577488131,3.04849144760537,3.39526441896691,3.75091810666627,3.84285652803995
"68",69,75,2.96709974230697,0.578755764499505,1.73560217437457,1.92052768591142,2.56293828234028,3.03221525083083,3.41162403347015,3.8057820040451,3.90735738714959
"69",70,76,2.79655751972874,0.589229031048864,1.58783370640601,1.74915213058337,2.37170941988965,2.85461825734399,3.24837797104103,3.6701339256123,3.77925486930782
"70",71,77,2.47995991909183,0.538819995401779,1.43122726322741,1.55884716116189,2.07542496915899,2.51635294759318,2.8916216883962,3.30664604294933,3.41612852030025
"71",72,78,2.22781984704414,0.470394372406114,1.35810458184666,1.45450644638459,1.86402394829894,2.24199764774107,2.58406363447428,2.97619012282468,3.08147618044848
"72",73,79,1.97159199522652,0.382573988890926,1.28611669958705,1.36032139118823,1.67211304758629,1.97140230448145,2.25989038989067,2.59266748909564,2.68436452915988
"73",74,80,1.83423542291772,0.311004212835998,1.28181708147124,1.34139135314878,1.5909549937767,1.82921926215482,2.07151738388763,2.33964468587857,2.41198355021795
"74",75,81,1.53616164342141,0.223200924843293,1.13116355305552,1.17846822967808,1.36501227779752,1.53295179736939,1.70820553406593,1.89639253438558,1.94432841090939
"75",76,82,1.36089848258811,0.164568056443435,1.06545432355505,1.09696735152865,1.23379175119488,1.35820057861309,1.48787591809307,1.62905651240971,1.66303954158348
"76",77,83,1.16821070538811,0.114865229453171,0.965934175842454,0.987920217737585,1.07932302719961,1.16410344334935,1.25511861169351,1.3593684440759,1.38551392451006
"77",78,84,1.28578048252238,0.0974273113465627,1.11582418587711,1.13631389070808,1.21156024741051,1.27956665207995,1.35676628392655,1.45204698481381,1.47755226493117
"78",79,85,1.21816230300749,0.0763598343570784,1.07843120167295,1.09765908398981,1.16304392432875,1.21521641454915,1.27136667695594,1.34767846885375,1.3697195273409
"79",80,86,1.15752652079613,0.0636102392375829,1.03865760060652,1.05597023516182,1.11272274741518,1.15577258143556,1.20090745482437,1.26501591278298,1.28478570233621
"80",81,87,1.07218756281038,0.0532473163686021,0.972006208231559,0.98691157210159,1.03511771823064,1.07080100604419,1.10800242773417,1.16219697004892,1.17930676387507
"81",82,88,1.03725530052676,0.0461428114068555,0.950355263641351,0.963467836336842,1.00529349652778,1.03604756589175,1.06805971810389,1.11514313488111,1.13063750873354
"82",83,89,1.00883772162039,0.0411342119755296,0.930420989839988,0.942470539616434,0.980626210567766,1.0080038544755,1.03618502333458,1.07785871947964,1.09175872421563
"83",84,90,1.02752558218164,0.0390621201002811,0.952275180253858,0.96405505762175,1.00095641864231,1.02706491628888,1.05360535203604,1.09248402788629,1.10548122189481
"84",85,91,0.82842228808373,0.0333925778518969,0.764241034791485,0.774185543962927,0.805657065483766,0.828049286254859,0.850729603992856,0.884019834482101,0.895069181174132
"85",86,92,0.888105025340058,0.0371125972579478,0.819598105520275,0.830235648914178,0.863069512853297,0.886726656503295,0.911280190892603,0.949823731604763,0.964102620580779
"86",87,93,0.947264682445331,0.0415021383905864,0.872295470295711,0.883397602977294,0.918859389968695,0.944963774860047,0.97293014847546,1.01930672913851,1.03668954406614
"87",88,94,1.04892777187023,0.0445200846934898,0.966643873307884,0.978761530929354,1.01801588289422,1.04711068187733,1.07805530787132,1.12526235484841,1.14090126517663
"88",89,95,1.15950389494583,0.044333421164836,1.07446236983294,1.08752028914634,1.129124413835,1.15895513773137,1.18934174636032,1.23319656690625,1.247721030536
"89",90,96,1.17754683797312,0.0439386446132407,1.09121336030451,1.10590721931815,1.14867442726439,1.17760294062663,1.20664284943986,1.24938044195049,1.26365240989897
"90",91,97,1.16994590111934,0.0485593263129925,1.06682540204085,1.08746228251214,1.14014827065265,1.17149307766796,1.20181105788027,1.24650522619381,1.26160256311712
"91",92,98,1.26867401483953,0.0589589780372674,1.14367794635736,1.16527427357692,1.23155721015887,1.27167105165327,1.30867345462949,1.36069888923629,1.37812946198725
"92",93,99,1.20326417764764,0.0653540949689447,1.06624093025131,1.09038170857214,1.16192456980336,1.20627657069994,1.24730389958781,1.30584526854344,1.32549350181029
"93",94,100,1.14275164917552,0.0646704011451235,1.01347179470801,1.03307542149794,1.09947560827887,1.14478095443443,1.18657247763633,1.24612950775176,1.26662712516465
"94",95,101,0.992975448396609,0.0534544958853156,0.891445489427857,0.905588938638026,0.955387933350875,0.992984583639415,1.02973616875578,1.08081627505013,1.09756694399495
"95",96,102,0.832409102022666,0.039818116890377,0.757869182423552,0.768899446864392,0.804580797831323,0.831285163902414,0.859186263845867,0.899685693796329,0.9128764643804
"96",97,103,0.782785076020324,0.0352052556498266,0.716652254743229,0.726952779424922,0.759149484093275,0.781899592122164,0.805246802449426,0.84085495838075,0.853720030764734
"97",98,104,0.842832372264647,0.0430919234545901,0.7691745424174,0.780206187313733,0.814652135566175,0.839438656270526,0.86602489684197,0.916857503293364,0.941920997320165
"98",99,105,0.806954266705489,0.0469623197891044,0.726599930830776,0.738009683316888,0.774596992831673,0.802345565087139,0.834218510985161,0.893303326372709,0.914428321820447
"99",100,106,0.803359092773064,0.0512554823183647,0.713644218247932,0.72625355405684,0.767575014008438,0.799014846019359,0.835018433899988,0.895163575276925,0.915176173229935
"100",101,107,0.832586793990923,0.0542655427739847,0.735531261990147,0.749745718650396,0.794700480741143,0.82869284448492,0.867070024639055,0.92817003736419,0.948181988157503
"101",102,108,0.910168096265348,0.0558922926615171,0.809668830188632,0.824151888308666,0.870645209338482,0.906627124276147,0.946793009639417,1.00789519323167,1.02708467563617
"102",103,109,1.02291537017782,0.0541792572168015,0.923526282451362,0.937308508057744,0.984080141096166,1.02090207734309,1.06015708850696,1.11494024239002,1.13156624710789
"103",104,110,1.03533762872036,0.0466213466390756,0.9473368356234,0.960343439819286,1.00295992743978,1.03433246803707,1.06662335169174,1.1135465393326,1.12909679166517
"104",105,111,0.973458951008576,0.040985457519177,0.896498616002017,0.908160824638962,0.945303487986823,0.972252540553922,1.00033089717058,1.04289481933527,1.05731033203963
"105",106,112,1.03867245002058,0.0413687346915498,0.961292998545152,0.972913472955862,1.01022335480581,1.03734090059796,1.06566119615875,1.10902139250643,1.12358774892769
"106",107,113,1.22223810933958,0.045081184046087,1.13798836156035,1.15062606743216,1.19128356971284,1.22069346625089,1.25160022356607,1.29912473959938,1.31511024757148
"107",108,114,1.23539110431777,0.0496750073177204,1.13575591167219,1.15460704711533,1.20395812337262,1.23577792832195,1.26777124200826,1.31561929567414,1.33185498113557
"108",109,115,1.3037754190183,0.0587084556740703,1.17147813439389,1.19964604083819,1.2696873602557,1.30768986608176,1.34295411236025,1.39254984755278,1.40886645959584
"109",110,116,1.33599973784434,0.0701535021250112,1.17227847526656,1.20522011329251,1.2966489990952,1.34415586589632,1.38417516460207,1.43652191689509,1.45302438272645
"110",111,117,1.37461930829805,0.0830004437606338,1.18392902180363,1.2187687605739,1.32528579473983,1.38601969568304,1.43359025829859,1.49195395298852,1.50973759870263
"111",112,118,1.33347555417524,0.0901201810868174,1.13355014925755,1.16787686073437,1.27660430253057,1.34444658619277,1.39865771999327,1.46375252263697,1.48312047885394
"112",113,119,1.32325958483163,0.0929087475687575,1.12801631734324,1.15754718456981,1.26072615064884,1.33191605693954,1.39083794503321,1.46253058544689,1.48449016364558
"113",114,120,1.220862782747,0.0844840982976498,1.04939133095257,1.07446543051068,1.16223476168785,1.22650890862149,1.28253903134738,1.3503421184381,1.37064373441431
"114",115,121,1.17081939324704,0.0738095896268088,1.02856103226725,1.04675560510452,1.1171703383693,1.17339522548211,1.22527013332102,1.28766746759965,1.30589764573837
"115",116,122,1.07689122340875,0.0595414568591234,0.965133062666074,0.979892538371604,1.03328093765287,1.0769695467613,1.12020392249822,1.17401569949246,1.18967718900975
"116",117,123,1.00299785483918,0.0469062063465363,0.915960997883372,0.928163742889319,0.969286072839374,1.0017168805486,1.03576258821815,1.08170554754562,1.09559812960337
"117",118,124,0.955802426443818,0.0380593349587093,0.883020283222817,0.894236737050726,0.929626267455665,0.955190268380793,0.981385579351979,1.01945781908742,1.03168410950513
"118",119,125,0.922182525605582,0.0339606037409206,0.855971430655489,0.8664910774885,0.899220697895729,0.922048026236707,0.945012287871859,0.97830108087317,0.989162031607442
"119",120,126,0.879526866878087,0.0334257627304098,0.815187459137112,0.825259670988366,0.856823241070386,0.87910780637464,0.901669605476991,0.935181830026625,0.946396830605512
"120",121,127,0.902188698824498,0.0366911108872077,0.834006606311574,0.844338221220655,0.877194807748342,0.900859623029838,0.925589880291695,0.964529924043883,0.978659546129002
"121",122,128,0.947244180051767,0.0393845226543815,0.874404344888599,0.885270928380926,0.920049793943346,0.945647121130396,0.972697588024439,1.01491350595285,1.02927842993192
"122",123,129,0.987063862492925,0.0391434461948531,0.912814010853784,0.923980641278827,0.959958034919859,0.986193061485596,1.01339967406352,1.05284546726232,1.0655005569629
"123",124,130,1.05264325081912,0.0376193732754609,0.979915457642947,0.991233314817185,1.02696293955935,1.05238170962822,1.07802754615294,1.11504002291395,1.12700566003205
"124",125,131,1.11418120399582,0.035928749423121,1.04526960337188,1.05603157392681,1.08971815198486,1.11368044394011,1.13807017032794,1.17406539551126,1.18614077606824
"125",126,132,1.16958557075558,0.038064269742297,1.09459169156866,1.10741233670057,1.14451427103664,1.16950409985767,1.19477639954834,1.23206979348242,1.24454035067176
"126",127,133,1.19085372547559,0.0444749266869741,1.0961493450597,1.11483911789303,1.16348118915204,1.19256003816886,1.22047058069404,1.26071534727805,1.27405646339049
"127",128,134,1.18764404845914,0.0513076416980255,1.07637067279432,1.09723229104643,1.15608526815447,1.19070339965064,1.2224655690737,1.26680061060346,1.28113700585696
"128",129,135,1.19493469533281,0.0557742719308184,1.07815357065178,1.09733038436702,1.15901810299181,1.19809423585374,1.23341221343555,1.28180190713249,1.29734807147474
"129",130,136,1.2166741240515,0.0579396357421555,1.09809443209309,1.11684303158248,1.17809273004622,1.2194958812411,1.25710194608941,1.30771724111441,1.32383921005832
"130",131,137,1.23637736105876,0.0587701384533638,1.11531788137377,1.13493756069441,1.19744003602346,1.23939506328041,1.27760965803393,1.32813232871016,1.34380403211843
"131",132,138,1.22996128645617,0.0587574705892379,1.10562322604525,1.12714415397576,1.19180607099986,1.23382311012726,1.27160391152124,1.31990878780495,1.33466626714407
"132",133,139,1.19078019314447,0.0572959434264812,1.06825278542118,1.08927260589867,1.15372661594834,1.19503342560882,1.2316984729295,1.27773648732576,1.29165305178682
"133",134,140,1.17902376026212,0.0553699717300322,1.06403050163838,1.08193933072054,1.14184474317687,1.18277279526861,1.21894886928111,1.26409696868589,1.27755442625286
