"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,5.00502923695583,5.0033558864619,0.127007592538987,0.257273200396415,1.44202672233959,3.46864730491082,6.93340047089196,15.0191765628767,18.4440254312224
"23",24,30,5.00160820658484,5.00841715624555,0.126514225414379,0.25515780112625,1.437675170895,3.46829299625958,6.92533873022528,14.9909308817868,18.4764599122889
"24",25,31,4.99902263222101,4.99918016189553,0.126569232301535,0.256111427718809,1.43822209854631,3.4678402795904,6.93377290634801,14.9698749653458,18.4383168194869
"25",26,32,5.00142241979804,5.00900964945226,0.126599013024703,0.255960497264919,1.437563335534,3.46149078647205,6.92657427724189,14.9933239220667,18.5015324831376
"26",27,33,5.00119632148667,5.00409514448945,0.127048329353486,0.256693950625023,1.43899265064279,3.46899348405501,6.93285072433524,14.9655768795706,18.4307930650554
"27",28,34,4.9944047564562,4.99886734764147,0.125222256671595,0.254198977890419,1.43429041701768,3.45946723512013,6.92793915229446,14.9692202650292,18.4263250128749
"28",29,35,5.00083355872488,4.99286956831973,0.126374408639741,0.256320353325585,1.43703786678404,3.47231701667189,6.93292520575342,14.9829283919371,18.4300727343211
"29",30,36,5.00611113126021,5.0008578731872,0.125767890812487,0.255807206804862,1.4425429985657,3.47060713586642,6.94850352482993,14.9690337886648,18.4465220830426
"30",31,37,5.00440963629983,5.00240724371253,0.126778230887061,0.256699356830511,1.44176744430935,3.47028535608549,6.93797149562546,14.9904098542241,18.4532921943387
"31",32,38,5.00466582626865,5.00911136655667,0.125413245171652,0.254570968357585,1.43767763453548,3.46898279470814,6.93968461517531,14.9781806874465,18.4485141366499
"32",33,39,4.99523811743044,4.98788727432277,0.126873490929201,0.255467360939108,1.43558976123264,3.46542669646366,6.93348388001344,14.9409191220139,18.392060780291
"33",34,40,5.00339869144405,5.00837992760817,0.127020188446104,0.257119427850813,1.43600596591756,3.46136407429173,6.94076135926923,15.0064326073694,18.4884481968799
"34",35,41,5.0022653099178,5.00658217924789,0.126361785809084,0.255708834293417,1.4398055283395,3.46322186229574,6.92418744528045,15.0016939077824,18.4901924387125
"35",36,42,4.99161971704574,4.99241482977455,0.125740671611138,0.25547850810952,1.43688559680894,3.4567002277847,6.922259964138,14.9643939398047,18.4627000075465
"36",37,43,5.00250194480604,5.00687502847174,0.125634040516932,0.255477700217101,1.4373961638179,3.46693995684509,6.93593916497937,14.9828843773563,18.4701983371496
"37",38,44,5.00609227098446,5.00868592625848,0.126148660942189,0.256103877085203,1.43942553075174,3.47182659938517,6.93608453214795,15.0050831631605,18.4927297054573
"38",39,45,5.00242537763708,5.00084570296879,0.124869814898424,0.255182507720727,1.44065091314838,3.46873129778984,6.93367834410385,14.9808193327477,18.4560834673063
"39",40,46,5.00413274459456,5.0052254304248,0.127151569534001,0.255782614738693,1.44015665134566,3.46651188314664,6.93580390862651,14.9971605666884,18.4538650034362
"40",41,47,5.00375811609802,5.00021652813626,0.125968550339489,0.25519326330124,1.43763714476086,3.46853776807999,6.94628911488701,14.9917246640477,18.4327028158879
"41",42,48,5.00197179443674,4.99731189539855,0.126533886479313,0.256447547653085,1.44122708528707,3.47054296298821,6.93712020504199,14.9663743191112,18.369753130157
"42",43,49,4.99597945619584,4.99341285314656,0.126072536916085,0.256899617338298,1.43877420680402,3.46202891526097,6.93312572865629,14.9674532285565,18.394264306381
"43",44,50,5.00533249931822,5.00811427504047,0.127148869624314,0.256688266355984,1.43744178835043,3.46838110929115,6.93522791053545,14.9988274045875,18.4606773758982
"44",45,51,4.99950885848089,4.9987198741886,0.127309447649069,0.257611013304379,1.44188119338484,3.46333121311669,6.92753193507552,14.9605375455447,18.454540567691
"45",46,52,5.00509567434432,5.0169826382779,0.126948831740924,0.256217501807768,1.43848773699352,3.46314874710993,6.93090725489462,15.0089994755217,18.5099590933591
"46",47,53,4.99789372607008,5.00365710786116,0.125937843703678,0.256082889385092,1.43814939071903,3.46171651895764,6.9202186741748,14.9966843846189,18.4673692562505
"47",48,54,5.00010188545477,5.00486738429949,0.126490244129113,0.257388314311571,1.43775602226538,3.46538353731996,6.92251154008019,14.9836811324361,18.4540820393355
"48",49,55,5.00271488807163,5.000783893899,0.127182886030764,0.256970359964634,1.43701867241978,3.4704120541409,6.94086211412145,14.9795038212247,18.45891841631
"49",50,56,5.00053700868385,5.00193943953208,0.12687265856278,0.258358135456975,1.44084797043008,3.46236484311655,6.93431637309611,14.9650976030101,18.4498824258628
"50",51,57,5.0002225771474,4.9973690284727,0.126265679501841,0.256504855270843,1.43760287857458,3.47055444388647,6.93577741850604,14.9778416080014,18.3986599206378
"51",52,58,4.99913240569627,4.99223860545172,0.126704554801707,0.257480449747236,1.44211809919605,3.46651337904518,6.92576527128953,14.9952253568172,18.4180591339188
"52",53,59,4.99098174364722,4.99146612462234,0.125927342854756,0.25597696443966,1.43669283535117,3.45914298019212,6.92045184973165,14.9279078743792,18.3892233282916
"53",54,60,10.0068020264489,7.07979800338289,1.21007750159142,1.778514436853,4.81031035748906,8.39622213958394,13.4733430903474,23.7304827290238,27.8799673365688
"54",55,61,9.1518805585503,6.73535129094834,1.00934683829278,1.49910565211785,4.21253036322032,7.54951480996625,12.3838639959285,22.2610254437277,26.3102757892826
"55",56,62,7.73635837081592,6.09695993575284,0.765534143307634,1.13651013982163,3.31013222796481,6.15838917088937,10.4815307431338,19.7457200992109,23.5473284051041
"56",57,63,12.3039176139808,8.01634524480399,2.36655050840245,3.05207656543008,6.43681723702388,10.4292209264312,16.2133895970666,27.9351977936974,32.6370527792274
"57",58,64,13.7109725949232,8.80874380734452,2.75591923057759,3.53954811039301,7.35302243264367,11.6620698712341,17.8730217283174,30.9112594507746,36.163628909317
"58",59,65,14.134304972677,9.33420011561942,2.75604122609385,3.53989532999018,7.49970931712822,12.0344256602814,18.3825728172021,31.7569954262392,37.7905563132308
"59",60,66,13.2474187566667,9.06431081212568,2.60710788310903,3.29404057787716,6.8950083497065,11.2567708396143,17.2794980548262,29.2393223598191,35.0098757920894
"60",61,67,7.62935513357282,5.11282951319208,1.5238190066706,1.90417321747431,3.89979537716713,6.40793128207703,10.0748642234381,17.3236995734423,20.4337584101447
"61",62,68,6.03162703216702,3.76880784972533,1.55352461843015,1.8276548759976,3.24433276591848,5.07674179507398,7.87009907254814,13.3960887811008,15.6154488898545
"62",63,69,4.26884764599696,2.45335427930087,1.34391832944986,1.55796160344089,2.52649182774203,3.66688135278162,5.38031581783314,8.92539179816814,10.5282625922833
"63",64,70,3.36949288630891,1.64928168155533,1.29064823729476,1.46393002930972,2.21151584970848,3.01372898525222,4.13956252538827,6.38396400429189,7.42616026228829
"64",65,71,3.07558844666021,1.18806347025,1.39469960502069,1.55766441597161,2.21726771779801,2.86641703473674,3.71113087814812,5.27503077539879,5.90399917552857
"65",66,72,3.20615945254824,1.00250053136741,1.62782729724178,1.80316462380139,2.47203717940887,3.07590309980858,3.8090713686983,5.0426950371026,5.48462919938112
"66",67,73,2.62066429541643,0.760903679831704,1.33325899114465,1.49230536532032,2.06918926859342,2.5514724381737,3.10152191432768,3.97767661780434,4.27638067919256
"67",68,74,2.48938462180263,0.679617080395746,1.32660879840245,1.4644221149528,1.99222897213641,2.43793453323835,2.93165727998777,3.68773687332091,3.94163153453752
"68",69,75,2.23824006582371,0.587289793724447,1.23588297064201,1.35537717309757,1.80691877997788,2.19340423928292,2.62253706542427,3.2722080089072,3.48949202956186
"69",70,76,2.30189485935103,0.559922162275455,1.34546875973523,1.46071179540145,1.88984581208718,2.25924118904412,2.67020550655198,3.28781867737016,3.49176628098631
"70",71,77,2.17823548385764,0.501573259272518,1.3053931595454,1.4165511034991,1.81526276233256,2.14315526655262,2.50585473985338,3.05733429036112,3.24273089846273
"71",72,78,1.97976060488052,0.43651673706858,1.21119273031788,1.31121498110687,1.66564820743561,1.95190640515943,2.26528206261607,2.74076628739219,2.90085550341479
"72",73,79,1.84876812989644,0.384435268250048,1.16973550761465,1.25774535277244,1.57197262286244,1.82611116459875,2.10140838144835,2.51680146902197,2.65564951053572
"73",74,80,1.8049494671321,0.350575919168454,1.18327476275288,1.26350441678369,1.55207620671734,1.7857487634631,2.03651985888355,2.41198984722789,2.53563779831462
"74",75,81,1.67866653266652,0.310079927744654,1.12562222479498,1.19876284548082,1.45685486395915,1.66184464681406,1.88260234528236,2.21541554240888,2.32667098545733
"75",76,82,1.44217180164313,0.259367137417162,0.980966353401744,1.04249886986235,1.25713754947508,1.42710215844998,1.61157870659771,1.89334954705554,1.98768844680267
"76",77,83,1.44252932938005,0.23762147795125,1.02246149063081,1.0783767598489,1.27308455417476,1.42775599437538,1.59669225341968,1.85729183785946,1.9448439372878
"77",78,84,1.31638329488154,0.205908415337684,0.948328413252624,0.999446864923222,1.17078653863055,1.30419463727503,1.44915937396087,1.67417954936515,1.75167186421804
"78",79,85,1.21474337873569,0.181658791075264,0.88983091871039,0.934772711968416,1.08666811786803,1.20438288818309,1.33156155157823,1.5301356410123,1.59824842131446
"79",80,86,1.13548247007321,0.16365954848302,0.840706385111633,0.8822377844216,1.0207794092084,1.1264654083326,1.240729671928,1.41912906808205,1.47992987471525
"80",81,87,1.09238763733024,0.152262981598436,0.816656339623669,0.856105647822568,0.98597986703136,1.08459738717097,1.1905181490907,1.35555148672771,1.4121074264526
"81",82,88,1.19255285934911,0.153718980898964,0.911841595269594,0.952565995638755,1.08534571782987,1.18551395354035,1.2918774637611,1.45690596993792,1.51380676687351
"82",83,89,1.27481241369203,0.156371675028112,0.987277844648556,1.02913756953089,1.16621709295486,1.2682927142981,1.37622069447883,1.54270008055752,1.59975598090612
"83",84,90,1.10309114386189,0.144238073931511,0.838174769541911,0.87664452466801,1.00281683283545,1.09700436936218,1.19653552767289,1.35076640161739,1.40317188905569
"84",85,91,1.08036628858191,0.140649389844773,0.823189759114182,0.860488521659271,0.982378419368112,1.07412653691653,1.17146450240063,1.32190572959516,1.37383169499245
"85",86,92,1.02674587412529,0.135098704304097,0.779686222212895,0.815270710508126,0.93269548660964,1.02075850997255,1.114173737841,1.25878012086072,1.30830505490541
"86",87,93,0.859729781614736,0.121462186876682,0.638546493607302,0.670089686867842,0.774818555750442,0.853858091525005,0.938521398142069,1.06908362516328,1.11378508287929
"87",88,94,0.73680633955417,0.112085499547445,0.53389939830567,0.562968331488148,0.65859302958623,0.730926384966093,0.80879223858375,0.930510111400917,0.972324755637674
"88",89,95,0.607360886450134,0.10461013860411,0.422153611568523,0.447762994531447,0.53417397207397,0.600671766476493,0.672968579992431,0.789857457749944,0.831234025258495
"89",90,96,0.520016166272847,0.103062582634824,0.344414543617745,0.368064776334985,0.44790281912302,0.511164556208561,0.581970999986384,0.701374321907895,0.746958843916123
"90",91,97,0.509953507825692,0.112799051784114,0.326143475173376,0.349829809587586,0.431698534948008,0.497699648590783,0.57371762131134,0.710685263219985,0.766665228646235
"91",92,98,0.526694561219134,0.125711252549218,0.327333671232128,0.35210132241409,0.439070262549701,0.511016867671473,0.595970675827248,0.754787863190717,0.820488569123377
"92",93,99,0.572087256859963,0.141031031293521,0.349831409671407,0.3768508381759,0.472913393482846,0.553587545734413,0.650335694168138,0.83103338226465,0.903131889572358
"93",94,100,0.719294831798682,0.169789431009948,0.448387979120852,0.481275006538726,0.598823910753344,0.697837311393141,0.816477087656314,1.03117901789561,1.11287603801942
"94",95,101,0.81070172282716,0.179763526586131,0.512936094583947,0.550225863128638,0.68190047213322,0.791932222559226,0.919817097439956,1.13560711503127,1.21341993152567
"95",96,102,0.849068724013864,0.177908185936905,0.545870837146018,0.585089605018118,0.722093457692554,0.833883421619948,0.959554650066408,1.16488052992686,1.23840730186789
"96",97,103,0.936207659261341,0.183230215485732,0.617991064769408,0.660266252635582,0.806633987218725,0.922242080419471,1.05105668459228,1.25913897640932,1.3332191061757
"97",98,104,0.982078746436395,0.184795600134658,0.65759972472073,0.701857638666504,0.851674620040868,0.969244433896064,1.09855884266538,1.30595955424438,1.37973455581377
"98",99,105,0.917480983153463,0.177120030242929,0.606102750019025,0.648479435209633,0.792517728535503,0.90523849636099,1.0290654070515,1.2278469632578,1.29822302655705
"99",100,106,0.805837537209458,0.164659446708727,0.518052196269405,0.556683192986635,0.689466507614873,0.793873672541095,0.909426440086027,1.09523950162747,1.16101117714243
"100",101,107,0.621883713579733,0.144488987820032,0.372811420975322,0.405781452295244,0.519400910410728,0.610342791618239,0.711734765421729,0.87773445382451,0.936510672179451
"101",102,108,0.705975585461525,0.159536064335271,0.432658973902653,0.468758867793381,0.593370753905866,0.692596406044281,0.803801956889114,0.987495050874758,1.05518707327446
"102",103,109,0.662263378660431,0.159744506344543,0.392802862346618,0.427372051221344,0.549096688262759,0.647639952582595,0.759075077556521,0.947034098850602,1.01650169799522
"103",104,110,0.767859385615954,0.181457008353041,0.463368327379962,0.502369184073123,0.639422937067306,0.750729539105815,0.87703849468895,1.09256470396687,1.17239259002311
"104",105,111,0.925529026927363,0.207226814666479,0.573720079905821,0.619645817340083,0.77846716550809,0.906593104317917,1.05239615295518,1.29487253784862,1.38329676381224
"105",106,112,0.932938463958063,0.208131037658493,0.575879892780173,0.622559104212224,0.785274219534038,0.915569737502004,1.06177453146312,1.30273124823,1.38867150744772
"106",107,113,1.10258582546207,0.226130495651533,0.708011729547639,0.760847381174895,0.942736976083317,1.08588661375479,1.2447739238405,1.50061211075,1.59119184188663
"107",108,114,1.13710570268697,0.228657426421764,0.736049253714407,0.790260741795901,0.975996260988863,1.12104114927811,1.28108020453346,1.53789937728491,1.62946589692309
"108",109,115,0.975943611949758,0.211920738546761,0.607530635044961,0.656753575149037,0.825934258501316,0.960203738817365,1.10850464732173,1.34898331043823,1.43410965853724
"109",110,116,0.979610989446712,0.21231129812926,0.610506046811733,0.659909992376775,0.829377468592377,0.963606515337449,1.11218310672745,1.35408991101556,1.43941860789021
"110",111,117,0.933022004139111,0.205831143439249,0.575235707800791,0.62313761137438,0.787246118563284,0.917391315734454,1.06178618792922,1.29590678291104,1.37837121822729
"111",112,118,0.843164485138571,0.194326420599834,0.506700098107296,0.55113410117964,0.70501414503052,0.8283723928881,0.964767064968067,1.1865109406941,1.26457679581817
"112",113,119,0.84897324161581,0.196260255442481,0.508763167895923,0.5541150401314,0.709773416388417,0.833700744252271,0.971696359602189,1.19565011387093,1.27512315521534
"113",114,120,0.726323855487626,0.183904604279111,0.4123978281744,0.453326322050982,0.59543773042936,0.710671805900027,0.839989784570056,1.0531703278223,1.12942590862977
"114",115,121,0.700940403771212,0.185654807210591,0.388394657727761,0.42802232018083,0.568615469358489,0.683777439929202,0.814530433954859,1.0325597585365,1.11231596602959
"115",116,122,0.681751885467764,0.189496652442587,0.366937635442573,0.40629264267338,0.546437955770433,0.662761800770589,0.796401149590561,1.02174700779364,1.1046159888342
"116",117,123,0.61432343009851,0.185806041890671,0.310738213191785,0.347814191236253,0.481532775419318,0.594118400225281,0.724862041658165,0.94960019386432,1.03366790867821
"117",118,124,0.435127249021176,0.160748931246664,0.183905760380969,0.212041045208076,0.319479934480174,0.414101423120853,0.527503307108303,0.729934951487371,0.807149597396336
"118",119,125,0.353120514363902,0.153786211052566,0.125501805208576,0.149110374733168,0.243056961075446,0.329526375786623,0.436594745041063,0.635866367968218,0.716592508009884
"119",120,126,0.260281493194749,0.141209003775395,0.0679298221661343,0.0854269055606777,0.159874946619511,0.233817265563876,0.330899049642223,0.523144248105632,0.602908801386844
"120",121,127,0.221603053269858,0.143552583342633,0.0431939408436496,0.0570722817391294,0.121581702331083,0.190984453753234,0.286256980748855,0.487059871892182,0.577384311536274
"121",122,128,0.516849572134161,0.277100484016714,0.169440767532528,0.201953343515521,0.334379490026204,0.462076258013859,0.631700105694692,1.00772532643695,1.19032006167396
"122",123,129,0.598469209796305,0.301235627968305,0.194898994580066,0.232784263120533,0.387499840261965,0.538776156730223,0.740532318813307,1.16976967879933,1.35605144186976
"123",124,130,0.694141202474261,0.338740112138106,0.227783698434583,0.272326248972701,0.453931751535639,0.629969665537442,0.862981614915575,1.33231006480442,1.52755207189431
"124",125,131,0.933197561522256,0.413029234897977,0.340343288260257,0.400237106104527,0.638234549971443,0.862705733907836,1.15055138954315,1.7033580216181,1.92502430666142
"125",126,132,0.750314966270409,0.364651047444283,0.229830861715479,0.280528698722947,0.487984429188979,0.687488483610361,0.943287097363601,1.43294693999916,1.63110180673343
"126",127,133,1.65458800683629,0.583078740150803,0.750659338619374,0.852740231185977,1.23828275864281,1.57731801083534,1.98343188259289,2.71757658800603,3.00378775413052
"127",128,134,1.90546076048416,0.633257200639863,0.907009393275601,1.02458644956057,1.45414750704799,1.82535460947248,2.26622552145723,3.06001134322932,3.36897415616695
"128",129,135,1.37674326223202,0.528862380380656,0.564665981073621,0.654526204425227,0.997883476756957,1.30278808856028,1.67461237102142,2.34732359314172,2.61229185900731
"129",130,136,1.3246267437023,0.501867556796117,0.548298222674856,0.634023472477055,0.962709039739433,1.25580661547512,1.61127730212211,2.24792607741852,2.49193264048368
"130",131,137,1.89078417474273,0.58985562075296,0.940427347620576,1.05434637497548,1.46784726494124,1.82132502989522,2.23869735686144,2.96282401217646,3.23664904761519
"131",132,138,2.0691461040113,0.601389446899256,1.08039371012292,1.20203788363971,1.63907573281876,2.00491792363448,2.42890872244695,3.15426704769044,3.42250125662641
"132",133,139,1.91105266054437,0.560299461971433,0.982425585081843,1.0962611151981,1.51048556020113,1.85400070397669,2.25011184383169,2.9172803075157,3.16285311401219
"133",134,140,1.2505234321176,0.426716484082921,0.567394040858017,0.645717204327088,0.942471991364572,1.20010217082061,1.50326248555581,2.02819552770011,2.22132370077169
"134",135,141,1.03974993053155,0.365722435357552,0.45871303002108,0.525299402484641,0.775791901664785,0.994599005639939,1.25480413101798,1.70866867670346,1.87762032337912
"135",136,142,1.08959638391923,0.356179949626437,0.512236319260286,0.581087844807094,0.832960091026473,1.04919999340631,1.30223408001531,1.73540758077672,1.89507825093691
"136",137,143,1.04666411709212,0.33676755488151,0.4971624819342,0.562677368111991,0.804820030134961,1.0099690168502,1.24800098732261,1.65679957507261,1.80634591185197
"137",138,144,0.613360408622708,0.251962207468391,0.223419880226752,0.2653235579939,0.430349666539277,0.5792526892446,0.759183399753961,1.07756201787095,1.19721736780329
"138",139,145,0.309613670245688,0.180895399413032,0.0631358681708347,0.0836643472353829,0.177226848146289,0.274948845384026,0.404349683549506,0.653791694328401,0.75295176299836
"139",140,146,0.547438775195641,0.26985167070951,0.171705525669981,0.208802589030027,0.359262644935251,0.502043047222786,0.683006448541393,1.03077089964687,1.17840168427912
"140",141,147,0.472887043470642,0.254675987037615,0.12324736234675,0.154565392473138,0.290458664502726,0.425640293597079,0.602122495649098,0.951232525469795,1.0963115153463
