,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
13,13.0,14.0,15.0,21.0,0.686688775774003,0.0892805669975362,0.52747717765487,0.550056460114652,0.6245402245913829,0.681227254380582,0.742770373591434,0.841866309137779,0.877365264249323,0.6956398444219941,0.0808664893301746,6089,17,2020-02-08,239,China-Fujian,0,15,0,9,-235,7.90086680798075,-19.93156856932417,0.0,277.71657816946947,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.6511185840387701,0.0931561975696911,0.48996110336784204,0.5120781207491649,0.5862442575915551,0.6437060725066249,0.707429249422959,0.8154522675557621,0.8560529836769301,0.6755172863247371,0.0819185036308088,6090,18,2020-02-09,250,China-Fujian,0,11,0,10,-234,7.965784284662088,-19.93156856932417,0.0,278.211910182186,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.65085771491845,0.100125983302529,0.48175490800724996,0.5045440419906699,0.580981429533016,0.641399877835317,0.710032868218029,0.829917487060341,0.8759142098663101,0.690708423423156,0.0856718359778217,6091,19,2020-02-10,261,China-Fujian,0,11,0,11,-233,8.027905996569885,-19.93156856932417,0.0,278.7081256632373,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.612963526353957,0.101304852811407,0.4431817441584361,0.46543969755415,0.541820427579039,0.6029614154147861,0.6728460386182129,0.795156477526097,0.8413281642702621,0.6651334921740201,0.0873363062329007,6092,20,2020-02-11,267,China-Fujian,0,6,0,12,-232,8.060695931687555,-19.93156856932417,0.0,279.20522618836725,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.529150268591391,0.0964504577443954,0.3689758649353789,0.38973071793271996,0.46132572950085604,0.5190558257625929,0.5858585132620899,0.703117006462275,0.7471502103588531,0.583136428114168,0.0850591901289858,6093,21,2020-02-12,272,China-Fujian,0,5,0,13,-231,8.087462841250339,-19.93156856932417,0.0,279.7032133361294,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.460421696472114,0.0942439574805911,0.30773810734056,0.327364247094689,0.394436196237973,0.44947472075433903,0.513889442325295,0.631205344464961,0.6775352989175529,0.5119278637168879,0.0830456655685888,6094,22,2020-02-13,279,China-Fujian,0,7,0,14,-230,8.124121311829187,-19.93156856932417,0.0,280.20208868789365,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.39596069508979403,0.0929858727224375,0.250246325847089,0.268192634157435,0.331169478247763,0.38377165954458897,0.44645441073383396,0.565695506938074,0.6153783359337359,0.444842631537909,0.0812167812777572,6095,23,2020-02-14,281,China-Fujian,0,2,0,15,-229,8.134426320220928,-19.93156856932417,0.0,280.7018538278508,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.37887844011809796,0.10008733546822099,0.228486058618552,0.24642280675233,0.309984971103185,0.363847448870012,0.429818106076205,0.562774551974969,0.621393553084562,0.4333562883330949,0.0849881604057151,6096,24,2020-02-15,285,China-Fujian,0,4,0,16,-228,8.154818109052105,-19.93156856932417,0.0,281.2025103430156,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.35815960392155605,0.105470740686976,0.203941286459474,0.221608578532427,0.285632340575872,0.34080306276178,0.410230626359493,0.55401153062941,0.61720324307752,0.42155709142295,0.0898762738761605,6097,25,2020-02-16,287,China-Fujian,0,2,0,17,-227,8.164906926675688,-19.93156856932417,0.0,281.70405982323524,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.276420350830709,0.0950575685903586,0.139365086033982,0.154475174546716,0.21054568480581798,0.260279920774812,0.32357475124165996,0.45363633391117997,0.510221605574269,0.33583843601718,0.0867131113140588,6098,26,2020-02-17,290,China-Fujian,0,3,0,18,-226,8.179909090014933,-19.93156856932417,0.0,282.2065038611908,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.27599174382391495,0.10530160020169099,0.13022533725306001,0.145718005650999,0.20371130956442698,0.25673745999523,0.32538609353304104,0.472175584042474,0.5383365174875939,0.343726156521437,0.0953324832350925,6099,27,2020-02-18,292,China-Fujian,0,2,0,19,-225,8.189824558880018,-19.93156856932417,0.0,282.70984405240534,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.22311058404592202,0.0986615596760943,0.0897410836756018,0.103236404357921,0.155330827202044,0.20413962557280899,0.268449037644502,0.407350824601765,0.47015843245411604,0.28575011970229,0.0952500399007632,6100,28,2020-02-19,293,China-Fujian,0,1,0,20,-224,8.194756854422247,-19.93156856932417,0.0,283.2140819952477,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.20611502355249497,0.103352621839565,0.0721831076900718,0.08487922039744601,0.135775003668793,0.184919827270375,0.251374344881931,0.398835981396851,0.467366972574802,0.271245021541782,0.102520981623416,6101,29,2020-02-20,293,China-Fujian,1,0,1,21,-223,8.194756854422247,0.0,0.0034129692832764505,283.7192192909362,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.141926183352987,0.0888171090766585,0.0337787400025277,0.042639280310515996,0.0816030431502137,0.12224660845857302,0.178687296372929,0.30741816088671003,0.36815612864588393,0.19242202387847301,0.0962110119392365,6102,30,2020-02-21,293,China-Fujian,1,0,0,22,-222,8.194756854422247,0.0,0.0034129692832764505,284.22525754354666,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.130845730822896,0.0951278800675949,0.0233783829130626,0.0310987654738909,0.0674918903191422,0.10787387391657001,0.16684437762293397,0.306113491420334,0.37486877861202395,0.182600159719855,0.10542425136832699,6103,31,2020-02-22,293,China-Fujian,1,0,0,23,-221,8.194756854422247,0.0,0.0034129692832764505,284.7321983600147,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.109165844431944,0.0963603211460483,0.0113795076938403,0.0167971009196142,0.0465472512892529,0.0837971265687709,0.141254079030836,0.284964375258378,0.35812800590922705,0.158153891017786,0.11183168880971499,6104,32,2020-02-23,293,China-Fujian,1,0,0,24,-220,8.194756854422247,0.0,0.0034129692832764505,285.2400433501428,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.27916985004299105,0.20743376440436803,0.0611457242849489,0.0774226933057114,0.150005943126901,0.22833868577358898,0.344516048036083,0.646942721742621,0.8071916694268979,0.423195372119286,0.211597686059643,6105,33,2020-02-24,293,China-Fujian,1,0,0,25,-219,8.194756854422247,0.0,0.0034129692832764505,285.7487941266048,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.353558372989776,0.26030909798353197,0.0767799504697986,0.0971087070957482,0.18853295467004103,0.288996661116988,0.439098284188501,0.8225713270774571,1.0195190115160502,0.5790818054003989,0.28954090270019894,6106,34,2020-02-25,294,China-Fujian,1,1,0,26,-218,8.199672344836364,0.0,0.003401360544217687,286.2584523049498,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.446693019088593,0.31386220663120395,0.0975410877514011,0.12343164413799002,0.240452024807385,0.36864526689242794,0.5591228378448421,1.03202401342423,1.2678134341534,0.769941703849006,0.384970851924503,6107,35,2020-02-26,294,China-Fujian,1,0,0,27,-217,8.199672344836364,0.0,0.003401360544217687,286.76901950361,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.558467229500692,0.37874234859965705,0.12346051958145501,0.15668808151470098,0.305397688030905,0.4666851309482,0.7032147497786669,1.26722650210595,1.53858650152439,0.9493309407510491,0.47466547037552403,6108,36,2020-02-27,296,China-Fujian,1,2,0,28,-216,8.209453365628951,0.0,0.0033783783783783786,287.28049734390225,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.682034573793586,0.43200016039039796,0.155433145966521,0.196962174222425,0.38305239207586994,0.582121900190741,0.866833127263765,1.50551263824259,1.79382919001923,1.0830887652974,0.541544382648698,6109,37,2020-02-28,296,China-Fujian,1,0,0,29,-215,8.209453365628951,0.0,0.0033783783783783786,287.7928874500368,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.605280387525069,0.40599082027273,0.10985183992223001,0.14617635335334198,0.31893420415461304,0.5112449950047759,0.785953312412946,1.38542620260679,1.64353729488599,0.8744129555506429,0.5048425552700601,6110,38,2020-02-29,296,China-Fujian,1,0,0,30,-214,8.209453365628951,0.0,0.0033783783783783786,288.3061914491205,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.696013564497188,0.446592764172739,0.129935862812326,0.17308822436510096,0.375834031540952,0.597672200793474,0.907844851170511,1.5555340012421799,1.82910098195568,0.9126791929075492,0.526935577708944,6111,39,2020-03-01,296,China-Fujian,1,0,0,31,-213,8.209453365628951,0.0,0.0033783783783783786,288.8204109711615,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.258524746692963,0.268535856854132,0.00631986348983407,0.0128336410194122,0.0715549408463257,0.174498165562372,0.354759313343506,0.7907407594388679,0.9859824995857729,0.321650541669734,0.321650541669734,6112,40,2020-03-02,296,China-Fujian,1,0,0,32,-212,8.209453365628951,0.0,0.0033783783783783786,289.33554764907586,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,0.29166159437950107,0.303683189517299,0.00715500682326468,0.0144439454415046,0.0814371921722168,0.197195478142864,0.39956467943796503,0.8896445565584059,1.1081782924035701,0.35044304420201505,0.35044304420201505,6113,41,2020-03-03,296,China-Fujian,1,0,0,33,-211,8.209453365628951,0.0,0.0033783783783783786,289.85160311869254,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,0.339150975077699,0.36711489534817604,0.00820028952869508,0.0165561836007314,0.0933067157716509,0.22609227473964397,0.459524765766936,1.03754881691361,1.30581702118603,0.41512316298797497,0.41512316298797497,6114,42,2020-03-04,296,China-Fujian,1,0,0,34,-210,8.209453365628951,0.0,0.0033783783783783786,290.36857901875675,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,0.40801994544285103,0.48299065517195894,0.00957790638987058,0.0194363885360687,0.109056140586338,0.265525471389239,0.54281248934549,1.25698366468,1.61044209037958,0.539044674553231,0.539044674553231,6115,43,2020-03-05,296,China-Fujian,1,0,0,35,-209,8.209453365628951,0.0,0.0033783783783783786,290.8864769909381,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,0.5064152607066661,0.630116453997972,0.0114876181956329,0.0233898025247503,0.131588871511088,0.320858355032484,0.661705632121112,1.58161179179097,2.0590492092054,0.7422713790127109,0.7422713790127109,6116,44,2020-03-06,296,China-Fujian,1,0,0,36,-208,8.209453365628951,0.0,0.0033783783783783786,291.40529867983287,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,0.652006589754601,0.8366633087166321,0.0143836344256119,0.0289109351677414,0.16365586767420598,0.40219998243127003,0.8392310473101741,2.0651108064599,2.73564645448121,1.05064241039263,1.05064241039263,6117,45,2020-03-07,296,China-Fujian,1,0,0,37,-207,8.209453365628951,0.0,0.0033783783783783786,291.9250457329716,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,0.8551656598522399,1.1154448649335,0.0182053815195837,0.0369871919403,0.21031657805269302,0.5181629148346799,1.09036287215544,2.74347197120367,3.66831628231426,1.4866198986063701,1.4866198986063701,6118,46,2020-03-08,296,China-Fujian,1,0,0,38,-206,8.209453365628951,0.0,0.0033783783783783786,292.4457198008235,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,1.1278013737581498,1.45749146416796,0.0235231732595097,0.0479460503436023,0.274118591249738,0.6795972985010479,1.4373863240236397,3.64026645352318,4.87479662024065,2.04950012632806,2.04950012632806,6119,47,2020-03-09,296,China-Fujian,1,0,0,39,-205,8.209453365628951,0.0,0.0033783783783783786,292.96732253680017,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,1.47170854310599,1.83175066034399,0.0314912366742023,0.0632890809360712,0.36222263581311603,0.8979643449296769,1.8902507821391201,4.7623370158167,6.34727841530421,2.6947554525327404,2.6947554525327404,6120,48,2020-03-10,296,China-Fujian,1,0,0,40,-204,8.209453365628951,0.0,0.0033783783783783786,293.4898555972641,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,1.8875171393657801,2.2636463646202998,0.0414159378614434,0.083321689206242,0.471375280061794,1.16804054564119,2.45986932023001,6.087754801671309,7.982305205832139,3.3371134870708703,3.3371134870708703,6121,49,2020-03-11,296,China-Fujian,1,0,0,41,-203,8.209453365628951,0.0,0.0033783783783783786,294.01332064153013,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,2.34121439762438,2.6845965168066095,0.0522360634351286,0.10613036855411802,0.6005866873665611,1.4812931525802902,3.09623516222754,7.49093483558791,9.66055413478838,3.88937292282624,3.88937292282624,6122,50,2020-03-12,296,China-Fujian,1,0,0,42,-202,8.209453365628951,0.0,0.0033783783783783786,294.53771933187403,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,2.79864579399783,3.0961051394616494,0.0640504265188499,0.129660921061329,0.734822237606528,1.81095316467761,3.7558348029888906,8.81369793100772,11.2485506872174,4.30506140095137,4.30506140095137,6123,51,2020-03-13,296,China-Fujian,1,0,0,43,-201,8.209453365628951,0.0,0.0033783783783783786,295.0630533335363,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,3.23824772086846,3.4782690105885696,0.0757580908879532,0.15291150837565898,0.8729765819247091,2.13268050436123,4.38582731009293,10.1012826138146,12.721860093236899,4.58628738105745,4.58628738105745,6124,52,2020-03-14,296,China-Fujian,1,0,0,44,-200,8.209453365628951,0.0,0.0033783783783783786,295.58932431472635,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,3.6124233384642297,3.7959363344858597,0.0866021519088058,0.174968971485189,0.9926665656814221,2.42110025546134,4.92839939987989,11.121851196829901,13.9492258122505,4.76229742286782,4.76229742286782,6125,53,2020-03-15,296,China-Fujian,1,0,0,45,-199,8.209453365628951,0.0,0.0033783783783783786,296.11653394663074,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,3.9451353079103195,4.07398747284855,0.0961552157545308,0.194859000153042,1.09990713430372,2.67481668730226,5.41088576088805,12.0123504123806,14.968566148691599,4.86673407081375,4.86673407081375,6126,54,2020-03-16,296,China-Fujian,1,0,0,46,-198,8.209453365628951,0.0,0.0033783783783783786,296.64468390341483,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,16.8142430459867,8.85315415188617,4.35700909077527,5.4867503441827905,10.370768690912499,15.232133398604699,21.5336925811001,33.540566217458,38.2984083749272,19.706167752697002,9.853083876348519,6127,55,2020-03-17,296,China-Fujian,1,0,0,47,-197,8.209453365628951,0.0,0.0033783783783783786,297.17377586223154,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,30.0936984198606,14.430036890838199,5.8201823600713,8.498532154871839,19.8605968800643,28.723948064092397,38.7792080570015,56.011708363461,62.3486350899757,31.739943930252103,11.221764793780999,6128,56,2020-03-18,296,China-Fujian,1,0,0,48,-196,8.209453365628951,0.0,0.0033783783783783786,297.70381150322487,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,50.5865650673571,30.6527248601503,5.342852378739781,7.488557596771,24.5458797949467,48.38283891350449,72.63546102159358,103.956240397119,113.87487024709299,26.675249339092602,6.28741656583811,6129,57,2020-03-19,296,China-Fujian,1,0,0,49,-195,8.209453365628951,0.0,0.0033783783783783786,298.2347925095345,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,31.1188376552497,27.3117967880048,2.19366439574909,3.0289483518912204,9.5918896564398,22.2052431330378,45.87457236495621,87.3147634475017,99.19737264700301,9.4588995190576,2.2294839974959304,6130,58,2020-03-20,299,China-Fujian,1,3,0,50,-194,8.224001674198105,0.0,0.0033444816053511705,298.76672056730325,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,20.5935642918179,23.357223225169395,1.94525145529634,2.39338505821035,5.6306901922989105,11.7984089649281,25.731841309923897,73.47530907581358,91.461427278993,5.15933478493042,1.07579566960405,6131,59,2020-03-21,303,China-Fujian,1,4,0,51,-193,8.243173983472952,0.0,0.0033003300330033004,299.2995973656813,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,11.305749602992599,13.181562144356198,1.72498686264018,2.04601535371537,3.9286886197000297,6.95283641330689,13.1193505488362,36.7326155505951,49.268400764994404,3.48256722388852,0.6702203747276689,6132,60,2020-03-22,313,China-Fujian,1,10,0,52,-192,8.290018846932618,0.0,0.003194888178913738,299.83342459683035,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,6.835723609493701,5.827046306390411,1.68014629281682,1.9387104793960601,3.2715100905225496,5.11542924364001,8.29861553330646,17.7788284955002,22.635871835392898,2.9072858436928097,0.506093504863228,6133,61,2020-03-23,313,China-Fujian,1,0,0,53,-191,8.290018846932618,0.0,0.003194888178913738,300.368203955932,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.02668460401878,2.2983561718461805,1.34279357038012,1.52754470921433,2.40308295392042,3.45663009936916,5.01368228601293,8.50005738333109,9.99461230758687,2.17360726096779,0.378376456957559,6134,62,2020-03-24,318,China-Fujian,1,5,0,54,-190,8.312882955284357,0.0,0.0031446540880503146,300.9039371411895,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.9204003448283196,1.2281783638465702,1.23374471097775,1.3694423941790899,1.9906612361965201,2.68352834160593,3.6139110083305903,5.2707529654673095,5.85947808446731,1.81731329838851,0.307182013261553,6135,63,2020-03-25,322,China-Fujian,1,4,0,55,-189,8.330916878114618,0.0,0.003105590062111801,301.44062585383654,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.63858099257664,0.577555658082828,0.7816354345119509,0.8629387227932142,1.20267674185982,1.5477356322026001,1.9856583108412298,2.72046783577503,2.9707959599957903,1.1254658909981101,0.220722020772402,6136,64,2020-03-26,328,China-Fujian,1,6,0,56,-188,8.357552004618084,0.0,0.003048780487804878,301.97827179814067,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.44175228640946,0.410520939208105,0.8051383046898399,0.8743752924877081,1.13770473966157,1.38366415158413,1.69091861573253,2.2011704173462503,2.37870550514336,1.06701427296062,0.201646743686442,6137,65,2020-03-27,331,China-Fujian,1,3,0,57,-187,8.370687406807217,0.0,0.0030211480362537764,302.51687668140823,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.16388760786433,0.28341052361327196,0.6986218653581971,0.7553140285255558,0.959926662130981,1.1328973305429,1.3351178216425401,1.6786331044305602,1.7996897571056003,0.935104404100087,0.183389061682804,6138,66,2020-03-28,337,China-Fujian,1,6,0,58,-186,8.396604781181859,0.0,0.002967359050445104,303.0564422139924,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.9812311450828961,0.22033914093096,0.604979077044213,0.653857010103296,0.8245672245256579,0.9622179660840641,1.11760712823128,1.3732311803447899,1.46470162808975,0.8531423773629201,0.17414695854034398,6139,67,2020-03-29,338,China-Fujian,1,1,0,59,-185,8.400879436282183,0.0,0.002958579881656805,303.59697010929494,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.7010060388807661,0.17101887311191902,0.408304790603319,0.44641341314067207,0.5792360644753559,0.6865266529961128,0.8068930432536079,1.00494112815795,1.07593392663806,0.648378443511747,0.152824264727445,6140,68,2020-03-30,340,China-Fujian,1,2,0,60,-184,8.409390936137703,0.0,0.0029411764705882357,304.13846208377515,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.733843421211534,0.176761736717784,0.4326726377564771,0.47163226151003207,0.608539943348861,0.7186125394910731,0.8425403976258771,1.04780574404854,1.12203507750288,0.708573981828231,0.16255802004271,6141,69,2020-03-31,343,China-Fujian,1,3,0,61,-183,8.422064766172811,0.0,0.002915451895043732,304.68091985695384,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.551207584896328,0.15526992048530402,0.29442980528665996,0.32635984738088103,0.44041161569797205,0.535147547342759,0.644423782113962,0.8301869248940341,0.899546633275521,0.557099029602556,0.14889097851978603,6142,70,2020-04-01,345,China-Fujian,1,2,0,62,-182,8.430452551665532,0.0,0.0028985507246376808,305.2243451514172,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.535967180997605,0.162302459120094,0.275016118883479,0.30645367529358003,0.42058506705524296,0.516971259266409,0.62996344856866,0.82926528431887,0.906383257785651,0.5621157104236689,0.155902847436647,6143,71,2020-04-02,345,China-Fujian,1,0,0,63,-181,8.430452551665532,0.0,0.0028985507246376808,305.76873969282553,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.484989946447087,0.16324514366454598,0.23110446744119198,0.260427417052299,0.368934243519015,0.46331486508433795,0.576428821152831,0.7831257304071221,0.865497458253428,0.526784398741952,0.158831472367275,6144,72,2020-04-03,349,China-Fujian,1,4,0,64,-180,8.447083226209653,0.0,0.0028653295128939827,306.3141052099155,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.431615051158041,0.162271732507205,0.18615040356607396,0.213662227561897,0.316406407819106,0.40773022127091296,0.519638104977867,0.729803043487508,0.815528063641945,0.48539685881211797,0.161798952937373,6145,73,2020-04-04,350,China-Fujian,1,1,0,65,-179,8.451211111832329,0.0,0.002857142857142857,306.86044343450834,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.37181693022496404,0.159308071546224,0.140251097792264,0.16431379385584802,0.258789366390668,0.345532925688357,0.455222816384169,0.667137919876448,0.754937239819668,0.430239470815098,0.16261523485439702,6146,74,2020-04-05,350,China-Fujian,1,0,0,66,-178,8.451211111832329,0.0,0.002857142857142857,307.407756101514,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.41880808173758904,0.18594682497022402,0.15577547235657402,0.18253374079360002,0.288109356967416,0.38645404330547994,0.512226771347247,0.7648605393067109,0.872551230151763,0.49699432557447204,0.187846198354332,6147,75,2020-04-06,350,China-Fujian,1,0,0,67,-177,8.451211111832329,0.0,0.002857142857142857,307.9560449489358,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.20403627747384,0.129541363620836,0.0395255212544057,0.0523740884459461,0.11191992206508801,0.176019171185278,0.264704290685244,0.45040684350572996,0.530446373687545,0.24998173709146498,0.14432702320224802,6148,76,2020-04-07,351,China-Fujian,1,1,0,68,-176,8.455327220304559,0.0,0.0028490028490028487,308.5053117178779,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.159129722410888,0.12633696914234302,0.0178997853914683,0.0262688171575596,0.0719786210097939,0.12763927517982301,0.210115634435568,0.39723564433669,0.482544923331757,0.197362940585015,0.139556673642582,6149,77,2020-04-08,351,China-Fujian,1,0,0,69,-175,8.455327220304559,0.0,0.0028490028490028487,309.05555815255,1.0,2020-04-08
