"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"43",44,50,4.99738102416675,4.99887021033417,0.125675721973579,0.255066077705687,1.43548204199346,3.46074196785289,6.93067122932036,14.9582349419333,18.4499286237332
"44",45,51,5.0003165298755,5.0048152841591,0.126134091366163,0.255416328985174,1.44116028460983,3.46476998098321,6.92715740071599,14.9665939686952,18.4743181112992
"45",46,52,5.00545045875683,5.01251337859037,0.126226802700536,0.256307171613962,1.43864698178772,3.46472874819545,6.93777498525291,14.9650444907981,18.4983532385768
"46",47,53,5.0008216401947,5.00478096409922,0.126553810843317,0.25690604033062,1.43461552099972,3.46469682441906,6.9355266996976,14.9843694102898,18.4515646970028
"47",48,54,5.0007207786719,5.00144611606015,0.126836290691829,0.256719520792026,1.44062307475344,3.46384378341167,6.92838799134701,14.9976087219182,18.4732945101253
"48",49,55,5.00031995081818,5.0012789610517,0.128500169637625,0.256919540682155,1.43879584753904,3.46370882699694,6.92740790846963,15.0023446033399,18.451843524086
"49",50,56,5.00423374344015,5.00264498529726,0.125495671064628,0.256278255802678,1.43711053824709,3.46848212434414,6.94534392894552,14.9830416974176,18.4365385832879
"50",51,57,5.00227589056631,4.99439837813856,0.1267110671803,0.2574193430964,1.44226521616623,3.46549859495268,6.93629436248556,14.9719085796882,18.4301126184808
"51",52,58,5.00598230348837,4.99828719152723,0.126872747550849,0.259282020777736,1.44386713471168,3.47008551601817,6.94895797326901,14.994921448394,18.4103296583044
"52",53,59,5.00738684054233,5.00814324598593,0.127152859375803,0.257024175074956,1.44008930793733,3.47075398128183,6.94631042126075,14.9909448798495,18.4580408465735
"53",54,60,4.9978328077854,4.99746160415503,0.127070180260726,0.256574046789539,1.43731734727443,3.46199471552588,6.93300565407313,14.962714370547,18.4615544011921
"54",55,61,10.0011734500194,7.06149387781115,1.20877383169638,1.77512129235351,4.8053584328895,8.40148296008624,13.4694884576952,23.7178530129673,27.8356098051255
"55",56,62,9.12513154645876,6.77430651281226,0.976524271206287,1.4499801087625,4.15022699339405,7.5025100372621,12.3686359095898,22.330742918263,26.3756652034034
"56",57,63,7.77964346097483,6.16515022130916,0.747685669701587,1.11936521633395,3.29228324827472,6.17855787747277,10.5599558385899,19.8945603681579,23.7302547392035
"57",58,64,6.21302508192918,5.22830846168617,0.581519132545573,0.862111241020377,2.510592986298,4.75076854947201,8.34547192502436,16.5465715935073,20.0697510349091
"58",59,65,9.50482747570446,6.50390030619938,1.87696576891687,2.40519493787653,4.92023535053187,7.86799293713315,12.301272962846,22.1990078340733,26.4434544017564
"59",60,66,7.01610791279929,4.95348364016982,1.26227424747139,1.65764438542221,3.60089591835203,5.82155824953476,9.06025671789786,16.3586613913732,19.7217123935343
"60",61,67,6.34444491098449,4.15784524377929,1.3557695590758,1.71633346598338,3.46064528726312,5.42400823000682,8.16398151970703,13.9705261201405,16.6043494441251
"61",62,68,5.51393651980423,3.22244551746027,1.34745560870627,1.67213567705849,3.18768948935162,4.84864216566808,7.1035324453556,11.587580231514,13.4399482900057
"62",63,69,4.07216960744922,2.27757125056184,1.04388489003577,1.28487332022292,2.40213085288825,3.61077134791027,5.24776127395678,8.43077462700776,9.6982084077627
"63",64,70,4.12136736803022,2.05099280401631,1.29686937429947,1.54281454473209,2.61424750185245,3.7309099498123,5.21424865120503,8.0285266479498,9.10989107431132
"64",65,71,6.3943705051156,2.57982099244036,2.5548965392044,2.9351786747698,4.49861250257851,6.00465180949755,7.86827000953775,11.1675394477305,12.4224611706337
"65",66,72,7.10127464483873,2.71195425308504,2.45171525531452,3.00211430067334,5.18319291902235,6.88357169660702,8.77185403990748,11.865951987027,13.0004943248614
"66",67,73,6.54565023631574,2.60619889871541,1.9606222238422,2.4022254440239,4.6542950961771,6.45478078545637,8.29040636507206,10.9980880453517,11.9186865212952
"67",68,74,5.36449253408667,2.29279361806303,1.61134917734514,1.91090430078973,3.58763817874897,5.23226217292101,6.93431107430771,9.34874403635574,10.144576892908
"68",69,75,5.9373486811493,2.56758973573918,2.0278352672121,2.31964822626237,3.91006341589944,5.65339112735181,7.64664760394455,10.5889142236611,11.5419750354127
"69",70,76,5.78457336749562,2.48783301416755,2.02655256652858,2.35374826450577,3.90657475620552,5.45522752013797,7.29690538351218,10.3893801026499,11.5531094890009
"70",71,77,4.07296531025058,1.72338356864276,1.43597399250736,1.67275315536653,2.8143136457171,3.8726357481311,5.08395769638792,7.1204500734748,8.00318998898654
"71",72,78,3.50145460199522,1.3507446199825,1.44689322727348,1.60869289677486,2.48294897722816,3.36211314383048,4.33815086074105,5.85218213419625,6.45255792886014
"72",73,79,3.14891976385304,1.0572730536868,1.48611454327095,1.63323641611286,2.33317973309162,3.04483153949302,3.84777066814391,5.02176069995611,5.43282894394325
"73",74,80,2.91754353927138,0.860218704521726,1.49929072579269,1.6423243774809,2.25993617955801,2.84685188144962,3.50571248444843,4.42786541669191,4.73234267961837
"74",75,81,2.69377063508841,0.710617597588246,1.46052055542589,1.59938028865545,2.16204647032447,2.65435300277569,3.18800452057278,3.90976353226389,4.14561565852239
"75",76,82,2.10930684741736,0.51282224270017,1.18693528095748,1.29548271475892,1.73230861966443,2.09270604691173,2.46985759725266,2.96828640526697,3.12945653303912
"76",77,83,1.68486451423321,0.369139763439266,1.03535500806812,1.10542637040372,1.40588983183346,1.67198738258887,1.94875485416986,2.30697636182902,2.41691679287724
"77",78,84,1.72522947872379,0.321159641487249,1.17957566569808,1.23708208048654,1.47538367454183,1.70868705456671,1.95591254947859,2.27336063504478,2.36943017679745
"78",79,85,1.53212579773373,0.251157955659823,1.09065755384533,1.14512297592369,1.34479490767924,1.51864523743202,1.70716267830319,1.96238863603428,2.04165496233884
"79",80,86,1.31858549372608,0.192375932428242,0.976314994260604,1.02043065158843,1.17809204838753,1.30905423956023,1.44887024471727,1.6492984177751,1.71315619368525
"80",81,87,1.25248561394932,0.158896358280941,0.968968766014394,1.00683227062993,1.13803518611939,1.24387693498392,1.35828594895874,1.52704462629984,1.58250016071759
"81",82,88,1.30183989141733,0.143609878209112,1.0417670459541,1.07824094856941,1.20011289204084,1.2948561857024,1.3963578552685,1.54932592002167,1.59980267332002
"82",83,89,1.33653905108963,0.135782781865568,1.0849294641764,1.12184468141698,1.24209335711966,1.33142416977889,1.42588582024833,1.56809713290436,1.61560681356602
"83",84,90,1.4108196737892,0.136821183656073,1.15032071926765,1.19045550193247,1.31727069483776,1.40814474403428,1.50114927374813,1.64053666785911,1.6871604778552
"84",85,91,1.35220683376824,0.135150450792352,1.08512168736561,1.1293901818261,1.2620966974847,1.35238991124334,1.44227239831484,1.57459701776356,1.61826122537329
"85",86,92,1.25266121207398,0.129189707388882,0.999389424097019,1.03895087575816,1.16537558437554,1.25294248967992,1.33961226400235,1.4652666334926,1.50637237486803
"86",87,93,1.21700970246737,0.123623325842629,0.982519902800962,1.01678117750053,1.13114028518966,1.21513070285417,1.30033348715368,1.42355159307845,1.46413269957859
"87",88,94,1.11327486258916,0.112192054298272,0.905046578607617,0.935168728558759,1.03474688760269,1.10975397780381,1.18773951179922,1.30363066145162,1.34201638507174
"88",89,95,0.915232549965172,0.0931181914196847,0.744007423626945,0.768873791245424,0.850363783514406,0.911406384931101,0.975916525190481,1.07482800051292,1.10814010653863
"89",90,96,0.856885569565329,0.0843521274347671,0.700373372087358,0.723529164260424,0.798458819845036,0.85384496322078,0.912002293864915,1.00075177301374,1.03084682964418
"90",91,97,0.827051995555085,0.0825551856718432,0.675120632279509,0.697664891480739,0.770040899869771,0.823507633024775,0.880178377662276,0.968187016953326,0.998956124894487
"91",92,98,0.787106574575927,0.0836016085039741,0.635709961283279,0.657710979617966,0.729177384241815,0.782754302662928,0.840037216526908,0.931288575740279,0.964306331135099
"92",93,99,0.772082529429662,0.0876159495338372,0.615882572451296,0.63807029472353,0.711206162197892,0.766759097714678,0.82667394677176,0.92466360827083,0.959944391596214
"93",94,100,0.733317470978156,0.0887804654299954,0.575974420790465,0.598113603931706,0.671576826329364,0.727404357318878,0.788665894643067,0.888634347128947,0.924607630240887
"94",95,101,0.64171202123829,0.0850828559847853,0.49257881081042,0.513207789006568,0.582424603984738,0.635478246405749,0.694177268510117,0.791391655057168,0.826600315454215
"95",96,102,0.858932086215068,0.11228047156615,0.671570861426991,0.696815802327793,0.781640520698219,0.847708544744537,0.923017226560951,1.05919644920943,1.11438104366521
"96",97,103,0.870249437054383,0.106605771453375,0.682258201711786,0.708185326536195,0.79482950177569,0.862928212677413,0.937990606841414,1.05795146995613,1.09889738216077
"97",98,104,0.759993234929765,0.0944485447336463,0.589626842304527,0.613748095122837,0.693610843437402,0.754970531843433,0.820891642443206,0.923474880174971,0.958844868927349
"98",99,105,0.897745783222052,0.105552789882428,0.708256162587845,0.734935506516235,0.824079543140625,0.891721680205309,0.964751142664515,1.08077258107832,1.1216818578962
"99",100,106,0.899092487263973,0.102420688604606,0.711675473141502,0.738800760288737,0.827675095777043,0.894540129830652,0.965516293049833,1.07524336980259,1.1122388363341
"100",101,107,0.894661972926095,0.100685434724386,0.709345126704853,0.736640061804212,0.82471021248152,0.890451010026957,0.960093781505229,1.06707479910826,1.1038525700816
"101",102,108,1.11378850576198,0.112673182510753,0.904751940418891,0.935950334270028,1.0357116968859,1.10969349440505,1.18731841168032,1.30614087505779,1.34634219991756
"102",103,109,0.916572031943969,0.100433145564593,0.73063965914812,0.758069912087083,0.846937017303323,0.912868578049956,0.982011699370161,1.08815315824249,1.12393231686523
"103",104,110,0.81987493306909,0.0942778066608631,0.645661898853766,0.671303474776411,0.75444859518631,0.8161682983878,0.881378697368556,0.981034869243207,1.0146811538211
"104",105,111,0.830988540119447,0.0968671738712424,0.653414373441136,0.679258992698579,0.763660814630559,0.826758578079498,0.89353817119118,0.996892503385134,1.03250261817478
"105",106,112,0.668230824598457,0.0879952164732382,0.508748916652509,0.53167847108338,0.606960410989632,0.663783238507348,0.724665386293876,0.819798300302261,0.852804958208745
"106",107,113,0.640724157609453,0.0929869473321609,0.47876803909293,0.501568843144935,0.5762355418408,0.633927322222838,0.696972052389397,0.802798386044197,0.84332583799274
"107",108,114,0.606856249988818,0.0981248772467648,0.441441243936734,0.463675892229586,0.538948064245384,0.597683102712402,0.663974089506992,0.780770815541895,0.827132132378425
"108",109,115,0.46659873826333,0.0900425386181281,0.3173526748539,0.337026225792765,0.403822691593073,0.457115583290186,0.518708045606585,0.628576207529867,0.671919654545824
"109",110,116,0.382530506008753,0.0894416321752548,0.242102866520914,0.259776350081229,0.321004100377592,0.371278692156775,0.430308758210411,0.54307041859747,0.591457395787043
"110",111,117,0.376018307214277,0.101293403221482,0.226955270963669,0.244819038219931,0.30754214432894,0.360482337912416,0.425283701037746,0.559028807781152,0.621229862942267
"111",112,118,0.418517122507207,0.120231353780676,0.24679275989594,0.266542339358234,0.336980027993745,0.397839291899738,0.475022024680493,0.64189880666102,0.717543107393073
"112",113,119,0.361377041099366,0.112505689679351,0.197831731930446,0.216132079604865,0.283134854325474,0.342112216933588,0.417678413341391,0.573724202051783,0.638549540343098
"113",114,120,0.432717557658463,0.138384470126079,0.235507796894772,0.25708088159885,0.336706822448433,0.407979012713439,0.500784673439349,0.693130907575078,0.773550590561848
"114",115,121,0.494364413193399,0.155376318565883,0.267886050952169,0.292750331280845,0.384289504687328,0.467335103666949,0.575239866780265,0.789863705655968,0.873385065870618
"115",116,122,0.483495795944482,0.152256276719512,0.254035140511969,0.279730982689491,0.374228029127708,0.459596853576967,0.567538001935221,0.769646749944361,0.845784700807522
"116",117,123,0.520327908189792,0.162228967573972,0.271727702675414,0.300213574307659,0.404075849722166,0.496383063485519,0.610839829988008,0.822676442923314,0.90258529140182
"117",118,124,0.622582841757932,0.183687153656317,0.335072201074039,0.36827273824173,0.490799870435864,0.597859511633725,0.727855164372099,0.961740571054104,1.04965050845333
"118",119,125,0.57813957938431,0.173860064351524,0.300408224844025,0.333338053843767,0.453401105099434,0.556523759674208,0.680022220915903,0.896100899111071,0.976100638966307
"119",120,126,0.596624542302955,0.180491912239573,0.307288277945141,0.341338875737307,0.467135565878658,0.575077379812928,0.702642330900865,0.925735102558277,1.00917418465598
"120",121,127,0.560671908310195,0.177810013840838,0.276124360680875,0.309907246279976,0.432919850751904,0.539333898807598,0.665044124179277,0.884253018203524,0.966739812585973
"121",122,128,0.510596780740095,0.174912426479303,0.234975781480829,0.266866552642975,0.385074570161916,0.488218375181329,0.611606003366115,0.830236321671647,0.913706150139135
"122",123,129,0.558853550467762,0.193332296964226,0.256722689981533,0.291476140534373,0.420700210498969,0.533351734382092,0.668627321685551,0.912631722705152,1.00774961852199
"123",124,130,0.611998057266597,0.212463637943991,0.280273105358023,0.318472438432381,0.460042592705107,0.583877221185339,0.732480874107059,1.00165954447007,1.10532188411939
"124",125,131,0.535792936056982,0.204230309983126,0.222120166482833,0.256475806428455,0.388954805427427,0.507227517635523,0.651065206391906,0.912280746197017,1.01287422817425
"125",126,132,0.590641556285647,0.227059695285361,0.243729751782895,0.281984854482663,0.427766148373535,0.558649192438816,0.717497647390945,1.0092720914575,1.12283961357293
"126",127,133,0.975582461035541,0.315733924875627,0.477267283548965,0.535587566227557,0.74981159131224,0.935029473637885,1.156566595568,1.55350030552715,1.70501230285382
"127",128,134,1.05268106450998,0.32615736363353,0.52389162797308,0.587565917112527,0.818965629762477,1.01557647673043,1.24537168309649,1.64551105264751,1.7919899046691
"128",129,135,1.21246109542256,0.353117695418215,0.630653960819719,0.701732386465953,0.959820435684308,1.17568908562456,1.42457339418144,1.84936642030151,2.00420462475442
"129",130,136,1.16322487601936,0.347294635082245,0.590934863776906,0.661469534537784,0.914659444087637,1.12670068572641,1.37239885406483,1.7890444164177,1.9432919140265
"130",131,137,1.28086464026548,0.366778470085816,0.672555591965278,0.747091416298752,1.01841536533719,1.24348378483307,1.50313168585349,1.9390188894033,2.09870819718832
"131",132,138,3.52827611497292,0.645594788766198,2.40373611040075,2.55552228814852,3.07381405081994,3.48033436839829,3.92965632031787,4.66390814847691,4.92952454922372
"132",133,139,3.11655143240386,0.72529721507282,1.59359976698422,1.89850919301165,2.66728332304598,3.11595686112967,3.57626888778037,4.30245274540342,4.56249299625727
"133",134,140,2.4592238406556,0.694943250952837,1.11057729311421,1.28384949302542,1.99463595168315,2.46254503913125,2.91744501307557,3.60483833977046,3.84201496147861
"134",135,141,2.05699077124647,0.62836042973587,0.990393197500959,1.09976159761395,1.58742533058513,2.02326979538782,2.47517863777651,3.1477130750463,3.37449590444404
"135",136,142,1.6955959687172,0.519642279022145,0.887476461253323,0.969979815930038,1.30387098162703,1.62936825113574,2.02025085886579,2.6486468875858,2.86492970422784
"136",137,143,1.40684972835531,0.401153393557494,0.796029497875767,0.862919776091097,1.11584667691584,1.34770096582717,1.63518201331115,2.1528434097741,2.34710507786648
"137",138,144,1.1947244571102,0.299903054635105,0.718753567924822,0.777196432050129,0.983802535441367,1.15799081912154,1.36427337541768,1.73283886330355,1.87983618050996
"138",139,145,0.126193295742511,0.074129720716574,0.0256636039396846,0.0340771638798749,0.0720322710553431,0.111780578842052,0.164720604962332,0.267438439687487,0.308537573283356
"139",140,146,0.210714614340336,0.114329728285432,0.0655080888295055,0.079884597507327,0.137573068945943,0.191996005925827,0.26037231409589,0.393552732855441,0.452084596246643
"140",141,147,0.222114655858174,0.125001646143261,0.0668149325499595,0.0814191400538071,0.141134582770183,0.198548409522052,0.273031994852628,0.432881766753819,0.513891606534092
"141",142,148,0.245990221213103,0.146807826999548,0.0710721526859884,0.0867100622938306,0.151211588307344,0.214990074553538,0.301517372104672,0.503012200144015,0.611783780687593
"142",143,149,0.283610643782953,0.174667926057026,0.0782051282991327,0.0956337834958959,0.169153039058062,0.24393926936767,0.34879971281727,0.605070953807202,0.734546708465662
"143",144,150,0.270046750103829,0.178596998171727,0.0615007629397218,0.0777012893187616,0.149773599801368,0.227388923673849,0.339466942622664,0.60841639078685,0.737350389727782
"144",145,151,0.331012951580546,0.221626189303448,0.0734974714140739,0.0930548918981938,0.181466193849966,0.276753509960406,0.417625907352544,0.753806127948754,0.913869051485311
"145",146,152,0.510575482583333,0.310583299604638,0.134114171273048,0.164728866947468,0.296637387760223,0.436822551822257,0.64022570209719,1.11011657061349,1.32205873167227
"146",147,153,0.496103728920241,0.305160614354341,0.114892817384447,0.145359815430725,0.281511137578883,0.426511115394168,0.63304281740979,1.08620296788169,1.2796105508579
"147",148,154,0.895088960871994,0.455365534042998,0.280726874661873,0.336749281270581,0.569754353544801,0.803183332891366,1.11989370455324,1.76839771958451,2.03100078635305
"148",149,155,1.02903815339581,0.490159298814345,0.337386338572259,0.403733148301176,0.676371580516164,0.940705090220936,1.28480573261277,1.95564969792425,2.22608133289907
"149",150,156,1.33070862331032,0.567269420124807,0.492889227549581,0.579277097785179,0.921322663462842,1.24039173053404,1.64166222105406,2.39096752193906,2.68138859192605
"150",151,157,2.02151644025337,0.719367518573313,0.908902108681442,1.03426902001472,1.50439039317631,1.92119150830597,2.42973828671949,3.35035611416434,3.70539420810342
"151",152,158,3.05606586127185,0.936373099213725,1.54854504598027,1.73041707269811,2.38601983500322,2.94552791992583,3.60525927759007,4.76053775284787,5.19352849764186
"152",153,159,2.894255636823,0.960465980491273,1.28930539123268,1.49185606486583,2.21510000571652,2.7977825135576,3.46696425802107,4.62311014999119,5.05021469205618
"153",154,160,2.42509403052685,0.884164738003724,1.00992062032271,1.16495002063234,1.78484769321338,2.32549864956567,2.95018506814765,4.02940385846872,4.4375426300541
"154",155,161,1.79950678784664,0.703247398044,0.745782155153023,0.852823492126568,1.28461407195047,1.69452758752595,2.20001992890077,3.10552068302852,3.44991107481754
"155",156,162,1.80239263137058,0.64229911335255,0.846682649742067,0.947705731085286,1.33793291382571,1.70054593207607,2.1583441187762,3.00126421527789,3.33046453775735
"156",157,163,1.45258654466086,0.487081073123714,0.705304444456961,0.788973682998657,1.10439347764703,1.38320076638125,1.72465582565349,2.35072648475948,2.5949946344987
"157",158,164,1.29745462146788,0.399369995708533,0.656590516287439,0.733285152006843,1.01149763514307,1.24999808063575,1.53121377638222,2.02215391491341,2.20999469919717
"158",159,165,0.644438316172058,0.250125075251099,0.25508352280359,0.297928768160646,0.46327060293327,0.611159016029699,0.789184384047723,1.10511479863598,1.2234083087105
"159",160,166,0.984388938961957,0.307297566863692,0.483975702475228,0.544859615979496,0.764617240322039,0.950840209937742,1.16703520075994,1.53776989156381,1.67662782627925
"160",161,167,0.974614049537432,0.300507102766116,0.480076645018241,0.540119367376184,0.758751835155184,0.942758178280808,1.15599301198627,1.51642625172224,1.64953746028439
"161",162,168,1.16139584756276,0.329352783827617,0.610579491324811,0.679923411705231,0.925586061591902,1.12957571992243,1.36249995485367,1.75187168126223,1.89300298425954
"162",163,169,1.17574036091691,0.331014710551619,0.621021182300691,0.690619913532146,0.938835693002703,1.14436262637083,1.3781308300396,1.76899248937591,1.90907412974056
"163",164,170,1.28048668262921,0.346105117552229,0.695897937598157,0.769940563602454,1.03347753076158,1.24872175952032,1.49313995853308,1.89775994387032,2.04352511283209
"164",165,171,1.19137560655263,0.33343009293766,0.630842002503276,0.70107527138192,0.953049890021888,1.15979974302811,1.39618616600376,1.78790080093189,1.92817376458438
"165",166,172,1.18295234653215,0.332053575289163,0.626162449994718,0.695756984417454,0.946177345758256,1.15108987044198,1.38598654969651,1.7769683148319,1.91972291172467
"166",167,173,0.716347889082974,0.255611017194814,0.306954117114392,0.354511048131617,0.531556774491078,0.685815993390161,0.867900983236407,1.18198190978528,1.29798304593763
"167",168,174,0.712417198745241,0.255105763619271,0.305940159686182,0.352285664208696,0.528512866072301,0.681181461076534,0.862383885232342,1.17770379376261,1.29485789508075
"168",169,175,0.53882278389854,0.223925915147049,0.195983706813223,0.232557638889031,0.376583513902191,0.507488728401022,0.666658794279588,0.951597465969138,1.06069457091626
"169",170,176,0.465844438636857,0.218035905449059,0.148237140770697,0.179788171378069,0.308963091217087,0.43073418204333,0.583588980164265,0.869828080755123,0.985108334610323
"170",171,177,0.398643004553324,0.215011818511234,0.104288785645437,0.131054027262918,0.245389603715883,0.358818808604268,0.507051400472621,0.799160477894597,0.922413396664876
"171",172,178,0.220189215849681,0.167873718999657,0.0252931586101054,0.0371539592924248,0.101609619709794,0.179297540255149,0.293080754174125,0.539109642504051,0.647444824584268
"172",173,179,0.255336955376434,0.212734342890413,0.0283872945907066,0.0417466944493703,0.114139725602977,0.202821938709674,0.334679993976075,0.637566826507089,0.783079735597821
"173",174,180,0.302157409236907,0.258080371872283,0.0328336710956433,0.0481719422724124,0.132595344008843,0.236428118098452,0.393517591070894,0.770494033356036,0.957099184244458
"174",175,181,0.363349678781682,0.310946083498533,0.038610841119934,0.0567736694211656,0.157191567187234,0.282148034572381,0.473481949331744,0.939788193308099,1.16969246166245
