,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
14,14.0,15.0,16.0,22.0,5.00580854808169,5.00114301934879,0.127072739703996,0.255696781332614,1.4411303897366001,3.4741807176221298,6.939421474764099,14.9810329649075,18.4196157385996,5.0,5.0,60678,50411,31/01/2020,31.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-01-31,0,1,-54,-288,0.0,-19.93156856932417,0.0,132.52399907216923,0.0017640590775979204,2020-01-31
15,15.0,16.0,17.0,23.0,5.0061180058247405,5.007325762383309,0.127272024834974,0.257029059693862,1.44048001535917,3.4716419318434397,6.9333356175334,14.985885672217199,18.4551313233523,5.0,5.0,60679,50412,01/02/2020,1.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-02-01,0,1,-53,-287,0.0,-19.93156856932417,0.0,134.5883663237962,0.0018290334604909011,2020-02-01
16,16.0,17.0,18.0,24.0,4.99664995918958,4.997223186613059,0.126189128957224,0.256855795971137,1.43627460733349,3.46477123922548,6.92223039212857,14.9693454462825,18.4111075349154,5.0,5.0,60680,50413,02/02/2020,2.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-02-02,0,1,-52,-286,0.0,-19.93156856932417,0.0,136.6848908614954,0.0018964010004419054,2020-02-02
17,17.0,18.0,19.0,25.0,4.99965147899827,4.99921779174734,0.127280057438596,0.256532865987823,1.4385944622675702,3.4644576164304,6.928435587413929,14.986421913205499,18.4453756948575,5.0,5.0,60681,50414,03/02/2020,3.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-02-03,0,1,-51,-285,0.0,-19.93156856932417,0.0,138.81407360924072,0.001966249842969973,2020-02-03
18,18.0,19.0,20.0,26.0,4.99948142815294,4.98844011601028,0.127282803400291,0.256175193719868,1.43988083754958,3.47325361266321,6.93154528980351,14.9548751443055,18.399446095789102,5.0,5.0,60682,50415,04/02/2020,4.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-02-04,0,1,-50,-284,0.0,-19.93156856932417,0.0,140.97642329405375,0.002038671380197829,2020-02-04
19,19.0,20.0,21.0,27.0,5.000060095667441,5.0012755658318,0.12639394300003198,0.256990617739256,1.43545856320001,3.4619002810169603,6.93343425026744,14.982195619348,18.4536155918219,5.0,5.0,60683,50416,05/02/2020,5.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-02-05,0,1,-49,-283,0.0,-19.93156856932417,0.0,143.1724565675537,0.002113760370431821,2020-02-05
20,20.0,21.0,22.0,28.0,4.99003893081363,4.98658154224295,0.125490962284729,0.25461929495617397,1.4348850841426,3.45807633100576,6.91675480262201,14.9618139347299,18.433145171546897,5.0,5.0,60684,50417,06/02/2020,6.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-02-06,0,1,-48,-282,0.0,-19.93156856932417,0.0,145.40269812940156,0.0021916150621462613,2020-02-06
21,21.0,22.0,23.0,29.0,5.00203361525018,5.0043520372272,0.12623386607951,0.25615022599748,1.4358088181145001,3.4626074392000596,6.932382235986349,14.9916889670715,18.5080434196619,5.0,5.0,60685,50418,07/02/2020,7.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-02-07,0,1,-47,-281,0.0,-19.93156856932417,0.0,147.66768085266725,0.002272337322534398,2020-02-07
22,22.0,23.0,24.0,30.0,5.00939325408089,5.009353483518151,0.12777851412529198,0.257924861478767,1.44307783938965,3.4743807235114197,6.94522654510687,14.992089211797198,18.4920045801416,5.0,5.0,60686,50419,08/02/2020,8.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-02-08,0,1,-46,-280,0.0,-19.93156856932417,0.0,149.96794591114886,0.0023560327707942176,2020-02-08
23,23.0,24.0,25.0,31.0,4.99626958775828,4.9863826247053,0.12599253393342,0.25579083192726104,1.43622983288371,3.4655273206385,6.94060891062574,14.9552705023724,18.409682938297898,5.0,5.0,60687,50420,09/02/2020,9.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-02-09,0,1,-45,-279,0.0,-19.93156856932417,0.0,152.30404290867574,0.002442810916323472,2020-02-09
24,24.0,25.0,26.0,32.0,5.00135471185706,4.994937595773701,0.12598724078377802,0.25556972591698396,1.4392885870003,3.46630738368512,6.938907953414071,14.9888035070945,18.4381544538953,5.0,5.0,60688,50421,10/02/2020,10.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-02-10,0,1,-44,-278,0.0,-19.93156856932417,0.0,154.67653001042586,0.002532785302004744,2020-02-10
25,25.0,26.0,27.0,33.0,5.005017678413741,5.01898931713577,0.126792129001944,0.255702694529019,1.43569141343314,3.46181666646269,6.9340879622196505,15.011406876683099,18.5271562500475,5.0,5.0,60689,50422,11/02/2020,11.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-11,0,1,-43,-277,0.0,-19.93156856932417,0.0,157.08597407628858,0.0026260736527680623,2020-02-11
26,26.0,27.0,28.0,34.0,5.00455138745142,5.015523395691639,0.125509451016862,0.25547979628802897,1.4357813676611497,3.4667426634858596,6.92355836108039,15.0213265910353,18.5259803975746,5.0,5.0,60690,50423,12/02/2020,12.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-12,0,1,-42,-276,0.0,-19.93156856932417,0.0,159.5329507963045,0.002722798029625361,2020-02-12
27,27.0,28.0,29.0,35.0,4.99516654577971,4.989978973007441,0.126099311860013,0.256446049262001,1.44213289031787,3.46422518808874,6.92249073910099,14.955988145777301,18.4295783255255,5.0,5.0,60691,50424,13/02/2020,13.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-13,0,1,-41,-275,0.0,-19.93156856932417,0.0,162.01804482821626,0.00282308498937845,2020-02-13
28,28.0,29.0,30.0,36.0,5.00058880418485,5.00366547853336,0.126486369419691,0.25554932655095897,1.43736117257091,3.4658332379672903,6.9301487576328595,14.9913977713278,18.450995678109397,5.0,5.0,60692,50425,14/02/2020,14.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-14,0,1,-40,-274,0.0,-19.93156856932417,0.0,164.54184993716012,0.0029270657502093577,2020-02-14
29,29.0,30.0,31.0,37.0,4.99717864812476,4.99934950964309,0.126686614191483,0.256814739778785,1.4394444498942198,3.4645633926228303,6.92872132956877,14.968406102795598,18.445518172792198,5.0,5.0,60693,50426,15/02/2020,15.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-15,0,1,-39,-273,0.0,-19.93156856932417,0.0,167.1049691375354,0.0030348763633697767,2020-02-15
30,30.0,31.0,32.0,38.0,4.99763622046393,4.995439678097401,0.125488845995967,0.255165241596662,1.44020200232976,3.4698252670340697,6.925365735051909,14.954408948085302,18.3931413190888,5.0,5.0,60694,50427,16/02/2020,16.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-16,0,1,-38,-272,0.0,-19.93156856932417,0.0,169.70801483708314,0.0031466578911942037,2020-02-16
31,31.0,32.0,33.0,39.0,4.99821466094339,5.00114940378448,0.12701876239883,0.257039653147493,1.43952922793457,3.4613819158923196,6.9280678507867695,14.984931158835401,18.4570411305375,5.0,5.0,60695,50428,17/02/2020,17.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-17,0,1,-37,-271,0.0,-19.93156856932417,0.0,172.3516089832084,0.0032625565916697408,2020-02-17
32,32.0,33.0,34.0,40.0,5.001517051694219,5.00841100667454,0.126080929748275,0.25531103357567103,1.43290634072447,3.46012510841636,6.9314141944272105,15.0218156203989,18.4920517919275,5.0,5.0,60696,50429,18/02/2020,18.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-18,0,1,-36,-270,0.0,-19.93156856932417,0.0,175.0363832115835,0.0033827241098040085,2020-02-18
33,33.0,34.0,35.0,41.0,5.00402558917137,5.00244187930445,0.127661048892233,0.256864931793213,1.44462396210547,3.46706913235655,6.9396357109805,14.9913965011185,18.4513107275382,5.0,5.0,60697,50430,19/02/2020,19.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-19,0,1,-35,-269,0.0,-19.93156856932417,0.0,177.76297899706418,0.003507317676041601,2020-02-19
34,34.0,35.0,36.0,42.0,5.00950146440942,5.0114851621217005,0.127577561118242,0.257215741351273,1.4434870037836298,3.4716469275883597,6.94872261519711,14.9931676819119,18.5029421880553,5.0,5.0,60698,50431,20/02/2020,20.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-20,0,1,-34,-268,0.0,-19.93156856932417,0.0,180.53204780695853,0.0036365003119886658,2020-02-20
35,35.0,36.0,37.0,43.0,5.00572815361365,5.0078518743122595,0.128559427542216,0.258467978479697,1.44137305073692,3.47000477321227,6.93362719728114,14.9735908455665,18.4769221848577,5.0,5.0,60699,50432,21/02/2020,21.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-21,0,1,-33,-267,0.0,-19.93156856932417,0.0,183.34425125668156,0.0037704410437148016,2020-02-21
36,36.0,37.0,38.0,44.0,5.00184478469078,5.00728256245938,0.12630610389135902,0.255567540879771,1.4372627406658998,3.46117935346723,6.930447030400179,14.9975179893279,18.4755007417038,5.0,5.0,60700,50433,22/02/2020,22.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-22,0,1,-32,-266,0.0,-19.93156856932417,0.0,186.20026126783625,0.003909315122911355,2020-02-22
37,37.0,38.0,39.0,45.0,5.00834824685573,5.004544573694719,0.126613242720246,0.256763485743216,1.4434421933597499,3.47041207095038,6.952102827347519,14.9942004842599,18.439876463655697,5.0,5.0,60701,50434,23/02/2020,23.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-23,0,1,-31,-265,0.0,-19.93156856932417,0.0,189.10076022875575,0.0040533042561955,2020-02-23
38,38.0,39.0,40.0,46.0,4.99734923169819,5.0000600081702,0.127378529265623,0.256581024650625,1.43959890747177,3.45907751841609,6.924695870691201,14.9704119451646,18.4664682054825,5.0,5.0,60702,50435,24/02/2020,24.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-24,0,1,-30,-264,0.0,-19.93156856932417,0.0,192.0464411575468,0.0042025968428601205,2020-02-24
39,39.0,40.0,41.0,47.0,5.00923240171362,5.01483655027527,0.125621308126349,0.255798947272982,1.4337829614922,3.4687482529428304,6.93678510025817,15.0121359028829,18.4647228245905,5.0,5.0,60703,50436,25/02/2020,25.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-25,0,1,-29,-263,0.0,-19.93156856932417,0.0,195.03800786767346,0.0043573882213805305,2020-02-25
40,40.0,41.0,42.0,48.0,4.994260199708259,4.98987403971272,0.125894030805712,0.25440451098656097,1.43546380681775,3.45763564461829,6.9289824691379405,14.9661134701439,18.4100836429754,5.0,5.0,60704,50437,26/02/2020,26.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-26,0,1,-28,-262,0.0,-19.93156856932417,0.0,198.0761751361192,0.004517880925000673,2020-02-26
41,41.0,42.0,43.0,49.0,4.99948618632866,4.99908682485846,0.125167696087295,0.25441899727894396,1.44053244800026,3.4695480196942996,6.92894465216573,14.961102496473998,18.4490122008737,5.0,5.0,60705,50438,27/02/2020,27.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-27,0,1,-27,-261,0.0,-19.93156856932417,0.0,201.16166887416938,0.004684284946733099,2020-02-27
42,42.0,43.0,44.0,50.0,5.00045130803866,5.0078819997059405,0.127479998785973,0.257557032406827,1.43713453555422,3.4630792860896498,6.933798126254361,14.9837309098404,18.481477260722603,5.0,5.0,60706,50439,28/02/2020,28.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-28,0,1,-26,-260,0.0,-19.93156856932417,0.0,204.29522630085341,0.0048568180141195395,2020-02-28
43,43.0,44.0,45.0,51.0,5.00037268622595,5.00839995912002,0.126383461701581,0.25602077101404,1.43380119978214,3.46430400219447,6.929138563302,14.9998771467945,18.472184325615,5.0,5.0,60707,50440,29/02/2020,29.0,2.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-02-29,0,1,-25,-259,0.0,-19.93156856932417,0.0,207.47759611908955,0.005035705874111521,2020-02-29
44,44.0,45.0,46.0,52.0,5.000143321106769,4.991956959755769,0.126052099962,0.256317137735103,1.4391905272741599,3.4742026307562797,6.93504391122659,14.9467041078745,18.3991874338893,5.0,5.0,60708,50441,01/03/2020,1.0,3.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-03-01,0,1,-24,-258,0.0,-19.93156856932417,0.0,210.709538694572,0.005221182588443835,2020-03-01
45,45.0,46.0,47.0,53.0,4.99875307235075,4.99172753239652,0.126810180434675,0.257379607204548,1.44339294940139,3.46376878078641,6.92715046431499,14.969089522518699,18.42803089512,5.0,5.0,60709,50442,02/03/2020,2.0,3.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-03-02,0,1,-23,-257,0.0,-19.93156856932417,0.0,213.99182623744665,0.005413490839887236,2020-03-02
46,46.0,47.0,48.0,54.0,5.0004238218632,4.99784433584406,0.125802243228202,0.256746153267433,1.4417343052540201,3.46949332579803,6.929460409351799,14.9701344345843,18.457701788075,5.0,5.0,60710,69026,,,,,0,0,Sri_Lanka,,,,,,2020-03-03,0,1,-22,-256,0.0,-19.93156856932417,0.0,217.32524298681503,0.00561288224978119,2020-03-03
47,47.0,48.0,49.0,55.0,4.9939622583173,4.99838013931841,0.125902698568991,0.255779197157037,1.4401962991451698,3.4594960600725,6.918135767115429,14.953053798040301,18.43846732694,5.0,5.0,60711,69027,,,,,0,0,Sri_Lanka,,,,,,2020-03-04,0,1,-21,-255,0.0,-19.93156856932417,0.0,220.71058539811324,0.005819617707262068,2020-03-04
48,48.0,49.0,50.0,56.0,4.9925191347703795,4.99623706314345,0.125772183397264,0.254859207663045,1.43640547518155,3.45996206742477,6.9228208260241795,14.9507997991429,18.4083604485966,5.0,5.0,60712,69028,,,,,0,0,Sri_Lanka,,,,,,2020-03-05,0,1,-20,-254,0.0,-19.93156856932417,0.0,224.14866233340993,0.00603396771061757,2020-03-05
49,49.0,50.0,51.0,57.0,4.99892478215554,4.991910505792481,0.126653224594522,0.256360858031251,1.4369772045923301,3.4671281117655997,6.933289394694,14.976541635806502,18.4567319983148,5.0,5.0,60713,69029,,,,,0,0,Sri_Lanka,,,,,,2020-03-06,0,1,-19,-253,0.0,-19.93156856932417,0.0,227.64029525466742,0.00625621272121404,2020-03-06
50,50.0,51.0,52.0,58.0,5.00716936389169,5.01040547594988,0.126372251899129,0.257020386434655,1.43972865200861,3.46498903390036,6.9349530633050795,15.0304053820049,18.511517483091897,5.0,5.0,60714,69030,,,,,0,0,Sri_Lanka,,,,,,2020-03-07,0,1,-18,-252,0.0,-19.93156856932417,0.0,231.18631842001528,0.006486643530459724,2020-03-07
51,51.0,52.0,53.0,59.0,5.00002908568373,4.9972378591815,0.126733438802068,0.25583204100063,1.44072568602555,3.4635417653244596,6.92541526632486,14.987126395878901,18.396284802127198,5.0,5.0,60715,69031,,,,,0,0,Sri_Lanka,,,,,,2020-03-08,0,1,-17,-251,0.0,-19.93156856932417,0.0,234.78757908307887,0.0067255616402841795,2020-03-08
52,52.0,53.0,54.0,60.0,4.99604805741192,4.992698629532519,0.12715307290583,0.256435994580725,1.4339466789819,3.46475203039016,6.92817291876245,14.958676324640601,18.3787762809387,5.0,5.0,60716,69032,,,,,0,0,Sri_Lanka,,,,,,2020-03-09,0,1,-16,-250,0.0,-19.93156856932417,0.0,238.4449376954157,0.00697327965763154,2020-03-09
53,53.0,54.0,55.0,61.0,4.9980682648824,4.99589272219215,0.125872529555062,0.256380678343887,1.4379393197096801,3.4661377232028503,6.92964278115701,14.957098080780199,18.4286501230953,5.0,5.0,60717,69033,,,,,0,0,Sri_Lanka,,,,,,2020-03-10,0,1,-15,-249,0.0,-19.93156856932417,0.0,242.159268112102,0.007230121703483963,2020-03-10
54,54.0,55.0,56.0,62.0,5.01037085362324,5.02034908820563,0.12538523148222902,0.25464594881965996,1.4374298941933603,3.4729538511115496,6.943899907220611,15.021409694028598,18.5234417723406,5.0,5.0,60718,69034,,,,,0,0,Sri_Lanka,,,,,,2020-03-11,0,1,-14,-248,0.0,-19.93156856932417,0.0,245.93145780052475,0.007496423836950318,2020-03-11
55,55.0,56.0,57.0,63.0,4.99917220993445,4.9947636430551,0.126810584335238,0.25707385780441394,1.43920415337143,3.4669744193657595,6.93284889508174,14.9447509209099,18.4113134115895,5.0,5.0,60719,50443,12/03/2020,12.0,3.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-03-12,0,2,-13,-247,1.0,-19.93156856932417,0.0,249.76240805242458,0.007772534494975059,2020-03-12
56,56.0,57.0,58.0,64.0,4.99854049268164,4.999384753010901,0.12591101338313698,0.257575792954616,1.44061904530488,3.46644546337193,6.92448059270648,14.9556528139974,18.431304630173198,5.0,5.0,60720,50444,13/03/2020,13.0,3.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00937922,2020-03-13,0,3,-12,-246,1.584962500721156,-19.93156856932417,0.0,253.65303419924152,0.008058814948242569,2020-03-13
57,57.0,58.0,59.0,65.0,4.993431002580611,4.9942081549084,0.12710381706422302,0.25690889108818604,1.43770697984625,3.4616459287271404,6.929619659210429,14.9431519408549,18.4033446217976,5.0,5.0,60721,50445,14/03/2020,14.0,3.0,2020.0,3,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.02344805,2020-03-14,0,6,-11,-245,2.5849625007211556,-19.93156856932417,0.0,257.6042658308162,0.008355639773873571,2020-03-14
58,58.0,59.0,60.0,66.0,5.00381914051024,5.003563783691519,0.126164518395158,0.254924458237558,1.43730772998541,3.4708658684480698,6.93109487921087,15.0048698491789,18.4936382859468,5.0,5.0,60722,50446,15/03/2020,15.0,3.0,2020.0,5,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0468961,2020-03-15,0,11,-10,-244,3.4594316186372973,-19.93156856932417,0.0,261.6170470174975,0.008663397345531966,2020-03-15
59,59.0,60.0,61.0,67.0,5.001196502925151,5.00949243735934,0.126589097263091,0.255855073187448,1.4342845790007799,3.4654122432273704,6.92974509133896,15.0173653660683,18.480185588668,5.0,5.0,60723,50447,16/03/2020,16.0,3.0,2020.0,8,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.08441298,2020-03-16,0,19,-9,-243,4.247927513443585,-19.93156856932417,0.0,265.6923365357091,0.008982490341583502,2020-03-16
60,60.0,61.0,62.0,68.0,5.00366626782205,4.99499976860341,0.127516446078108,0.25624364130286603,1.44478080432353,3.47266628966532,6.93144279294759,14.9901422964731,18.4130041921733,5.0,5.0,60724,50448,17/03/2020,17.0,3.0,2020.0,10,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.13130908,2020-03-17,0,29,-8,-242,4.857980995127573,-19.93156856932417,0.0,269.8311080970314,0.009313336271971086,2020-03-17
61,61.0,62.0,63.0,69.0,5.0010424424884095,5.00272698621571,0.12664039257242599,0.255682182623054,1.43662386790302,3.4702690284047097,6.9314697817463395,14.9795597291306,18.4682816306711,5.0,5.0,60725,50449,18/03/2020,18.0,3.0,2020.0,13,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.19227402,2020-03-18,0,42,-7,-241,5.392317422778762,-19.93156856932417,0.0,274.03435058085057,0.009656368024496136,2020-03-18
