,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.9957440465338605,4.9920147893431395,0.12695237021257902,0.25614954706050197,1.44155679595159,3.46265636870749,6.92879713956541,14.964295261413099,18.416085264248398,5.0,5.0,10426,47654,,,,,0,0,Central_African_Republic,,,,,,2020-01-27,0,0,-103,-162,-19.93156856932417,-19.93156856932417,,153.97597709365195,42.546839966215465,2020-01-27
11,11.0,12.0,13.0,19.0,4.99022456020043,4.993220573941111,0.12560440427405498,0.25440665422332803,1.4347203458638103,3.4593486326060296,6.91961314161727,14.9351947400756,18.4267859581965,5.0,5.0,10427,47655,,,,,0,0,Central_African_Republic,,,,,,2020-01-28,0,0,-102,-161,-19.93156856932417,-19.93156856932417,,156.4480064760707,42.61525366501064,2020-01-28
12,12.0,13.0,14.0,20.0,4.99606243120651,5.00359356359354,0.125762894245975,0.25700979684013603,1.43559794092513,3.4588786300726606,6.92119407011896,14.976098436199601,18.4646904258416,5.0,5.0,10428,47656,,,,,0,0,Central_African_Republic,,,,,,2020-01-29,0,0,-101,-160,-19.93156856932417,-19.93156856932417,,158.95972340834552,42.68377737042881,2020-01-29
13,13.0,14.0,15.0,21.0,4.99433366161473,4.9991984788345,0.126749113708147,0.256154266427448,1.43542928879425,3.45582517235131,6.9224035269451205,14.996171453250598,18.431995760158202,5.0,5.0,10429,47657,,,,,0,0,Central_African_Republic,,,,,,2020-01-30,0,0,-100,-159,-19.93156856932417,-19.93156856932417,,161.5117650599311,42.752411259356386,2020-01-30
14,14.0,15.0,16.0,22.0,5.00339071039512,5.00519884518144,0.126840627644956,0.258697732368158,1.43883048968654,3.4664624456590003,6.9293185491624705,14.9659054324388,18.421383739117,5.0,5.0,10430,47658,,,,,0,0,Central_African_Republic,,,,,,2020-01-31,0,0,-99,-158,-19.93156856932417,-19.93156856932417,,164.1047788298104,42.82115550896429,2020-01-31
15,15.0,16.0,17.0,23.0,5.00510445873604,5.013636951519531,0.125917464882803,0.25774109003763396,1.4349448377521101,3.45977245919379,6.93501476743919,15.0200585912184,18.492368579647,5.0,5.0,10431,47659,,,,,0,0,Central_African_Republic,,,,,,2020-02-01,0,0,-98,-157,-19.93156856932417,-19.93156856932417,,166.73942251072611,42.89001029670831,2020-02-01
16,16.0,17.0,18.0,24.0,4.99611248173333,4.98556717086407,0.126463920002855,0.257262624545099,1.44146465496254,3.4669360347670297,6.92790866090642,14.9523682758017,18.405461102103697,5.0,5.0,10432,47660,,,,,0,0,Central_African_Republic,,,,,,2020-02-02,0,0,-97,-156,-19.93156856932417,-19.93156856932417,,169.41636445604894,42.958975800329526,2020-02-02
17,17.0,18.0,19.0,25.0,5.00418653003779,5.008645026590361,0.126528734888836,0.25689337472095297,1.4400815287989899,3.46612016019398,6.93437046497774,14.9862074564949,18.501353825031103,5.0,5.0,10433,47661,,,,,0,0,Central_African_Republic,,,,,,2020-02-03,0,0,-96,-155,-19.93156856932417,-19.93156856932417,,172.13628374932406,43.02805219785488,2020-02-03
18,18.0,19.0,20.0,26.0,4.99631922436716,4.99986746264068,0.125777359150092,0.254312913837143,1.43483821440109,3.46304034310865,6.9248328745484296,14.9661855686551,18.437394559194,5.0,5.0,10434,47662,,,,,0,0,Central_African_Republic,,,,,,2020-02-04,0,0,-95,-154,-19.93156856932417,-19.93156856932417,,174.89987037654114,43.097239667597506,2020-02-04
19,19.0,20.0,21.0,27.0,4.994025903630001,4.99844741156963,0.126655331883623,0.25696760360378,1.4380685249993899,3.46297118160341,6.91269085078036,14.9369028696432,18.436047384631802,5.0,5.0,10435,47663,,,,,0,0,Central_African_Republic,,,,,,2020-02-05,0,0,-94,-153,-19.93156856932417,-19.93156856932417,,177.70782540116866,43.166538388157356,2020-02-05
20,20.0,21.0,22.0,28.0,5.0008973527288605,5.00671219966778,0.125988591916145,0.25589542730949105,1.43953015236002,3.46162668666365,6.92725970616296,14.9950633506809,18.4756519358927,5.0,5.0,10436,47664,,,,,0,0,Central_African_Republic,,,,,,2020-02-06,0,0,-93,-152,-19.93156856932417,-19.93156856932417,,180.56086114199883,43.23594853842146,2020-02-06
21,21.0,22.0,23.0,29.0,4.99247595081627,4.98758564821428,0.127034694574825,0.25658984482319797,1.4330975148459801,3.46224972864372,6.9174705893782695,14.9818128891207,18.4235840406282,5.0,5.0,10437,47665,,,,,0,0,Central_African_Republic,,,,,,2020-02-07,0,0,-92,-151,-19.93156856932417,-19.93156856932417,,183.459701353848,43.30547029756459,2020-02-07
22,22.0,23.0,24.0,30.0,4.994412751939031,5.00437256986834,0.124960422501279,0.254419133917871,1.43409947444033,3.45252478354423,6.917508399069001,14.980443022167899,18.467917710596,5.0,5.0,10438,47666,,,,,0,0,Central_African_Republic,,,,,,2020-02-08,0,0,-91,-150,-19.93156856932417,-19.93156856932417,,186.40508141115802,43.37510384504951,2020-02-08
23,23.0,24.0,25.0,31.0,5.00097891171239,4.99934714164818,0.129603464678979,0.26047978984824105,1.4406164275718603,3.46664917496634,6.932192431065769,14.9826608187063,18.3945994059489,5.0,5.0,10439,47667,,,,,0,0,Central_African_Republic,,,,,,2020-02-09,0,0,-90,-149,-19.93156856932417,-19.93156856932417,,189.39774849454517,43.444849360627664,2020-02-09
24,24.0,25.0,26.0,32.0,5.003459030367741,4.9975309593273,0.127325887772726,0.256327790472163,1.44073604323631,3.4669922127071295,6.939447195646861,14.9908142123309,18.4269281299764,5.0,5.0,10440,47668,,,,,0,0,Central_African_Republic,,,,,,2020-02-10,0,0,-89,-148,-19.93156856932417,-19.93156856932417,,192.43846178034363,43.514707024339494,2020-02-10
25,25.0,26.0,27.0,33.0,5.00698355902945,5.01061373127129,0.12737973544332598,0.256601317707068,1.43827699903365,3.47149755817613,6.93768748890282,15.011256241949198,18.4844684392837,5.0,5.0,10441,47669,,,,,0,0,Central_African_Republic,,,,,,2020-02-11,0,0,-88,-147,-19.93156856932417,-19.93156856932417,,195.527992633193,43.58467701651487,2020-02-11
26,26.0,27.0,28.0,34.0,4.998961008014071,4.997529348240461,0.125319979294509,0.255487002999138,1.43687191913353,3.46662763757621,6.9400507231083095,14.975690608220999,18.4421244967093,5.0,5.0,10442,47670,,,,,0,0,Central_African_Republic,,,,,,2020-02-12,0,0,-87,-146,-19.93156856932417,-19.93156856932417,,198.6671248017171,43.65475951777376,2020-02-12
27,27.0,28.0,29.0,35.0,5.0004046047186606,5.00407316981493,0.12690084910729102,0.256238858611962,1.4361033155766398,3.46186254557787,6.93322831484368,14.987063115549901,18.414752889560603,5.0,5.0,10443,47671,,,,,0,0,Central_African_Republic,,,,,,2020-02-13,0,0,-86,-145,-19.93156856932417,-19.93156856932417,,201.85665461734402,43.724954709026406,2020-02-13
28,28.0,29.0,30.0,36.0,4.99779628294392,5.0038773945367305,0.125797322109102,0.254947076691515,1.4375640881692702,3.46189486211825,6.92336585261191,14.9876659416336,18.484597341374602,5.0,5.0,10444,47672,,,,,0,0,Central_African_Republic,,,,,,2020-02-14,0,0,-85,-144,-19.93156856932417,-19.93156856932417,,205.0973911963192,43.795262771474114,2020-02-14
29,29.0,30.0,31.0,37.0,5.00039538536731,4.99324068054833,0.12556155961010598,0.254936466941587,1.43944409458581,3.4700798836408504,6.932912999984901,14.965229105307,18.4160997893863,5.0,5.0,10445,47673,,,,,0,0,Central_African_Republic,,,,,,2020-02-15,0,0,-84,-143,-19.93156856932417,-19.93156856932417,,208.3901566449603,43.8656838866094,2020-02-15
30,30.0,31.0,32.0,38.0,4.99942034004624,5.00171089431565,0.128840426686425,0.258713294885501,1.4386320034685098,3.4610310985790496,6.92375514457383,15.0105965652859,18.4863641716649,5.0,5.0,10446,47674,,,,,0,0,Central_African_Republic,,,,,,2020-02-16,0,0,-83,-142,-19.93156856932417,-19.93156856932417,,211.73578626820895,43.93621823621672,2020-02-16
31,31.0,32.0,33.0,39.0,4.99036525472617,4.99678718405387,0.12810837425637403,0.257746634747772,1.4324255766130802,3.4582603500446303,6.919286910848419,14.947621056413801,18.399919243285503,5.0,5.0,10447,47675,,,,,0,0,Central_African_Republic,,,,,,2020-02-17,0,0,-82,-141,-19.93156856932417,-19.93156856932417,,215.1351287815297,44.00686600237276,2020-02-17
32,32.0,33.0,34.0,40.0,4.987113280020769,4.989546243243191,0.125936032334786,0.25446270270763105,1.4338950192826798,3.4584637271094705,6.90860977974115,14.9314903476274,18.402909487235103,5.0,5.0,10448,47676,,,,,0,0,Central_African_Republic,,,,,,2020-02-18,0,0,-81,-140,-19.93156856932417,-19.93156856932417,,218.58904652621084,44.077627367447036,2020-02-18
33,33.0,34.0,35.0,41.0,5.00559717978296,5.00536538764453,0.125588536868646,0.254465124121313,1.44048866915142,3.46844488493602,6.936178431452411,14.9893591141849,18.4701089910545,5.0,5.0,10449,47677,,,,,0,0,Central_African_Republic,,,,,,2020-02-19,0,0,-80,-139,-19.93156856932417,-19.93156856932417,,222.09841568812263,44.14850251410229,2020-02-19
34,34.0,35.0,36.0,42.0,4.99809963692169,4.995701789733769,0.127265604401345,0.257713787159067,1.43850542054483,3.4683069201298498,6.92554512016762,14.9819316240485,18.4269548810724,5.0,5.0,10450,47678,,,,,0,0,Central_African_Republic,,,,,,2020-02-20,0,0,-79,-138,-19.93156856932417,-19.93156856932417,,225.66412651998672,44.21949162529495,2020-02-20
35,35.0,36.0,37.0,43.0,5.0049133572816,5.00893638425835,0.127647306024468,0.257317914465553,1.441220972949,3.4621028047578104,6.933549715659901,15.026706056472001,18.4896154523131,5.0,5.0,10451,47679,,,,,0,0,Central_African_Republic,,,,,,2020-02-21,0,0,-78,-137,-19.93156856932417,-19.93156856932417,,229.28708356721475,44.290594884275684,2020-02-21
36,36.0,37.0,38.0,44.0,5.00377998230114,5.006659832188231,0.12637185790223598,0.256741168304693,1.4432007829209,3.46533783595685,6.93052253354045,14.995757465223,18.442755567482603,5.0,5.0,10452,47680,,,,,0,0,Central_African_Republic,,,,,,2020-02-22,0,0,-77,-136,-19.93156856932417,-19.93156856932417,,232.96820589737217,44.36181247458975,2020-02-22
37,37.0,38.0,39.0,45.0,5.00699741605818,5.00881939967076,0.128734807580964,0.258858110608507,1.44132728515675,3.46754265789653,6.93604282788069,15.0058390857905,18.4970330076875,5.0,5.0,10453,47681,,,,,0,0,Central_African_Republic,,,,,,2020-02-23,0,0,-76,-135,-19.93156856932417,-19.93156856932417,,236.70842733332645,44.43314458007762,2020-02-23
38,38.0,39.0,40.0,46.0,5.00537528196739,5.01055289819108,0.126363054277144,0.255835339249302,1.4371080020325802,3.4664544607186403,6.94119177598034,15.017497149554998,18.486576906833697,5.0,5.0,10454,47682,,,,,0,0,Central_African_Republic,,,,,,2020-02-24,0,0,-75,-134,-19.93156856932417,-19.93156856932417,,240.5086966901379,44.50459138487529,2020-02-24
39,39.0,40.0,41.0,47.0,4.999586425291611,5.005661518774599,0.12699275244230301,0.255224792087887,1.4412810250294,3.4664845750092,6.930476455076799,14.974198393622599,18.4864603608699,5.0,5.0,10455,47683,,,,,0,0,Central_African_Republic,,,,,,2020-02-25,0,0,-74,-133,-19.93156856932417,-19.93156856932417,,244.36997801575433,44.57615307341493,2020-02-25
40,40.0,41.0,42.0,48.0,4.99841409953583,4.99375373043033,0.127880235188012,0.257260685787828,1.4406677705909199,3.4713030766108,6.93452353027771,14.949792231039,18.4407233511069,5.0,5.0,10456,47684,,,,,0,0,Central_African_Republic,,,,,,2020-02-26,0,0,-73,-132,-19.93156856932417,-19.93156856932417,,248.29325083556918,44.647829830425174,2020-02-26
41,41.0,42.0,43.0,49.0,4.99506194678473,4.991195001133651,0.12639184284458502,0.255492985153901,1.43651584119799,3.4694699290257,6.92052274994314,14.956135450505302,18.410066235818398,5.0,5.0,10457,47685,,,,,0,0,Central_African_Republic,,,,,,2020-02-27,0,0,-72,-131,-19.93156856932417,-19.93156856932417,,252.27951040090701,44.71962184093178,2020-02-27
42,42.0,43.0,44.0,50.0,5.00827874826254,5.007609779981269,0.127104329603054,0.258618664353668,1.4384957412085102,3.47343229568958,6.94450683194887,15.005312544340502,18.4415466578675,5.0,5.0,10458,47686,,,,,0,0,Central_African_Republic,,,,,,2020-02-28,0,0,-71,-130,-19.93156856932417,-19.93156856932417,,256.32976794149704,44.79152929025797,2020-02-28
43,43.0,44.0,45.0,51.0,5.00467585126785,5.01213330928508,0.12551675103125098,0.255575077238045,1.4358550774695602,3.46257928280518,6.9384996969409505,15.010946973666401,18.495526849642697,5.0,5.0,10459,47687,,,,,0,0,Central_African_Republic,,,,,,2020-02-29,0,0,-70,-129,-19.93156856932417,-19.93156856932417,,260.4450509220006,44.86355236402496,2020-02-29
44,44.0,45.0,46.0,52.0,5.00513819665413,5.00294698579017,0.127957212001637,0.257891585020906,1.4447697142445501,3.46976585489994,6.93550821726321,14.9872455406404,18.414238667291,5.0,5.0,10460,47688,,,,,0,0,Central_African_Republic,,,,,,2020-03-01,0,0,-69,-128,-19.93156856932417,-19.93156856932417,,264.6264033026592,44.93569124815247,2020-03-01
45,45.0,46.0,47.0,53.0,5.004754778597349,4.9959759768987,0.126391533246639,0.25483207879634695,1.43845987966965,3.4723746340729,6.941337664813959,14.9962440027406,18.4578363196735,5.0,5.0,10461,47689,,,,,0,0,Central_African_Republic,,,,,,2020-03-02,0,0,-68,-127,-19.93156856932417,-19.93156856932417,,268.87488580412156,45.00794612885914,2020-03-02
46,46.0,47.0,48.0,54.0,5.00185358735541,4.99618230072155,0.125275668112028,0.254637498884595,1.44221256532276,3.46898891147966,6.93442972902254,14.981205254348,18.4535467124458,5.0,5.0,10462,47690,,,,,0,0,Central_African_Republic,,,,,,2020-03-03,0,0,-67,-126,-19.93156856932417,-19.93156856932417,,273.19157617652957,45.08031719266306,2020-03-03
47,47.0,48.0,49.0,55.0,4.9989940568797495,4.99967291826338,0.12639930383436598,0.255552009538404,1.43640681296704,3.46486252068741,6.93311210838492,14.968658717602198,18.438154831609,5.0,5.0,10463,47691,,,,,0,0,Central_African_Republic,,,,,,2020-03-04,0,0,-66,-125,-19.93156856932417,-19.93156856932417,,277.5775694729183,45.152804626382206,2020-03-04
48,48.0,49.0,50.0,56.0,4.997912002678559,4.99832910586677,0.12711458584508198,0.256696734800186,1.43603603239977,3.4603353805625896,6.93281616391103,14.9691820368334,18.4551677978131,5.0,5.0,10464,47692,,,,,0,0,Central_African_Republic,,,,,,2020-03-05,0,0,-65,-124,-19.93156856932417,-19.93156856932417,,282.03397832700915,45.225408617134974,2020-03-05
49,49.0,50.0,51.0,57.0,4.993869106018799,4.9968621567025595,0.126835112353809,0.257159448880673,1.43698601052652,3.46031043839541,6.91554657931442,14.974495649760803,18.447428021107896,5.0,5.0,10465,47693,,,,,0,0,Central_African_Republic,,,,,,2020-03-06,0,0,-64,-123,-19.93156856932417,-19.93156856932417,,286.56193323546063,45.29812935234066,2020-03-06
50,50.0,51.0,52.0,58.0,5.002794704861071,4.99451584281581,0.12599348323242301,0.25647171193646806,1.4411091198783401,3.47202440941414,6.93347650972586,14.9671732543593,18.4276838643802,5.0,5.0,10466,47694,,,,,0,0,Central_African_Republic,,,,,,2020-03-07,0,0,-63,-122,-19.93156856932417,-19.93156856932417,,291.16258284465187,45.370967019719885,2020-03-07
51,51.0,52.0,53.0,59.0,4.986604606092611,4.98731153380204,0.125380969547195,0.254101494711585,1.43371121710015,3.4575809617424906,6.914577111002071,14.9434899729915,18.3937342048638,5.0,5.0,10467,47695,,,,,0,0,Central_African_Republic,,,,,,2020-03-08,0,0,-62,-121,-19.93156856932417,-19.93156856932417,,295.8370942420703,45.44392180729515,2020-03-08
52,52.0,53.0,54.0,60.0,4.99924852062843,5.00252045555733,0.127730703225113,0.257693179298508,1.4382889812742499,3.46699163103203,6.9151342021852,14.9946835837253,18.475602991034698,5.0,5.0,10468,47696,,,,,0,0,Central_African_Republic,,,,,,2020-03-09,0,0,-61,-120,-19.93156856932417,-19.93156856932417,,300.586653252376,45.51699390339122,2020-03-09
53,53.0,54.0,55.0,61.0,5.0005997466808605,4.9971387811303805,0.127040314451445,0.255756297001923,1.44033541151619,3.4704643687743104,6.93132327663726,14.9891213099294,18.4397137483807,5.0,5.0,10469,47697,,,,,0,0,Central_African_Republic,,,,,,2020-03-10,0,0,-60,-119,-19.93156856932417,-19.93156856932417,,305.41246473822116,45.5901834966358,2020-03-10
54,54.0,55.0,56.0,62.0,5.00481932101345,5.00547222094295,0.127723890486652,0.258556256018723,1.44350490330621,3.4692499712781797,6.9314382666022,15.000174389163,18.467949710033604,5.0,5.0,10470,47698,,,,,0,0,Central_African_Republic,,,,,,2020-03-11,0,0,-59,-118,-19.93156856932417,-19.93156856932417,,310.3157529058982,45.66349077595978,2020-03-11
55,55.0,56.0,57.0,63.0,5.00947712068415,5.0074850009835306,0.125888970349123,0.255883861262673,1.44112682255549,3.47616613824561,6.94575897096758,15.0267847743381,18.4798212539078,5.0,5.0,10471,47699,,,,,0,0,Central_African_Republic,,,,,,2020-03-12,0,0,-58,-117,-19.93156856932417,-19.93156856932417,,315.2977616158949,45.736915930597895,2020-03-12
56,56.0,57.0,58.0,64.0,5.00468682332775,5.00808358247828,0.127937609733221,0.25782338870711397,1.4390228130311,3.4714193888344997,6.92811991099016,15.001671647908099,18.4889336193455,5.0,5.0,10472,47700,,,,,0,0,Central_African_Republic,,,,,,2020-03-13,0,0,-57,-116,-19.93156856932417,-19.93156856932417,,320.3597546984342,45.81045915008921,2020-03-13
57,57.0,58.0,59.0,65.0,4.996772416514349,4.99915508321856,0.127466895742582,0.257533717867327,1.4339462642924299,3.4604163591621204,6.929708296105191,14.9779040033023,18.4793267873691,5.0,5.0,10473,47701,,,,,0,0,Central_African_Republic,,,,,,2020-03-14,0,0,-56,-115,-19.93156856932417,-19.93156856932417,,325.5030162740848,45.88412062427746,2020-03-14
58,58.0,59.0,60.0,66.0,5.00683322530424,5.004382777536571,0.126788680162423,0.257231224230847,1.4412054523717999,3.470525552866,6.934111019959941,15.0054162638532,18.470636378420398,5.0,5.0,10474,47702,,,,,0,0,Central_African_Republic,,,,,,2020-03-15,0,0,-55,-114,-19.93156856932417,-19.93156856932417,,330.7288510795106,45.95790054331174,2020-03-15
59,59.0,60.0,61.0,67.0,4.9981622661187,4.99193164133038,0.126342397261039,0.256317841983473,1.44074203639406,3.47072179575,6.92732697914369,14.960047206144099,18.3967918330335,5.0,5.0,10475,47703,,,,,0,0,Central_African_Republic,,,,,,2020-03-16,0,0,-54,-113,-19.93156856932417,-19.93156856932417,,336.03858479845866,46.0317990976468,2020-03-16
60,60.0,61.0,62.0,68.0,5.00296926506458,5.00675440793779,0.12706773895200302,0.25794653163118697,1.4403263345036,3.4621319738075202,6.93493676095078,14.979421544675,18.4865629387417,5.0,5.0,10476,47704,,,,,0,0,Central_African_Republic,,,,,,2020-03-17,0,0,-53,-112,-19.93156856932417,-19.93156856932417,,341.4335643980553,46.10581647804376,2020-03-17
61,61.0,62.0,63.0,69.0,5.00247031899928,4.98931291912567,0.12532288286767498,0.25673425092324803,1.44183282611158,3.4770587612062203,6.9401689944077,14.964732770129302,18.4236051686277,5.0,5.0,10477,47705,,,,,0,0,Central_African_Republic,,,,,,2020-03-18,0,0,-52,-111,-19.93156856932417,-19.93156856932417,,346.9151584705033,46.179952875570315,2020-03-18
62,62.0,63.0,64.0,70.0,5.00059426117083,4.99156524142139,0.126404477129045,0.25650394491052697,1.43996407098625,3.46827653283716,6.944392614599019,14.9641420040257,18.4396407640165,5.0,5.0,10478,47706,,,,,0,0,Central_African_Republic,,,,,,2020-03-19,0,0,-51,-110,-19.93156856932417,-19.93156856932417,,352.4847575802653,46.25420848160157,2020-03-19
63,63.0,64.0,65.0,71.0,5.0101895711052595,5.012029794675009,0.12528824727506901,0.255389666891082,1.4402256604627999,3.46566445224397,6.94295610991336,15.026081874614501,18.4937432462345,5.0,5.0,10479,47707,,,,,0,0,Central_African_Republic,,,,,,2020-03-20,0,0,-50,-109,-19.93156856932417,-19.93156856932417,,358.14377461682017,46.328583487820175,2020-03-20
64,64.0,65.0,66.0,72.0,5.00926058413079,5.0075854854356,0.127510046398107,0.256712549896929,1.4378255998378997,3.46928908156792,6.94634033955884,15.0276987194768,18.4762184508318,5.0,5.0,10480,47708,,,,,0,0,Central_African_Republic,,,,,,2020-03-21,0,0,-49,-108,-19.93156856932417,-19.93156856932417,,363.89364515308336,46.403078086217135,2020-03-21
65,65.0,66.0,67.0,73.0,5.0057280312124,5.0089998024558895,0.125563680478747,0.256272998357729,1.44073250402468,3.46546887726776,6.94274809901168,15.013409081454698,18.4605686203708,5.0,5.0,10481,47709,,,,,0,0,Central_African_Republic,,,,,,2020-03-22,0,0,-48,-107,-19.93156856932417,-19.93156856932417,,369.7358278095814,46.47769246909213,2020-03-22
66,66.0,67.0,68.0,74.0,4.9958438213540095,4.991797268433491,0.127217104446022,0.256369381762021,1.4401989881955002,3.4624258479920695,6.925560293905469,14.945492544781402,18.418124922295302,5.0,5.0,10482,47710,,,,,0,0,Central_African_Republic,,,,,,2020-03-23,0,0,-47,-106,-19.93156856932417,-19.93156856932417,,375.67180462447305,46.552426829054,2020-03-23
67,67.0,68.0,69.0,75.0,4.98797396161158,4.99214231561664,0.125010044565597,0.254105243515986,1.4311731295492398,3.45686858922531,6.917534101273769,14.9415635536112,18.3848036289643,5.0,5.0,10483,47711,,,,,0,0,Central_African_Republic,,,,,,2020-03-24,0,0,-46,-105,-19.93156856932417,-19.93156856932417,,381.7030814295108,46.62728135902139,2020-03-24
68,68.0,69.0,70.0,76.0,5.00295302251526,5.00414876335454,0.12664716621628,0.255277105237892,1.43732380293696,3.4665714039917304,6.936957281323299,14.998576074540699,18.462015369040998,5.0,5.0,10484,47712,,,,,0,0,Central_African_Republic,,,,,,2020-03-25,0,0,-45,-104,-19.93156856932417,-19.93156856932417,,387.8311882320393,46.70225625222302,2020-03-25
69,69.0,70.0,71.0,77.0,9.99681355245227,7.077801409262941,1.20871728666509,1.77381594174244,4.8009029163612995,8.391613098682509,13.4520399897607,23.7301416027173,27.9084531136453,10.0,7.07106781186548,10485,47713,,,,,0,0,Central_African_Republic,,,,,,2020-03-26,0,0,-44,-103,-19.93156856932417,-19.93156856932417,,394.05767960312363,46.77735170219846,2020-03-26
70,70.0,71.0,72.0,78.0,9.14535395377237,6.737746813981709,1.0095099436080301,1.4980532076939,4.20498130444592,7.5369850856857505,12.365518186183698,22.2760394101935,26.325288463408103,9.22459348847085,6.52277260938701,10486,47714,,,,,0,0,Central_African_Republic,,,,,,2020-03-27,0,0,-43,-102,-19.93156856932417,-19.93156856932417,,400.38413507191564,46.85256790279835,2020-03-27
71,71.0,72.0,73.0,79.0,7.73008293764885,6.09036646131132,0.7661187904901031,1.13778243556471,3.30418789152098,6.15166326726742,10.471426989008,19.7108775259167,23.5710195949191,5.96025467838318,4.2145365006835895,10487,47715,,,,,0,0,Central_African_Republic,,,,,,2020-03-28,0,0,-42,-101,-19.93156856932417,-19.93156856932417,,406.8121595263414,46.92790504818514,2020-03-28
