,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,5.00576340682854,5.00482526060135,0.126246044566254,0.256638034731853,1.4419537451855902,3.47032616196025,6.93998559361655,14.9892758701845,18.474004037732698,5.0,5.0,4822,15,2020-02-06,0,Canada-Saskatchewan,0,0,0,-51,-237,-19.93156856932417,-19.93156856932417,,145.56341091579296,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00733540328985,4.9923439317078095,0.127574883909594,0.258052135359356,1.4456680697163897,3.47498803956805,6.94850993468686,14.975375684487501,18.4264448230915,5.0,5.0,4823,16,2020-02-07,0,Canada-Saskatchewan,0,0,0,-50,-236,-19.93156856932417,-19.93156856932417,,147.282242523825,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.98933294837611,4.989954353829781,0.126412751210863,0.25702860570548297,1.43214717111848,3.45849263192616,6.914992712769299,14.9597384496535,18.424509974529997,5.0,5.0,4824,17,2020-02-08,0,Canada-Saskatchewan,0,0,0,-49,-235,-19.93156856932417,-19.93156856932417,,149.0213703180909,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99361374560145,4.9854159871492305,0.126946699865841,0.25464849738080103,1.4384536476219199,3.46404557012954,6.925043121467531,14.9496745360444,18.373454494047,5.0,5.0,4825,18,2020-02-09,0,Canada-Saskatchewan,0,0,0,-48,-234,-19.93156856932417,-19.93156856932417,,150.7810339585861,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99574562768162,4.99682752584189,0.12626895086087198,0.25681354391301503,1.43446542082199,3.4664331615015094,6.926379332949719,14.9563923636167,18.3886322847618,5.0,5.0,4826,19,2020-02-10,0,Canada-Saskatchewan,0,0,0,-47,-233,-19.93156856932417,-19.93156856932417,,152.56147593524253,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00104328899304,4.994399779861849,0.12574396483925598,0.25583923070812503,1.4413571751808998,3.4752609575063103,6.921152199272621,14.9700114450769,18.453614028039397,5.0,5.0,4827,20,2020-02-11,0,Canada-Saskatchewan,0,0,0,-46,-232,-19.93156856932417,-19.93156856932417,,154.36294160134463,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.98906214530932,4.98838550324195,0.126989243753723,0.257810788379102,1.43337353962868,3.46022528492334,6.9202285567435,14.938134279384599,18.412443670078602,5.0,5.0,4828,21,2020-02-12,0,Canada-Saskatchewan,0,0,0,-45,-231,-19.93156856932417,-19.93156856932417,,156.18567920734023,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.0117597894904105,5.019009919451589,0.12658543672941802,0.25629195381305,1.4451093794713998,3.4724922843654595,6.93876430050554,15.007326956377199,18.4926772542639,5.0,5.0,4829,22,2020-02-13,0,Canada-Saskatchewan,0,0,0,-44,-230,-19.93156856932417,-19.93156856932417,,158.02993993505038,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.9999100843399,5.00037014495741,0.12549007804728599,0.25438686473938604,1.43608036930339,3.4665275203767503,6.941180910077139,14.9707090002724,18.4206649425942,5.0,5.0,4830,23,2020-02-14,0,Canada-Saskatchewan,0,0,0,-43,-229,-19.93156856932417,-19.93156856932417,,159.89597793228376,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00063764386929,5.00192077951383,0.126334633535467,0.258067422315288,1.43978852720944,3.46385442848987,6.9329159328911105,14.995045151429801,18.430244734218103,5.0,5.0,4831,24,2020-02-15,0,Canada-Saskatchewan,0,0,0,-42,-228,-19.93156856932417,-19.93156856932417,,161.7840503478593,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.0090285748859005,5.01370760769817,0.127678213671962,0.258728778291972,1.44091922406706,3.4696933721055094,6.93841425685521,15.0037178217504,18.4993554305955,5.0,5.0,4832,25,2020-02-16,0,Canada-Saskatchewan,0,0,0,-41,-227,-19.93156856932417,-19.93156856932417,,163.6944173670426,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00601229648671,5.0011348600181105,0.12711137276416,0.25738185316951895,1.4391017037706297,3.47022749173031,6.93563272978636,15.005288371266,18.4566072364921,5.0,5.0,4833,26,2020-02-17,0,Canada-Saskatchewan,0,0,0,-40,-226,-19.93156856932417,-19.93156856932417,,165.62734224740032,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99312739224093,4.98214431639581,0.127618025391565,0.256892230353247,1.44002837929376,3.4687253273246497,6.91919241264096,14.9424074680331,18.4275973818724,5.0,5.0,4834,27,2020-02-18,0,Canada-Saskatchewan,0,0,0,-39,-225,-19.93156856932417,-19.93156856932417,,167.5830913550786,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00894836158796,5.01327763096683,0.12629364092589002,0.257703557632064,1.44125295153311,3.4706511874469603,6.9383707822891,15.005784264114599,18.4403606222925,5.0,5.0,4835,28,2020-02-19,0,Canada-Saskatchewan,0,0,0,-38,-224,-19.93156856932417,-19.93156856932417,,169.56193420150967,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.9993282064325895,4.99629236015253,0.126455358737916,0.255854743591709,1.4393564678232602,3.4609820333207297,6.935368512221019,14.969454041103301,18.4405401741355,5.0,5.0,4836,29,2020-02-20,0,Canada-Saskatchewan,0,0,0,-37,-223,-19.93156856932417,-19.93156856932417,,171.56414348055182,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.009852779881481,5.009361035697941,0.126030774160215,0.25474457192185,1.4401235297688402,3.4784439818821298,6.946457557150481,14.9758848549405,18.475526676974102,5.0,5.0,4837,30,2020-02-21,0,Canada-Saskatchewan,0,0,0,-36,-222,-19.93156856932417,-19.93156856932417,,173.58999510606708,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00227754197886,5.000815165924981,0.127558285735401,0.257555516944517,1.44005476599879,3.47099003203178,6.94222509019135,14.989279536284098,18.4283736028244,5.0,5.0,4838,31,2020-02-22,0,Canada-Saskatchewan,0,0,0,-35,-221,-19.93156856932417,-19.93156856932417,,175.63976824994486,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.9965806825962105,4.9944407994201,0.12707258321011902,0.256852318919235,1.44005818082286,3.46876610867106,6.92614242900916,14.963583437164399,18.411065481601803,5.0,5.0,4839,32,2020-02-23,0,Canada-Saskatchewan,0,0,0,-34,-220,-19.93156856932417,-19.93156856932417,,177.71374538057194,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.000683021769889,5.0026323892175,0.125513291341094,0.255237016806022,1.44012880008831,3.46597903501414,6.923582427087151,14.993899112727,18.4613787655137,5.0,5.0,4840,33,2020-02-24,0,Canada-Saskatchewan,0,0,0,-33,-219,-19.93156856932417,-19.93156856932417,,179.81221230175862,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.003982374213121,5.00474596735358,0.12603225577443,0.25545575517715,1.4374908157472,3.4641804115760295,6.93513648961412,14.9845690784114,18.4455188619899,5.0,5.0,4841,34,2020-02-25,0,Canada-Saskatchewan,0,0,0,-32,-218,-19.93156856932417,-19.93156856932417,,181.9354581921233,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99057689521976,4.9888184227151,0.127057026892598,0.257310645470495,1.4370168127771101,3.45978836717303,6.921328556702191,14.9778671242939,18.409308413066498,5.0,5.0,4842,35,2020-02-26,0,Canada-Saskatchewan,0,0,0,-31,-217,-19.93156856932417,-19.93156856932417,,184.0837756449434,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99030135342663,4.98748416621512,0.125397605989717,0.254466389746643,1.4349298439635603,3.4582896393577003,6.931520596217,14.942723527736002,18.4337310265827,5.0,5.0,4843,36,2020-02-27,0,Canada-Saskatchewan,0,0,0,-30,-216,-19.93156856932417,-19.93156856932417,,186.25746070847518,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.0022437204654,4.99724289261693,0.1270240963349,0.25703622092208395,1.4398148957815098,3.46876108269279,6.9331579839812,15.0076248954548,18.4532317979358,5.0,5.0,4844,37,2020-02-28,0,Canada-Saskatchewan,0,0,0,-29,-215,-19.93156856932417,-19.93156856932417,,188.45681292675158,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.002323024965,4.99723320350448,0.126797201082179,0.25697700870365603,1.4384236200799099,3.46747216803827,6.93745903612025,14.990182025350599,18.465436799499802,5.0,5.0,4845,38,2020-02-29,0,Canada-Saskatchewan,0,0,0,-28,-214,-19.93156856932417,-19.93156856932417,,190.6821353808597,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99861031123464,5.001912942327361,0.125984498021002,0.255244767128958,1.4399567641046298,3.46362918374143,6.92434886966362,14.975365181255698,18.4200835511479,5.0,5.0,4846,39,2020-03-01,0,Canada-Saskatchewan,0,0,0,-27,-213,-19.93156856932417,-19.93156856932417,,192.93373473070773,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99481895727117,4.98962229290768,0.12617968131310198,0.25704815094221106,1.4373808122481901,3.4618102719589103,6.9277421825368295,14.9561933025209,18.406415474879,5.0,5.0,4847,40,2020-03-02,0,Canada-Saskatchewan,0,0,0,-26,-212,-19.93156856932417,-19.93156856932417,,195.21192125728382,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99911626962224,4.99764899276962,0.127443998128339,0.257019549056722,1.44122685125749,3.46812077780101,6.92349678785988,14.976854987634301,18.4337996799061,5.0,5.0,4848,41,2020-03-03,0,Canada-Saskatchewan,0,0,0,-25,-211,-19.93156856932417,-19.93156856932417,,197.517008905414,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99366950946378,4.99276223043557,0.125790783843679,0.25584769372655497,1.4354485489809201,3.46364160297545,6.92167702241681,14.936182409337,18.4223023432857,5.0,5.0,4849,42,2020-03-04,0,Canada-Saskatchewan,0,0,0,-24,-210,-19.93156856932417,-19.93156856932417,,199.84931532702547,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00270674917636,5.006596954411339,0.126935239590274,0.25593046315845897,1.43839292539403,3.46720253543486,6.9367940878019105,14.978108372951601,18.4846629576406,5.0,5.0,4850,43,2020-03-05,0,Canada-Saskatchewan,0,0,0,-23,-209,-19.93156856932417,-19.93156856932417,,202.2091619249206,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.0049225017589505,5.00399205660929,0.125599354712442,0.256100665431314,1.44093312644619,3.46924716702357,6.93493513311048,14.9824483434057,18.4722050649568,5.0,5.0,4851,44,2020-03-06,0,Canada-Saskatchewan,0,0,0,-22,-208,-19.93156856932417,-19.93156856932417,,204.59687389706784,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.98941376023946,4.984976764642321,0.12735290598691199,0.25761424416009104,1.4382650907558798,3.46190309924471,6.91858734943604,14.9127090215055,18.395005764365198,5.0,5.0,4852,45,2020-03-07,0,Canada-Saskatchewan,0,0,0,-21,-207,-19.93156856932417,-19.93156856932417,,207.0127802814152,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00716782214287,5.00354519834095,0.12630461188164802,0.25484825812635997,1.4418606617532599,3.47869634843099,6.93806501848409,14.9622488758967,18.4353008047127,5.0,5.0,4853,46,2020-03-08,0,Canada-Saskatchewan,0,0,0,-20,-206,-19.93156856932417,-19.93156856932417,,209.45721400123318,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99525071340734,4.998043301195691,0.127212942222616,0.255672939676293,1.4358813610174501,3.46164118493817,6.91578131895665,14.998929604945701,18.457665023606697,5.0,5.0,4854,47,2020-03-09,0,Canada-Saskatchewan,0,0,0,-19,-205,-19.93156856932417,-19.93156856932417,,211.93051191099372,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,14.9914154730585,8.65492614723091,3.0986259104716702,4.081896383077259,8.62817517568921,13.371671394482801,19.585396680894803,31.4559765432656,36.1211455887453,15.0,8.660254037844389,4855,48,2020-03-10,0,Canada-Saskatchewan,0,0,0,-18,-204,-19.93156856932417,-19.93156856932417,,214.43301484278996,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,13.057013670793,8.32592022809628,1.93508068570946,2.76670379712137,6.91853784099508,11.416576638073401,17.404657300971998,28.9609664019645,33.5349358275409,12.8411770060846,7.4138570011746,4856,49,2020-03-11,0,Canada-Saskatchewan,0,0,0,-17,-203,-19.93156856932417,-19.93156856932417,,216.9650676533044,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,10.1044402056284,7.44364150242214,1.21449209391297,1.6999312330462,4.553970909471099,8.30808433911345,13.762363736126401,24.6129101130119,29.020733543191902,6.367908970406599,3.67651395823928,4857,50,2020-03-12,0,Canada-Saskatchewan,0,0,0,-16,-202,-19.93156856932417,-19.93156856932417,,219.52701927133182,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,19.073696440173197,12.4453930328617,3.8327262350331197,4.721096307349599,9.5596093000177,16.1327936414406,25.6316087074896,43.4766012018859,50.1419685444052,9.28674741604101,3.28336103652462,4858,51,2020-03-13,2,Canada-Saskatchewan,0,2,0,-15,-201,1.0,-19.93156856932417,0.0,222.1192227458636,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,12.494934241042301,9.29614306261233,2.01097180605132,2.6880483421390897,5.99252176887784,10.0811245324805,16.2525797789352,30.7329463798904,37.3344369672436,5.984042675681981,2.11567857744221,4859,52,2020-03-14,2,Canada-Saskatchewan,0,0,0,-14,-200,1.0,-19.93156856932417,0.0,224.74203529473942,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,8.66104481958725,6.871773513813231,1.58119126815143,1.9759784618440903,4.12174188492196,6.93348149611877,11.0919717758587,20.814501850720998,26.067181744450497,4.00295439638186,1.3343181321272901,4860,53,2020-03-15,2,Canada-Saskatchewan,0,0,0,-13,-199,1.0,-19.93156856932417,0.0,227.39581835387327,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,10.0577895437356,6.91806161087874,2.59417137229488,3.06891252880725,5.423560521815981,8.46005807643501,12.784285201442302,21.827667850092002,26.328367679992102,4.89814262862482,1.1879740839506299,4861,54,2020-03-16,7,Canada-Saskatchewan,0,5,0,-12,-198,2.807354922057604,-19.93156856932417,0.0,230.08093762706105,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,7.14832765480819,3.98754297256325,1.94957022871926,2.3889801840865497,4.24834899367266,6.33810808516554,9.14420833985927,14.6103856312183,16.9775245103683,3.9120289154172303,0.8974809845533009,4862,55,2020-03-17,7,Canada-Saskatchewan,0,0,0,-11,-197,2.807354922057604,-19.93156856932417,0.0,232.7977631363768,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,6.288655949853291,3.11188158833191,1.9364192524358401,2.29869075460677,3.9353843687898906,5.75906751719012,8.04915440362218,12.099288997663601,13.6947209654865,3.6082446773140298,0.721648935462807,4863,56,2020-03-18,8,Canada-Saskatchewan,0,1,0,-10,-196,3.0,-19.93156856932417,0.0,235.546669273163,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,8.91034619908079,3.8977262652197497,3.1401036014492,3.67318689827025,5.9032512384567,8.37734602521206,11.3110876984622,15.9937669042481,17.7741810840392,5.28000293266447,0.739348295021954,4864,57,2020-03-19,16,Canada-Saskatchewan,0,8,0,-9,-195,4.0,-19.93156856932417,0.0,238.32803484962375,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,7.35112455352754,3.1248562198863197,2.28409615157896,2.8616832987040297,4.96656888818858,7.06642698180216,9.393580565120232,12.891674090426399,14.1129797785866,4.49577680401478,0.580402289673828,4865,58,2020-03-20,20,Canada-Saskatchewan,0,4,0,-8,-194,4.3219280948873635,-19.93156856932417,0.0,241.1422431510263,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.64759547069093,2.4512535305429,1.7650123572678997,2.1226383566838702,3.7086754010531497,5.437033145797911,7.3179306434399995,9.982333031146231,10.8522185777088,3.33320168946709,0.41028876569133504,4866,59,2020-03-21,26,Canada-Saskatchewan,0,6,0,-7,-193,4.700439718141092,-19.93156856932417,0.0,243.98968198852032,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.9100717523130797,1.69416510428096,1.37847289184376,1.5894973271039199,2.55707853483639,3.70196109492778,5.02608053845185,6.99026016770988,7.648778885388889,2.26504535832371,0.2809442998522,4867,60,2020-03-22,52,Canada-Saskatchewan,0,26,0,-6,-192,5.7004397181410935,-19.93156856932417,0.0,246.8707437525797,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,3.46997931985403,1.37166544724546,1.49610402094498,1.6554178365686203,2.3819082045629902,3.2645694547529103,4.34010278759376,6.00262322097489,6.5753247515368605,2.0950551011469702,0.234234281138617,4868,61,2020-03-23,66,Canada-Saskatchewan,0,14,0,-5,-191,6.0443941193584525,-19.93156856932417,0.0,249.78582546707597,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,2.47540656485279,0.848477730834812,1.21582353059018,1.33938679908576,1.8241482290950501,2.34737246481412,3.0014591186868502,4.0295338002574805,4.407344683135321,1.6271511576048898,0.18664703847013,4869,62,2020-03-24,72,Canada-Saskatchewan,0,6,0,-4,-190,6.169925001442312,-19.93156856932417,0.0,252.73532884398944,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.8003101972626205,0.7715986484955959,1.61522565649007,1.73207723822355,2.2056709137743398,2.69991225052943,3.29986691287446,4.17671046806777,4.49365452232085,1.9936758560771102,0.190959513916144,4870,63,2020-03-25,72,Canada-Saskatchewan,0,0,0,-3,-189,6.169925001442312,-19.93156856932417,0.0,255.7196603387682,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,2.2118585962197597,0.5155269906386579,1.31482999714466,1.43956245825847,1.8309028842873898,2.17286486107908,2.56274660096548,3.10761237189211,3.2789853022398696,1.6932558638495,0.16524485210512602,4871,64,2020-03-26,95,Canada-Saskatchewan,0,23,0,-2,-188,6.569855608330947,-19.93156856932417,0.0,258.73923120633856,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.62185763250958,0.342266165194692,1.00834578123942,1.08711960506438,1.36969062371248,1.60649142011695,1.85945776412082,2.2065403348489103,2.31294347298675,1.2844775245738,0.134649831212082,4872,65,2020-03-27,95,Canada-Saskatchewan,0,0,0,-1,-187,6.569855608330947,-19.93156856932417,0.0,261.79445755777823,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.7583163177457901,0.314867412270016,1.2136388535735,1.27624686766782,1.5193425551395903,1.7414424139662201,1.9797898925178798,2.29825522893046,2.39461251239619,1.41340899586539,0.13296233379716801,4873,66,2020-03-28,134,Canada-Saskatchewan,0,39,0,0,-186,7.066089190457772,-19.93156856932417,0.0,264.88576041765845,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.6941660538314798,0.26725579504242897,1.2157653099892198,1.2792596092075301,1.49808641720375,1.68151540416381,1.8793161110252,2.14980755437202,2.23389891462275,1.4104608322890901,0.12769712371504502,4874,67,2020-03-29,156,Canada-Saskatchewan,0,22,0,1,-185,7.285402218862249,-19.93156856932417,0.0,268.01356578206315,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.4078793028947902,0.208401712096884,1.0245170537661301,1.07856214239869,1.2595033134198501,1.40019568355046,1.5493630879659501,1.76176609234107,1.82877726483488,1.21312566157655,0.114629600342937,4875,68,2020-03-30,156,Canada-Saskatchewan,2,0,2,2,-184,7.285402218862249,1.0,0.01282051282051282,271.17830467729334,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.45630043056678,0.19062281881641396,1.11089988933151,1.15723402859001,1.31917504732682,1.44821493664048,1.5852077008821202,1.78212307391191,1.8453103834072098,1.27614870161486,0.113688362286172,4876,69,2020-03-31,184,Canada-Saskatchewan,2,28,0,3,-183,7.523561956057013,1.0,0.010869565217391304,274.3804132192642,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.935710482103813,0.126872751744476,0.704131474444447,0.736898001098894,0.846343599361114,0.9301472028536241,1.01921890989188,1.15372768949866,1.1980171095369099,0.8351037302827479,0.0895325177125935,4877,70,2020-04-01,193,Canada-Saskatchewan,3,9,1,4,-182,7.592457037268081,1.584962500721156,0.015544041450777204,277.62033267360454,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.961083705193097,0.114502171713401,0.752909759232321,0.7825561247705841,0.881062064232333,0.9554071749573121,1.0353736163652298,1.1586841339019198,1.20038201853632,0.866577621104729,0.0893806569939821,4878,71,2020-04-02,206,Canada-Saskatchewan,3,13,0,5,-181,7.686500527183218,1.584962500721156,0.014563106796116504,280.89850951646383,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.9318981714862171,0.10313988031621801,0.741711154371005,0.769658156905476,0.860316780357218,0.92774180421988,0.999032042671069,1.10862876932047,1.1456605038638898,0.8657956144464509,0.0892999991657756,4879,72,2020-04-03,220,Canada-Saskatchewan,3,14,0,6,-180,7.78135971352466,1.584962500721156,0.013636363636363636,284.2153954960407,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.752433992791257,0.0896670871794037,0.5876903838886299,0.611727893380465,0.6901252327213511,0.748662391609047,0.810726810532,0.90602478956202,0.9382077973332571,0.729519905423154,0.0831365089608032,4880,73,2020-04-04,220,Canada-Saskatchewan,3,0,0,7,-179,7.78135971352466,1.584962500721156,0.013636363636363636,287.57144769483483,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.668145294358482,0.08816717137264699,0.510154940958564,0.532883264383706,0.606998618071474,0.663086856158759,0.723445465000869,0.820341181761129,0.855429510264114,0.668272272046669,0.0810399165976446,4881,74,2020-04-05,249,Canada-Saskatchewan,3,29,0,8,-178,7.960001932068081,1.584962500721156,0.012048192771084338,290.9671285926351,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.665358688796239,0.0958058167753629,0.49974469554449796,0.522902382515733,0.599430130033111,0.6578324113461271,0.722354434948764,0.832440962788336,0.87595567634258,0.6829480543283921,0.0840650942687161,4882,75,2020-04-06,249,Canada-Saskatchewan,3,0,0,9,-177,7.960001932068081,1.584962500721156,0.012048192771084338,294.4029061302517,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.6932100711857749,0.10523957225608502,0.5147780706066171,0.5390568811795329,0.620272322587505,0.6836277687018331,0.7548681456382391,0.879825401540634,0.928997622740857,0.73276762658082,0.0901974596972201,4883,76,2020-04-07,260,Canada-Saskatchewan,3,11,0,10,-176,8.022367813028454,1.584962500721156,0.01153846153846154,297.87925377400063,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.7732424574506072,0.117332480847176,0.5747184919606589,0.601115654980203,0.6910821657781291,0.762128207893613,0.8432280603042479,0.983190152411733,1.0358472722358,0.8403363457491558,0.100439404190291,4884,77,2020-04-08,260,Canada-Saskatchewan,3,0,0,11,-175,8.022367813028454,1.584962500721156,0.01153846153846154,301.39665058094914,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.582054890234516,0.0965213016617345,0.41467745388462796,0.437115677585567,0.513899688987107,0.5744400404691489,0.642087882821556,0.7528517770959849,0.792024449640502,0.644420314754031,0.0911347948993889,4885,78,2020-04-09,271,Canada-Saskatchewan,3,11,0,12,-174,8.08214904135387,1.584962500721156,0.011070110701107009,304.955581264933,1.0,2020-04-09
