"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"43",44,50,1.73857498941758,1.73857498941758,0.0440169077483631,0.0891772387470285,0.500156856068483,1.20508835210683,2.41017670421367,5.20830520579203,6.41339355789887
"44",45,51,2.31059948032004,2.31059948032004,0.0584993139713427,0.118518259355777,0.664718047104477,1.60158551518711,3.20317103037422,6.92193743445182,8.52352294963893
"45",46,52,2.93707704352771,2.93707704352771,0.0743603526231003,0.150652357432583,0.844944410832601,2.03582667180857,4.07165334361714,8.79869648921049,10.8345231610191
"46",47,53,3.53490004719002,3.53490004719002,0.0894959206384142,0.181316668751084,1.01692737148552,2.45020600127098,4.90041200254196,10.5896141551547,13.0398201564257
"47",48,54,4.03179758097775,4.03179758097775,0.102076276986719,0.206804180232106,1.15987588380175,2.79462912584313,5.58925825168626,12.0781861337719,14.8728152596151
"48",49,55,4.39738618133578,4.39738618133578,0.111332178971829,0.225556423935003,1.2650491700175,3.04803583342616,6.09607166685232,13.1733917027079,16.2214275361341
"49",50,56,4.64162980768913,4.64162980768913,0.11751589220523,0.238084484163828,1.33531368262997,3.21733261440272,6.43466522880544,13.9050802167845,17.1224128311873
"50",51,57,4.79374195270691,4.79374195270691,0.121367038284868,0.245886817198147,1.37907361975377,3.32276871885072,6.64553743770145,14.3607674788138,17.6835361976646
"51",52,58,4.88398950040922,4.88398950040922,0.123651908368649,0.250515911230196,1.40503622131046,3.38532355209303,6.77064710418606,14.6311249700747,18.0164485221678
"52",53,59,4.93580404938566,4.93580404938566,0.124963739170427,0.253173650144403,1.41994233814316,3.42123866062803,6.84247732125607,14.7863474866831,18.2075861473111
"53",54,60,4.96489555607959,4.96489555607959,0.125700272350877,0.254665849361432,1.42831144307961,3.44140335647117,6.88280671294234,14.8734978521724,18.3149012086436
"54",55,61,4.98097589874523,4.98097589874523,0.126107391378807,0.255490663111633,1.4329374693834,3.4525494006523,6.9050988013046,14.9216702536657,18.374219654318
"55",56,62,4.98976365311262,4.98976365311262,0.126329878056494,0.255941415983405,1.43546554877201,3.4586406078155,6.91728121563101,14.9479960130361,18.4066366208516
"56",57,63,4.99452445064549,4.99452445064549,0.126450411014283,0.256185612972778,1.43683514487279,3.46194054120263,6.92388108240526,14.9622580878532,18.4241986290558
"57",58,64,4.99708572684944,4.99708572684944,0.12651525691341,0.256316989267115,1.43757197811926,3.46371588258203,6.92743176516406,14.9699309856389,18.4336468682209
"58",59,65,4.99845571252552,4.99845571252552,0.126549941947698,0.256387260345705,1.43796609843779,3.46466548429082,6.92933096858164,14.974035095943,18.4387005802338
"59",60,66,4.99918486092286,4.99918486092286,0.126568402386814,0.256424660769102,1.43817586135986,3.46517089144664,6.93034178289328,14.9762194293291,18.4413903207758
"60",61,67,4.9995712457781,4.9995712457781,0.126578184804387,0.256444479721229,1.43828701735578,3.46543871301966,6.93087742603933,14.97737693491,18.4428156479296
"61",62,68,4.99977520001426,4.99977520001426,0.126583348478575,0.256454941205906,1.43834569133312,3.46558008332342,6.93116016664684,14.9779879271976,18.443568010521
"62",63,69,4.99988247989041,4.99988247989041,0.12658606456988,0.256460443944175,1.43837655383022,3.4656544440671,6.93130888813421,14.9783093089849,18.443963753052
"63",64,70,4.99993872870976,4.99993872870976,0.126587488666688,0.256463329131425,1.43839273560715,3.46569343277765,6.9313868655553,14.9784778153883,18.444171248166
"64",65,71,4.99996813459157,4.99996813459157,0.126588233159157,0.256464837455977,1.43840119515217,3.46571381538171,6.93142763076342,14.9785659075375,18.4442797229192
"65",66,72,4.9999834660053,4.9999834660053,0.126588621316946,0.256465623854695,1.43840560572504,3.46572444230792,6.93144888461583,14.9786118363484,18.4443362786563
"66",67,73,4.99999143941177,4.99999143941177,0.12658882318612,0.256466032836981,1.43840789953114,3.46572996905213,6.93145993810427,14.9786357225395,18.4443656915917
"67",68,74,4.99999557655479,4.99999557655479,0.126588927929513,0.256466245044675,1.43840908971302,3.46573283670115,6.9314656734023,14.9786481163124,18.4443809530135
"68",69,75,4.99999771855007,4.99999771855007,0.126588982160138,0.25646635491467,1.43840970592666,3.46573432141914,6.93146864283828,14.9786545331568,18.4443888545759
"69",70,76,4.99999882535003,4.99999882535003,0.126589010181887,0.256466411686086,1.43841002433317,3.46573508859441,6.93147017718882,14.9786578488331,18.4443929374275
"70",71,77,4.99999939616037,4.99999939616037,0.126589024633554,0.256466440964829,1.43841018854507,3.46573548424999,6.93147096849998,14.9786595588281,18.4443950430781
"71",72,78,4.99999969003417,4.99999969003417,0.126589032073794,0.256466456038584,1.43841027308729,3.46573568794778,6.93147137589556,14.9786604391953,18.4443961271431
"72",73,79,9.99999968215636,7.07106758711608,1.21104635422748,1.77680749701861,4.80639366280571,8.39173468335735,13.4631722165301,23.7193218380493,27.8582160692388
"73",74,80,9.22459334994214,6.52277251143242,1.11714105007547,1.63903271420813,4.43370284283459,7.74103424150155,12.4192292845102,21.8801105446861,25.698072286152
"74",75,81,5.96025464878013,4.21453647975108,0.721814489209675,1.05902254806962,2.86473310831423,5.00168772475647,8.02439373414036,14.1373202744603,16.6042067110943
"75",76,82,3.76845618264134,2.66470092135006,0.456377526611052,0.66958214103257,1.81126844905085,3.16238854557289,5.07353761899397,8.93852278697093,10.4982469920282
"76",77,83,2.75324663353774,1.94683936485357,0.333430940381388,0.489198941509988,1.32331875921854,2.31045160008578,3.70674347600652,6.53051450760899,7.67005420468766
"77",78,84,2.25917386777353,1.5974771617821,0.273596436309402,0.40141171929147,1.08584793063728,1.895838830451,3.04156478156614,5.35860737610302,6.29365557468112
"78",79,85,1.99971496179728,1.41401200992706,0.242174759095246,0.3553108648955,0.961141762529303,1.67810779351188,2.69225077703635,4.74318842708245,5.57084932532973
"79",80,86,0.928208079542075,0.928208079542075,0.0235001939273127,0.0476108502768546,0.267028823989152,0.64338481330755,1.2867696266151,2.78066290045776,3.42404771376531
"80",81,87,0.900997231885764,0.900997231885764,0.0228112749112605,0.0462151162574846,0.259200750942215,0.624523690973933,1.24904738194787,2.69914648594299,3.32367017691693
"81",82,88,0.978908248934033,0.978908248934033,0.0247838110807493,0.0502114289909749,0.281614353793486,0.678527492775498,1.357054985551,2.93254703417991,3.6110745269554
"82",83,89,1.18398688775319,1.18398688775319,0.0299759526800523,0.0607305879845243,0.340611801624573,0.82067717306607,1.64135434613214,3.54690773110699,4.36758490417306
"83",84,90,1.5160863478041,1.5160863478041,0.0383839830413074,0.0777650633548618,0.436150862552134,1.05087097746583,2.10174195493167,4.54178880161133,5.59265977907716
"84",85,91,1.97284822646896,1.97284822646896,0.049948192579888,0.101193884862229,0.567553066423411,1.36747418584965,2.7349483716993,5.91012510285682,7.27759928870647
"85",86,92,2.52838007558484,2.52838007558484,0.0640130412649613,0.12968894354059,0.727369620090037,1.75253952077557,3.50507904155114,7.57434979224038,9.32688931301595
"86",87,93,3.12240635019894,3.12240635019894,0.0790524844232642,0.160158508118312,0.898260329861833,2.16428715820287,4.32857431640573,9.35389347444089,11.5181806326438
"87",88,94,3.67642167677145,3.67642167677145,0.0930789380817805,0.18857577935941,1.05764060718026,2.54830131980359,5.09660263960719,11.0135750682977,13.5618763881013
"88",89,95,4.12896228340785,4.12896228340785,0.104536274265695,0.211788077917932,1.18782842676601,2.86197856538251,5.72395713076502,12.3692655686921,15.2312441340746
"89",90,96,4.45842334553818,4.45842334553818,0.112877506175011,0.228687221167018,1.28260846791183,3.09034357170243,6.18068714340485,13.3562427053953,16.4465862770977
"90",91,97,4.67752666960756,4.67752666960756,0.118424722062519,0.2399257524698,1.34564056626118,3.24221442303243,6.48442884606487,14.0126176045529,17.2548320275853
"91",92,98,4.81392423492456,4.81392423492456,0.121878009430739,0.246922032941349,1.38487970052895,3.33675801086715,6.6735160217343,14.4212281930072,17.7579862038743
"92",93,99,4.89500940551652,4.89500940551652,0.12393090821016,0.251081158466988,1.40820645044995,3.39296196824819,6.78592393649638,14.6641376554562,18.0570996237044
"93",94,100,4.94171009716331,4.94171009716331,0.125113267354007,0.253476590791729,1.42164140220783,3.42533242099336,6.85066484198672,14.8040404246198,18.2293728456131
"94",95,101,4.96802338641571,4.96802338641571,0.125779462158734,0.254826286083656,1.42921126379299,3.44357140324992,6.88714280649984,14.8828679944565,18.3264393977064
"95",96,102,4.98261946726689,4.98261946726689,0.126149002931048,0.255574967155661,1.43341029458193,3.45368863553914,6.90737727107829,14.9265939449298,18.380282580469
"96",97,103,4.99062264042283,4.99062264042283,0.126351625732275,0.255985476272383,1.43571266402162,3.45923601244771,6.91847202489543,14.9505693090439,18.4098053214916
"97",98,104,4.99497161536144,4.99497161536144,0.126461732244699,0.256208549524193,1.436963786145,3.46225049216474,6.92450098432947,14.9635976736244,18.4258481657891
"98",99,105,4.99731779077111,4.99731779077111,0.126521132263219,0.256328892590166,1.43763873874919,3.46387673703505,6.9277534740701,14.9706261870185,18.4345029240536
"99",100,106,4.99857583951287,4.99857583951287,0.126552983299697,0.256393422054631,1.43800065681846,3.46474874997341,6.92949749994682,14.9743949642359,18.4391437142093
"100",101,107,4.99924690744539,4.99924690744539,0.126569973268757,0.256427843339648,1.43819371103205,3.4652138988188,6.9304277976376,14.9764053040991,18.4416192029179
"101",102,108,4.99960323043256,4.99960323043256,0.126578994585727,0.256446120319526,1.43829621876746,3.46546088309273,6.93092176618545,14.9774727523716,18.4429336354643
"102",103,109,4.99979165847981,4.99979165847981,0.126583765170846,0.256455785414824,1.4383504261386,3.46559149146241,6.93118298292482,14.978037232354,18.4436287238164
"103",104,110,4.99989093502063,4.99989093502063,0.126586278635244,0.256460877635659,1.43837898621961,3.46566030471678,6.93132060943356,14.9783346382913,18.4439949430081
"104",105,111,4.99994306565551,4.99994306565551,0.126587598468648,0.25646355158766,1.43839398326869,3.46569643891937,6.93139287783873,14.9784908077167,18.4441872466361
"105",106,112,4.99997035599678,4.99997035599678,0.126588289400268,0.256464951399169,1.43840183421062,3.46571535514247,6.93143071028494,14.9785725622728,18.4442879174152
"106",107,113,4.99998460229715,4.99998460229715,0.126588650085365,0.256465682138847,1.43840593261584,3.46572522992541,6.93145045985082,14.9786152403746,18.4443404703
"107",108,114,4.99999201995197,4.99999201995197,0.126588837884126,0.2564660626148,1.43840806654215,3.46573037145193,6.93146074290387,14.9786374616825,18.4443678331345
"108",109,115,4.9999958728364,4.9999958728364,0.126588935430714,0.256466260241935,1.43840917494793,3.46573304206792,6.93146608413583,14.9786490038928,18.4443820459607
"109",110,116,4.99999786963469,4.99999786963469,0.126588985985269,0.256466362664298,1.438409749391,3.46573442614302,6.93146885228603,14.9786549857658,18.4443894119089
"110",111,117,4.99999890234333,4.99999890234333,0.126589012131189,0.256466415635326,1.43841004648276,3.4657351419621,6.9314702839242,14.9786580794844,18.4443932214465
"111",112,118,4.99999943540431,4.99999943540431,0.126589025627124,0.25646644297778,1.43841019983485,3.46573551145181,6.93147102290363,14.9786596763924,18.4443951878442
"112",113,119,4.99999971005757,4.99999971005757,0.126589032580743,0.25646645706565,1.43841027884767,3.46573570182695,6.9314714036539,14.9786604991801,18.444396201007
"113",114,120,4.99999985132732,4.99999985132732,0.126589036157383,0.256466464311841,1.43841031948844,3.46573579974768,6.93147159949536,14.9786609223864,18.4443967221341
"114",115,121,4.99999992387461,4.99999992387461,0.126589037994121,0.256466468033031,1.438410340359,3.46573585003363,6.93147170006726,14.9786611397187,18.4443969897523
"115",116,122,4.99999996107342,4.99999996107342,0.126589038935914,0.25646646994108,1.43841035106043,3.46573587581788,6.93147175163575,14.9786612511563,18.4443971269742
"116",117,123,4.99999998012034,4.99999998012034,0.12658903941814,0.25646647091806,1.43841035653988,3.4657358890202,6.9314717780404,14.9786613082158,18.444397197236
"117",118,124,4.99999998985981,4.99999998985981,0.126589039664722,0.256466471417629,1.43841035934175,3.46573589577108,6.93147179154217,14.9786613373927,18.4443972331638
"118",119,125,4.99999999483352,4.99999999483352,0.126589039790646,0.256466471672747,1.4384103607726,3.4657358992186,6.9314717984372,14.9786613522926,18.4443972515112
"119",120,126,4.99999999737072,4.99999999737072,0.126589039854882,0.256466471802888,1.43841036150251,3.46573590097725,6.93147180195449,14.9786613598933,18.4443972608706
"120",121,127,4.9999999986638,4.9999999986638,0.12658903988762,0.256466471869215,1.4384103618745,3.46573590187354,6.93147180374709,14.9786613637671,18.4443972656406
"121",122,128,4.99999999932117,4.99999999932117,0.126589039904263,0.256466471902933,1.43841036206362,3.4657359023292,6.93147180465839,14.9786613657363,18.4443972680655
"122",123,129,4.99999999965591,4.99999999965591,0.126589039912738,0.256466471920103,1.43841036215992,3.46573590256122,6.93147180512244,14.9786613667391,18.4443972693004
"123",124,130,4.9999999998256,4.9999999998256,0.126589039917034,0.256466471928807,1.43841036220873,3.46573590267884,6.93147180535768,14.9786613672475,18.4443972699263
"124",125,131,4.99999999991179,4.99999999991179,0.126589039919216,0.256466471933228,1.43841036223353,3.46573590273859,6.93147180547717,14.9786613675057,18.4443972702443
"125",126,132,4.99999999995538,4.99999999995538,0.12658903992032,0.256466471935464,1.43841036224607,3.4657359027688,6.9314718055376,14.9786613676363,18.4443972704051
"126",127,133,4.99999999997734,4.99999999997734,0.126589039920876,0.25646647193659,1.43841036225238,3.46573590278402,6.93147180556803,14.9786613677021,18.4443972704861
"127",128,134,4.99999999998837,4.99999999998837,0.126589039921155,0.256466471937156,1.43841036225556,3.46573590279166,6.93147180558333,14.9786613677351,18.4443972705268
"128",129,135,4.99999999999417,4.99999999999417,0.126589039921302,0.256466471937454,1.43841036225723,3.46573590279569,6.93147180559137,14.9786613677525,18.4443972705482
"129",130,136,4.99999999999669,4.99999999999669,0.126589039921366,0.256466471937583,1.43841036225795,3.46573590279743,6.93147180559486,14.97866136776,18.4443972705575
"130",131,137,4.99999999999832,4.99999999999832,0.126589039921407,0.256466471937667,1.43841036225842,3.46573590279857,6.93147180559713,14.9786613677649,18.4443972705635
"131",132,138,4.99999999999903,4.99999999999903,0.126589039921425,0.256466471937703,1.43841036225862,3.46573590279905,6.9314718055981,14.978661367767,18.4443972705661
"132",133,139,4.9999999999993,4.9999999999993,0.126589039921432,0.256466471937717,1.4384103622587,3.46573590279924,6.93147180559848,14.9786613677679,18.4443972705671
"133",134,140,4.99999999999942,4.99999999999942,0.126589039921435,0.256466471937723,1.43841036225874,3.46573590279933,6.93147180559865,14.9786613677682,18.4443972705676
