,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
22,22.0,23.0,24.0,30.0,5.00627729205103,5.0007347165841605,0.12630853747704301,0.25587975568158605,1.43735988540739,3.47146450801201,6.9392695210360005,15.0183231132356,18.4670178562363,5.0,5.0,60746,26,2020-02-17,0,Suriname,0,0,0,-111,-183,-19.93156856932417,-19.93156856932417,,9.13258113225378,36.618644168201506,2020-02-17
23,23.0,24.0,25.0,31.0,5.003760891659679,4.99472980993464,0.126217432709027,0.255742858996283,1.43927762672062,3.47486431272857,6.941914304924589,14.9613286622696,18.4240045008286,5.0,5.0,60747,27,2020-02-18,0,Suriname,0,0,0,-110,-182,-19.93156856932417,-19.93156856932417,,9.409838573166274,36.76743616197732,2020-02-18
24,24.0,25.0,26.0,32.0,4.99351357993318,4.995372160320231,0.12642577297603502,0.25569513332629995,1.43533253333891,3.4609147781020404,6.92047599050655,14.9602270553584,18.4344114265553,5.0,5.0,60748,28,2020-02-19,0,Suriname,0,0,0,-109,-181,-19.93156856932417,-19.93156856932417,,9.695513315543506,36.9168327400548,2020-02-19
25,25.0,26.0,27.0,33.0,5.00264444966551,4.997676264595911,0.127292894051846,0.25705459099551603,1.43863965673036,3.46834869626415,6.9436069848212805,14.984504083029899,18.409312623015897,5.0,5.0,60749,29,2020-02-20,0,Suriname,0,0,0,-108,-180,-19.93156856932417,-19.93156856932417,,9.989860901540494,37.06683635903235,2020-02-20
26,26.0,27.0,28.0,34.0,5.0010638717396105,5.00097571626236,0.12613961689147998,0.25654013013355803,1.43767047992391,3.46612614845382,6.92776660615367,14.989980241329999,18.4360138748236,5.0,5.0,60750,30,2020-02-21,0,Suriname,0,0,0,-107,-179,-19.93156856932417,-19.93156856932417,,10.293144631356027,37.21744948549024,2020-02-21
27,27.0,28.0,29.0,35.0,5.00518087881305,5.00041274707168,0.126768451911824,0.256603960227048,1.4398393200319197,3.4756435391268,6.93571923527669,14.989241449888802,18.4347175230268,5.0,5.0,60751,31,2020-02-22,0,Suriname,0,0,0,-106,-178,-19.93156856932417,-19.93156856932417,,10.60563579876027,37.36867459603123,2020-02-22
28,28.0,29.0,30.0,36.0,4.99210558702219,4.9916910879338205,0.12647236733388,0.256010538280953,1.4342878806088701,3.45916311328167,6.92113644625155,14.9340789198055,18.4111195293242,5.0,5.0,60752,32,2020-02-23,0,Suriname,0,0,0,-105,-177,-19.93156856932417,-19.93156856932417,,10.92761393377285,37.52051417732113,2020-02-23
29,29.0,30.0,31.0,37.0,4.99392288939894,5.0010008806312305,0.126603803660277,0.256221642107391,1.4345920918674198,3.45461295200606,6.9263337330741,14.962005279860401,18.4481842404212,5.0,5.0,60753,33,2020-02-24,0,Suriname,0,0,0,-104,-176,-19.93156856932417,-19.93156856932417,,11.259367052708445,37.67297072612981,2020-02-24
30,30.0,31.0,32.0,38.0,4.99165852473259,4.984645707775719,0.12487005881378802,0.254275593551252,1.43186581903617,3.4589318806273903,6.9310569969523605,14.9453138461905,18.400165271621102,5.0,5.0,60754,34,2020-02-25,0,Suriname,0,0,0,-103,-175,-19.93156856932417,-19.93156856932417,,11.60119191581349,37.826046749372274,2020-02-25
31,31.0,32.0,33.0,39.0,5.00582836787185,4.99917444953903,0.12732224311184198,0.257408283589442,1.44268824728791,3.4756356698301203,6.944782159877599,14.9749787220069,18.4479100843244,5.0,5.0,60755,35,2020-02-26,0,Suriname,0,0,0,-102,-174,-19.93156856932417,-19.93156856932417,,11.953394292724573,37.97974476414978,2020-02-26
32,32.0,33.0,34.0,40.0,4.9882352861941,4.99231186999775,0.126363787017216,0.25632338697054396,1.4357833184506001,3.45349971574004,6.908167693738611,14.934855603443902,18.4283688664561,5.0,5.0,60756,36,2020-02-27,0,Suriname,0,0,0,-101,-173,-19.93156856932417,-19.93156856932417,,12.316289235985913,38.1340672977913,2020-02-27
33,33.0,34.0,35.0,41.0,4.99841652200278,5.00033065599286,0.127443164537387,0.25739895458087697,1.43887528430513,3.46049567149791,6.927395898273519,14.9774912449773,18.4563261335346,5.0,5.0,60757,37,2020-02-28,0,Suriname,0,0,0,-100,-172,-19.93156856932417,-19.93156856932417,,12.690201362870555,38.28901688789511,2020-02-28
34,34.0,35.0,36.0,42.0,5.00283332021816,4.99951526848263,0.127805295828434,0.258660582859219,1.44026519501356,3.47021439597817,6.929891497764469,14.9902922444515,18.4641434405799,5.0,5.0,60758,38,2020-02-29,0,Suriname,0,0,0,-99,-171,-19.93156856932417,-19.93156856932417,,13.075465145757468,38.4445960823704,2020-02-29
35,35.0,36.0,37.0,43.0,4.9989315917844905,4.99487074623538,0.126064411806646,0.25593866194407394,1.4394390902024299,3.4672732691444303,6.93550996477227,14.957330915388999,18.416488290761897,5.0,5.0,60759,39,2020-03-01,0,Suriname,0,0,0,-98,-170,-19.93156856932417,-19.93156856932417,,13.47242521132422,38.60080743947929,2020-03-01
36,36.0,37.0,38.0,44.0,4.9948655692609805,4.99670419746978,0.125449497602719,0.25537074606728605,1.4360973478248,3.46563027594315,6.91737458186997,14.9669575593342,18.4334524342986,5.0,5.0,60760,40,2020-03-02,0,Suriname,0,0,0,-97,-169,-19.93156856932417,-19.93156856932417,,13.88143664882293,38.757653527878816,2020-03-02
37,37.0,38.0,39.0,45.0,4.98790011813474,4.986712013213349,0.126610136967899,0.255728990789055,1.43386902831903,3.4619423552036803,6.9161963570208895,14.9487525732631,18.3881559727063,5.0,5.0,60761,41,2020-03-03,0,Suriname,0,0,0,-96,-168,-19.93156856932417,-19.93156856932417,,14.30286532771513,38.91513692666323,2020-03-03
38,38.0,39.0,40.0,46.0,4.99850838538224,5.00564371769846,0.127432887755307,0.256985505702924,1.4367155271106398,3.4613729870936,6.9231607722665505,14.993512612886901,18.456851487444602,5.0,5.0,60762,42,2020-03-04,0,Suriname,0,0,0,-95,-167,-19.93156856932417,-19.93156856932417,,14.737088224949837,39.073260225406386,2020-03-04
39,39.0,40.0,41.0,47.0,5.00372821831193,5.00290733878131,0.126414915378047,0.254759627498304,1.4390619289906397,3.46688889012569,6.94955854645906,14.9787507040839,18.4167225774063,5.0,5.0,60763,43,2020-03-05,0,Suriname,0,0,0,-94,-166,-19.93156856932417,-19.93156856932417,,15.184493762177501,39.23202602420424,2020-03-05
40,40.0,41.0,42.0,48.0,5.00321372371596,5.009249063546,0.128408687028465,0.258209809976325,1.44256186834775,3.4663240784759597,6.931417561382741,14.972442529474002,18.442954269443103,5.0,5.0,60764,44,2020-03-06,0,Suriname,0,0,0,-93,-165,-19.93156856932417,-19.93156856932417,,15.64548215320142,39.3914369337178,2020-03-06
41,41.0,42.0,43.0,49.0,5.010830247181429,5.00863510482832,0.126821487717557,0.255444265525308,1.4415863997099398,3.46882520305099,6.96000026718814,14.9881666483359,18.4616557309635,5.0,5.0,60765,45,2020-03-07,0,Suriname,0,0,0,-92,-164,-19.93156856932417,-19.93156856932417,,16.120465761977538,39.55149557521585,2020-03-07
42,42.0,43.0,44.0,50.0,5.00061306637624,5.005526360377231,0.125087477804343,0.255384608344299,1.43681548902798,3.4606208761054,6.9259891371102595,14.9969859345389,18.4721851715039,5.0,5.0,60766,46,2020-03-08,0,Suriname,0,0,0,-91,-163,-19.93156856932417,-19.93156856932417,,16.609869471482874,39.712204580618135,2020-03-08
43,43.0,44.0,45.0,51.0,4.99606449410496,4.99055089933175,0.126064876195395,0.25596740770202997,1.4386325129262099,3.46651009811484,6.928357513902099,14.951974519420002,18.4421291627014,5.0,5.0,60767,47,2020-03-09,0,Suriname,0,0,0,-90,-162,-19.93156856932417,-19.93156856932417,,17.114131063782285,39.87356659253866,2020-03-09
44,44.0,45.0,46.0,52.0,4.99624493368416,4.9936029904289505,0.128459634645644,0.257604531460656,1.43916023855352,3.4635264194934905,6.926659252750531,14.9412366827226,18.4105243565598,5.0,5.0,60768,48,2020-03-10,0,Suriname,0,0,0,-89,-161,-19.93156856932417,-19.93156856932417,,17.633701611633985,40.035584264329174,2020-03-10
45,45.0,46.0,47.0,53.0,4.995971368828339,4.99082091312609,0.12675197374545,0.25816907122908106,1.4419343419109198,3.4668203914777402,6.925336798033019,14.942940075349501,18.3798594211815,5.0,5.0,60769,49,2020-03-11,0,Suriname,0,0,0,-88,-160,-19.93156856932417,-19.93156856932417,,18.16904588198373,40.19826026012266,2020-03-11
46,46.0,47.0,48.0,54.0,5.00494433953783,5.001079640365719,0.12749631980111803,0.257396360822984,1.44242748960516,3.47393696036937,6.936643728430769,14.9907521984062,18.456916245101,5.0,5.0,60770,50,2020-03-12,0,Suriname,0,0,0,-87,-159,-19.93156856932417,-19.93156856932417,,18.720642751708688,40.361597254877275,2020-03-12
47,47.0,48.0,49.0,55.0,4.9995342872709605,4.99918273356662,0.12758605920337202,0.256862715969406,1.43875879737477,3.47105910858419,6.92700938876367,14.956533704419801,18.4187666167943,5.0,5.0,60771,51,2020-03-13,0,Suriname,0,0,0,-86,-158,-19.93156856932417,-19.93156856932417,,19.288985635983163,40.52559793442032,2020-03-13
48,48.0,49.0,50.0,56.0,4.99862678977015,5.008595434659809,0.12501282736974,0.254206734485522,1.43470192555872,3.4592253993409403,6.9269211775313,14.988880649311,18.4351061709548,5.0,5.0,60772,52,2020-03-14,1,Suriname,0,1,0,-85,-157,0.0,-19.93156856932417,0.0,19.87458292964889,40.69026499549234,2020-03-14
49,49.0,50.0,51.0,57.0,4.99652943885439,4.99378983178739,0.12599047191098597,0.255508289568891,1.4396269265013701,3.46380021947601,6.92927302667107,14.9767634991929,18.408493647108198,5.0,5.0,60773,53,2020-03-15,1,Suriname,0,0,0,-84,-156,0.0,-19.93156856932417,0.0,20.47795846198513,40.85560114579149,2020-03-15
50,50.0,51.0,52.0,58.0,4.99954805927346,4.99900950787171,0.126522472556929,0.256244810770349,1.4390904194781202,3.4654519063790095,6.92901163324863,14.969349034267099,18.428109538791198,5.0,5.0,60774,54,2020-03-16,1,Suriname,0,0,0,-83,-155,0.0,-19.93156856932417,0.0,21.09965196528513,41.021609104018175,2020-03-16
51,51.0,52.0,53.0,59.0,4.995460910017879,4.989197412765151,0.12709743110664998,0.25787312908248,1.437815293359,3.45991097669995,6.930633700173519,14.950186835922699,18.4029803186563,5.0,5.0,60775,55,2020-03-17,1,Suriname,0,0,0,-82,-154,0.0,-19.93156856932417,0.0,21.74021955765816,41.18829159991953,2020-03-17
52,52.0,53.0,54.0,60.0,5.002960837533481,4.9998697503745095,0.125968334228059,0.25597101479335604,1.43811304022555,3.47015355108592,6.93737059785067,14.984185980567698,18.4539742868925,5.0,5.0,60776,56,2020-03-18,1,Suriname,0,0,0,-81,-153,0.0,-19.93156856932417,0.0,22.40023424048907,41.35565137433447,2020-03-18
53,53.0,54.0,55.0,61.0,4.99542089249448,4.989978042338531,0.127612658495508,0.25745019905447303,1.4424070419011599,3.46537203432708,6.92671661499412,14.958323773614,18.408666892231697,5.0,5.0,60777,57,2020-03-19,1,Suriname,0,0,0,-80,-152,0.0,-19.93156856932417,0.0,23.08028641100022,41.52369117923879,2020-03-19
54,54.0,55.0,56.0,62.0,5.00014301634091,5.001381107027131,0.127507531185971,0.25786759631294104,1.4384968048979598,3.4670632951516,6.92760023352368,14.976648825709699,18.4516506126593,5.0,5.0,60778,58,2020-03-20,4,Suriname,0,3,0,-79,-151,2.0,-19.93156856932417,0.0,23.78098439037443,41.69241377779026,2020-03-20
55,55.0,56.0,57.0,63.0,5.00121798040048,4.99654826968601,0.126097911880611,0.25589152201728,1.43898748570426,3.4728367523300006,6.9351861635247305,14.9493258651364,18.444818137169896,5.0,5.0,60779,59,2020-03-21,4,Suriname,0,0,0,-78,-150,2.0,-19.93156856932417,0.0,24.502954967911247,41.86182194437416,2020-03-21
56,56.0,57.0,58.0,64.0,5.00457433026255,4.998474031109231,0.12806132514089,0.260475142382112,1.4434661281219,3.47085364672063,6.94133991288738,14.970122568761198,18.4078304206161,5.0,5.0,60780,60,2020-03-22,5,Suriname,0,1,0,-77,-149,2.3219280948873617,-19.93156856932417,0.0,25.246843961703377,42.03191846464896,2020-03-22
57,57.0,58.0,59.0,65.0,4.99381581178955,4.99744112276325,0.124643853409237,0.253870423574781,1.43686226065639,3.46496761171641,6.921178820981781,14.9644556563109,18.427260691199,5.0,5.0,60781,61,2020-03-23,5,Suriname,0,0,0,-76,-148,2.3219280948873617,-19.93156856932417,0.0,26.01331679633467,42.20270613559197,2020-03-23
58,58.0,59.0,60.0,66.0,5.00074189515797,5.00351938354431,0.126806125144433,0.256839091689239,1.43737792205809,3.4674401823153596,6.93261262172186,14.9854272364598,18.4693192689955,5.0,5.0,60782,62,2020-03-24,7,Suriname,0,2,0,-75,-147,2.807354922057604,-19.93156856932417,0.0,26.80305909811673,42.37418776554546,2020-03-24
59,59.0,60.0,61.0,67.0,5.00490505306795,5.00578444538511,0.127135565061323,0.25350063063939,1.4421294599761998,3.46865514169036,6.931579821649799,15.004636203471902,18.493880642033,5.0,5.0,60783,63,2020-03-25,8,Suriname,0,1,0,-74,-146,3.0,-19.93156856932417,0.0,27.616777308396287,42.54636617426277,2020-03-25
60,60.0,61.0,62.0,68.0,4.99903495440637,5.00311949772743,0.125804060914502,0.254169654713219,1.4353387118670902,3.46571780193474,6.93487696668683,14.9639771233095,18.3915225275423,5.0,5.0,60784,64,2020-03-26,8,Suriname,0,0,0,-73,-145,3.0,-19.93156856932417,0.0,28.455199315481853,42.719244192954726,2020-03-26
61,61.0,62.0,63.0,69.0,4.994834274740669,4.98799238858204,0.12656691041792098,0.255957511549004,1.4382353870575901,3.46335034083235,6.933384645491401,14.950314613364,18.4201596459639,5.0,5.0,60785,65,2020-03-27,8,Suriname,0,0,0,-72,-144,3.0,-19.93156856932417,0.0,29.319075105755662,42.89282466433619,2020-03-27
62,62.0,63.0,64.0,70.0,5.00532876582107,4.999316957594849,0.125029012277878,0.25335429759481104,1.4368497741303,3.47280842922364,6.946811306603,14.988224302903399,18.441054586839602,5.0,5.0,60786,66,2020-03-28,8,Suriname,0,0,0,-71,-143,3.0,-19.93156856932417,0.0,30.20917743455227,43.06711044267269,2020-03-28
63,63.0,64.0,65.0,71.0,5.008756663099559,5.00752715942975,0.126563880240097,0.255452534764098,1.4352625889231798,3.47600150170309,6.95010559794647,15.0099584765709,18.4575519840722,5.0,5.0,60787,67,2020-03-29,8,Suriname,0,0,0,-70,-142,3.0,-19.93156856932417,0.0,31.126302517404753,43.2421043938276,2020-03-29
64,64.0,65.0,66.0,72.0,5.00704409454143,5.0100048679962095,0.128105451147138,0.25861741081086,1.4404420441587902,3.4704833555203902,6.93626909716089,15.0054257745316,18.4792943415006,5.0,5.0,60788,68,2020-03-30,8,Suriname,0,0,0,-69,-141,3.0,-19.93156856932417,0.0,32.07127074227657,43.41780939530898,2020-03-30
65,65.0,66.0,67.0,73.0,10.0089184092058,7.08010953814628,1.20733522190927,1.7758564594958801,4.80361364480138,8.397195013941081,13.4878935402671,23.734078519844697,27.8900540542296,10.0,7.07106781186548,60789,69,2020-03-31,9,Suriname,0,1,0,-68,-140,3.169925001442312,-19.93156856932417,0.0,33.04492740341602,43.594228336317094,2020-03-31
66,66.0,67.0,68.0,74.0,9.16394704792742,6.74807170861534,1.00471471903045,1.4954734406943797,4.2140144122285,7.557009882460839,12.39208369316,22.323895810759698,26.336171126268898,9.22459348847085,6.52277260938701,60790,70,2020-04-01,10,Suriname,0,1,0,-67,-139,3.3219280948873617,-19.93156856932417,0.0,34.048143457489985,43.771364117791784,2020-04-01
67,67.0,68.0,69.0,75.0,7.7551575994155595,6.10276010935172,0.7610443522300508,1.13759374992943,3.3095319334613595,6.1741531552439,10.5178112516243,19.7585009510174,23.585980011940897,5.96025467838318,4.2145365006835895,60791,71,2020-04-02,10,Suriname,0,0,0,-66,-138,3.3219280948873617,-19.93156856932417,0.0,35.08181630267341,43.949219652460364,2020-04-02
68,68.0,69.0,70.0,76.0,6.174439613498219,5.184511511322361,0.580565238137402,0.8635394605713691,2.51180421914065,4.7277587609055,8.27926908436887,16.4316646526467,19.909602588573602,3.76845618869892,2.66470092563342,60792,72,2020-04-03,10,Suriname,1,0,1,-65,-137,3.3219280948873617,0.0,0.1,36.14687058139089,44.12779786488528,2020-04-03
69,69.0,70.0,71.0,77.0,4.722377921161731,4.09977296373867,0.455331438855397,0.6739675820245601,1.9217416891840202,3.56387133607091,6.22655225164113,12.741213561427697,15.7386153949845,2.7532466351935203,1.94683936602439,60793,73,2020-04-04,10,Suriname,1,0,0,-64,-136,3.3219280948873617,0.0,0.1,37.24425900742922,44.30710169151231,2020-04-04
70,70.0,71.0,72.0,78.0,3.5956821134837997,3.0484560303444703,0.3711870218654071,0.5483377976345979,1.528664727116,2.7794701601868304,4.71978795564468,9.39732692955162,11.579170251486499,2.25917386834564,1.5974771621866501,60794,74,2020-04-05,10,Suriname,1,0,0,-63,-135,3.3219280948873617,0.0,0.1,38.37496321816023,44.487134080718924,2020-04-05
71,71.0,72.0,73.0,79.0,2.82879554259579,2.23148513130158,0.313375648927182,0.4611472533781121,1.27021560783796,2.26524677519198,3.75614482216187,7.091619851473429,8.57927582900192,1.99971496202791,1.41401201009013,60795,75,2020-04-06,10,Suriname,1,0,0,-62,-134,3.3219280948873617,0.0,0.1,39.53999465263624,44.66789799286264,2020-04-06
72,72.0,73.0,74.0,80.0,1.17926122836159,1.2164068997933701,0.0288221289843271,0.05847008726950901,0.33148252834952396,0.8015469451228321,1.61900599645004,3.58042244533844,4.4616063480452,0.92820807959352,0.92820807959352,60796,76,2020-04-07,10,Suriname,1,0,0,-61,-133,3.3219280948873617,0.0,0.1,40.740395456343954,44.849396400329724,2020-04-07
73,73.0,74.0,75.0,81.0,1.08648066242018,1.1257879991759199,0.0270820675404148,0.0548112101082645,0.30716271426480496,0.742661969389912,1.4928328502746897,3.2721922635971703,4.06225044324437,0.9009972319110021,0.9009972319110021,60797,77,2020-04-08,10,Suriname,1,0,0,-60,-132,3.3219280948873617,0.0,0.1,41.97723941342596,45.03163228758418,2020-04-08
74,74.0,75.0,76.0,82.0,1.08807970238858,1.1507781814199198,0.0269118132474768,0.0544935617876216,0.305378936802408,0.7385765718839692,1.48820601585933,3.2837512449637,4.09818420219336,0.9789082489497579,0.9789082489497579,60798,78,2020-04-09,10,Suriname,1,0,0,-59,-131,3.3219280948873617,0.0,0.1,43.25163290720322,45.21460865121667,2020-04-09
75,75.0,76.0,77.0,83.0,1.1591263383696,1.25906060462658,0.027930727742299,0.0569257397762058,0.318895697393422,0.7726205742219459,1.5705370841216897,3.53715704475748,4.4621486697842805,1.18398688776555,1.18398688776555,60799,79,2020-04-10,10,Suriname,1,0,0,-58,-130,3.3219280948873617,0.0,0.1,44.564715909859046,45.39832849999385,2020-04-10
76,76.0,77.0,78.0,84.0,1.30671507840389,1.45371412702578,0.0303626815245263,0.0618512039051998,0.351705336949878,0.8561260078686128,1.7532382523444199,4.04626135175088,5.139419087891071,1.5160863478151798,1.5160863478151798,60800,80,2020-04-11,10,Suriname,1,0,0,-57,-129,3.3219280948873617,0.0,0.1,45.91766300216817,45.582794854907945,2020-04-11
77,77.0,78.0,79.0,85.0,1.5201696284462198,1.7052354975221597,0.0343540031023847,0.0703505276342856,0.4018586315233029,0.984173612646906,2.03198953297322,4.76247274206089,6.08900457183555,1.97284822647934,1.97284822647934,60801,81,2020-04-12,10,Suriname,1,0,0,-56,-128,3.3219280948873617,0.0,0.1,47.311684424184406,45.76801074922621,2020-04-12
