"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00518568038891,4.99365084175706,0.127561639749608,0.258347342645694,1.44577239426955,3.47716521740734,6.93852119848453,14.9707444755721,18.4256043294598
"14",15,21,5.00223169543018,5.00614045307356,0.126279749826858,0.257382191078781,1.43761611970803,3.46403229133934,6.92480994478524,15.0140941193823,18.4830810069564
"15",16,22,4.99558953689549,4.9989286174799,0.126444057818892,0.256107953363972,1.43437016114252,3.45838265935397,6.92541911349885,14.9903190750371,18.454160248481
"16",17,23,5.00510334642116,5.01041835919144,0.127352203498801,0.258241638168224,1.44191820824639,3.46598447387831,6.9294392250083,14.9980923714991,18.4597310670989
"17",18,24,4.99854141735008,5.00078773797627,0.125962093518034,0.256056277055164,1.43529038333711,3.46230269632545,6.93238718107246,14.9729533569265,18.4242267628719
"18",19,25,4.99671858101663,4.99909096330513,0.125968038452847,0.255128529960058,1.43873456494698,3.45811618505116,6.92605275651962,14.9740472532681,18.4249055417181
"19",20,26,5.0041291266021,5.0059160412235,0.126698303329741,0.257158369997678,1.43923550623757,3.46991660943418,6.9387039018458,14.9750277686444,18.4583097946855
"20",21,27,5.00047511649975,5.00151799255796,0.126580877360944,0.255374391225778,1.4417849429501,3.46315952910498,6.93421504975196,14.9609401671526,18.4361450373377
"21",22,28,5.00063685757659,4.99681872530063,0.125517916872396,0.254565011858534,1.43824931310635,3.46969967258433,6.93130551582899,14.9663432184294,18.4206150228478
"22",23,29,4.99570165517979,4.99248710083648,0.126215471306164,0.255724896953464,1.43364557396381,3.46527277819262,6.92517349384306,14.9773891931867,18.4012912585071
"23",24,30,5.00237622218849,5.01091230261994,0.126094277197451,0.255254124186228,1.43882368281499,3.46578551354445,6.92356202009916,14.9937974177648,18.5002225344076
"24",25,31,5.00235219263595,5.00979414885415,0.127188485745898,0.255585224639107,1.43632433554052,3.46414367023857,6.93298491900151,14.9820280633888,18.4842409728742
"25",26,32,4.99704650322003,4.99811456355241,0.12752517102386,0.257258927662238,1.43946264040837,3.46327984448336,6.9280878674566,14.968404965241,18.412308273444
"26",27,33,4.99753666857157,5.00635087910633,0.127060783552764,0.25652116676442,1.43754068974674,3.45779281827575,6.92388940037798,14.9733118500376,18.4443746802183
"27",28,34,4.99407481816633,4.99316762380788,0.126153618482322,0.255853365886082,1.43981182461103,3.45933327845874,6.92197798717706,14.9616867993718,18.3919128651003
"28",29,35,4.99981921670964,4.99985463003044,0.125569450845314,0.255316747687103,1.43742642070582,3.46825401286463,6.92836470575127,14.9797785133726,18.4093824757248
"29",30,36,5.00248196498829,5.00016117440747,0.127027024469144,0.257195624957134,1.43623031474523,3.47268368072496,6.93589468855311,14.9830873723137,18.4436649775213
"30",31,37,5.00126757819623,5.00512593849587,0.125787957973397,0.254843323889701,1.44054436159695,3.46712305338329,6.92582464769726,14.9992295336764,18.4869242551261
"31",32,38,4.99895176691177,5.00213996021503,0.126328383233856,0.256134039775885,1.4404213194285,3.46162089348355,6.9337612885482,14.9737719521793,18.4282197341225
"32",33,39,5.00581531930987,4.99511193992339,0.128565932679011,0.258254959716075,1.44257569583189,3.47181775711619,6.94251649208452,14.9737896519054,18.4221332599984
"33",34,40,4.99376006045123,4.99356611072299,0.126409621727451,0.255527609230246,1.43573140277735,3.46375028160779,6.91986153037452,14.9575313367109,18.4284287437277
"34",35,41,5.00533496984733,5.00664768403369,0.12658393563914,0.256402612611187,1.43897552422495,3.46670673601436,6.94222711053644,14.9926300764922,18.4396254373092
"35",36,42,4.99588192197134,4.99642421574126,0.126088110059488,0.255924129174702,1.44097660711919,3.46187445537683,6.9281063395196,14.9586999846585,18.4488486062367
"36",37,43,4.99936459067411,4.99602458823149,0.127313341640499,0.258375924668365,1.44303177779642,3.46727563082356,6.92333760383736,14.9599849501524,18.4260588133897
"37",38,44,5.00541620736953,5.00891272191758,0.127052366414583,0.256162067153788,1.43900069908401,3.46747381590422,6.94084215698188,15.0054733000808,18.4850028157031
"38",39,45,9.9892312812806,7.07479855037058,1.21144430379015,1.77817556331142,4.79381606374267,8.3752914554726,13.4481773313216,23.7101526480355,27.889244065493
"39",40,46,9.1064306196027,6.74725853148558,0.974098241519011,1.45454321998275,4.15580532276383,7.49599214790214,12.3343422088399,22.2756037700532,26.2937654755888
"40",41,47,23.1144047309745,11.9415067346592,5.44492912330379,6.96622120296782,14.2208175104539,21.375760467472,30.0617073365688,45.285893529399,50.9703992428396
"41",42,48,28.8975114452008,16.7470058326577,3.94222774298714,5.66767738114306,15.9369183139634,26.9277030026326,39.3076429493595,59.4760655081381,66.7097149249939
"42",43,49,18.6097548677512,14.2109936374001,1.86394505132015,2.5896364328922,7.57708178604728,15.2200615606362,25.9970607416584,46.6043225023819,54.2936660019713
"43",44,50,14.9310984595629,13.3722746470331,1.97050428823079,2.4593809702771,5.60044675627543,10.795379802868,19.6220266539926,42.1646081981697,52.2967204936768
"44",45,51,13.4174763897279,12.0088067749298,2.48381494837907,3.0243372467577,5.81395909579926,9.86155450408596,16.5904366587893,36.3300880602551,47.8323602413028
"45",46,52,7.5400239993656,5.70339170517412,1.6301159649288,2.02197609132571,3.85140217566626,6.07404240098828,9.38598690126228,17.9233069092806,23.2777342508968
"46",47,53,5.18819984687745,3.10756254364315,1.47035486352074,1.73075001574003,2.99855942499339,4.51244273518458,6.55320188600847,10.8623402881095,13.1043586439845
"47",48,54,3.06277978065324,1.49958392583755,1.06511213541994,1.22952172967721,1.95378822456395,2.76947411072617,3.85246483983437,5.87502171541909,6.72743382866981
"48",49,55,2.61554316302514,1.02941644725752,1.16772510994297,1.29225254105525,1.83656722113476,2.43345181919307,3.20729309292227,4.55277112533431,5.05612079954327
"49",50,56,2.49922836639756,0.78967023700403,1.30438897228803,1.42705542915769,1.91001462796849,2.38231320605084,2.97285412726926,3.96241501273296,4.3175903808114
"50",51,57,2.36539013764793,0.62446265754374,1.33303775394118,1.45961171697644,1.90958889723584,2.30017178976088,2.75675943422028,3.4885853867342,3.74181596830973
"51",52,58,2.54014610033621,0.580943066083658,1.50296946835693,1.64736602841783,2.12580887403135,2.50421085688334,2.92052711592855,3.55078304144456,3.76026144836635
"52",53,59,3.0661398603003,0.647151233844469,1.80901592008967,2.00848840250054,2.62379719961345,3.06025000035921,3.50411179010018,4.13942420777117,4.34517792139858
"53",54,60,3.63121251653189,0.792509342792897,1.98229417713117,2.24567373543855,3.11155214339909,3.67780380624372,4.1882491764106,4.85867479615858,5.06994482393093
"54",55,61,3.60985661034012,0.890428308237555,1.76511792132083,2.02076853223911,3.00494918357955,3.6880110207988,4.2612251379537,4.95249828769281,5.16021871019152
"55",56,62,3.43090969065072,0.9405733300628,1.60779629190426,1.82309097557819,2.73675442117324,3.48672779221698,4.13530776801568,4.89036315399824,5.11333214683209
"56",57,63,3.08470787736764,0.89323745971048,1.47292763771338,1.64975341423961,2.39764441101178,3.08681649681507,3.74156453233338,4.54888739515833,4.79101391385431
"57",58,64,2.76641140246813,0.791455531880138,1.40769415150072,1.55416110756989,2.15133534037329,2.73522819556557,3.32611088256939,4.11324820295057,4.37181118702105
"58",59,65,2.41317830908932,0.641396125411395,1.32592380412835,1.44758086246893,1.91951949195028,2.37717749397129,2.85749777124606,3.51449080430129,3.74293630597793
"59",60,66,2.14348147166528,0.502880286846954,1.27615208632379,1.37942017702191,1.75923318133039,2.11802399468833,2.49422142433833,3.00315586966804,3.17379780513785
"60",61,67,1.85714890113667,0.378043148088994,1.18777963232224,1.27132331322397,1.57118036281669,1.84229609004323,2.12526481404621,2.49750571182737,2.61266452675044
"61",62,68,1.63121211405102,0.286260341264381,1.11825967409367,1.18312087938461,1.41601812033237,1.62159817313348,1.83579170380456,2.11345654511442,2.19635910574817
"62",63,69,1.38770402013041,0.210105853763278,1.01054061978169,1.05845474052616,1.23128466481278,1.38038040682941,1.53630410890059,1.74326913463686,1.80501576826926
"63",64,70,1.25001627359103,0.160292551819848,0.966443910280221,1.00202089015427,1.13127726442689,1.24220136934674,1.36069640321808,1.52481041505295,1.57591836616446
"64",65,71,1.19113689389722,0.128668056209511,0.961118205378991,0.991868457668162,1.09835185088153,1.18413416133649,1.27733622156353,1.41303011041177,1.45714060104604
"65",66,72,1.07143165444889,0.103170580636557,0.882922479557595,0.909918449482224,0.999033204798335,1.06675936324202,1.13902065735589,1.24881298527862,1.28572427697138
"66",67,73,0.958600483183371,0.0863541086497416,0.798828149915908,0.822040717645364,0.898615422390352,0.955348795159514,1.01511839286455,1.10585477012663,1.1367539789844
"67",68,74,0.860731247111362,0.0769635698793133,0.717166959964189,0.738571263271412,0.807544449135008,0.858209251764784,0.911195212269464,0.991522026511563,1.01877415919724
"68",69,75,0.857168655818287,0.0777781197487872,0.713818580867934,0.735053422820914,0.803607368481333,0.853968563009405,0.907232383990853,0.989915390548079,1.01859209970846
"69",70,76,0.844663048144004,0.0791574392337959,0.699993932465251,0.721281764443918,0.789852149856412,0.840968370987688,0.895208417253913,0.980869866103233,1.01070343043949
"70",71,77,0.852080019820811,0.0823465227934843,0.702629826896363,0.724182811101492,0.794975782628796,0.847933261832114,0.904613383286614,0.99395032649197,1.02552042468586
"71",72,78,0.81395461078772,0.0814919624784597,0.665443095590588,0.686836534772966,0.757362462575995,0.809908380105076,0.866302867614264,0.954409237535997,0.98497707229928
"72",73,79,0.941405183050918,0.0912179802329561,0.776636788179539,0.800541526914261,0.878150469624097,0.936422523348338,0.999201698357197,1.09922175422295,1.13450776634884
"73",74,80,0.958159125995982,0.0884276087428742,0.794310765485253,0.818407096381316,0.896698101150016,0.954962864631756,1.01614120813714,1.10902354000783,1.14022149100071
"74",75,81,0.979310758969345,0.0865340415267015,0.817619333197922,0.841847615444992,0.919449609976703,0.976580662297973,1.03606634375706,1.12601817243581,1.15635404000985
"75",76,82,0.988958081581253,0.0854184960092831,0.829030424169593,0.852963324976165,0.930051773193991,0.986320682984037,1.04492931207452,1.13402059688295,1.16391315800324
"76",77,83,1.02819353377916,0.0866003188120333,0.865814632018276,0.890285584976736,0.968541664915942,1.02572914631325,1.08508442096375,1.1750393878398,1.20528573643458
"77",78,84,0.962718084004557,0.0834878754950614,0.806124043752844,0.829485409635325,0.905175949589792,0.960261221234545,1.01757396610098,1.10409824345202,1.13326382459191
"78",79,85,0.887480665779635,0.0801014186645715,0.737574659705063,0.760020375126372,0.832148299918309,0.885068767787049,0.939955451790001,1.02339738712888,1.05160058467363
"79",80,86,0.742147485744079,0.0737372536353154,0.605413758911339,0.625561502162826,0.691221551253974,0.739468634653602,0.790198946459438,0.867721989835746,0.894312086560572
"80",81,87,0.665872759093531,0.0747574169944722,0.532598031390962,0.551898594319841,0.614683924882425,0.661511580450009,0.711600775275481,0.793656299439783,0.825116017651747
"81",82,88,0.587080890898755,0.0774781605527057,0.456133141146178,0.474459676986621,0.53449188192406,0.580441875536555,0.631076109292694,0.720602448033456,0.759451040726878
"82",83,89,0.511693338130709,0.0812875022167822,0.381775164417403,0.398926957198295,0.456955485512063,0.502583655401868,0.554530891501018,0.653456210454105,0.700287671541969
"83",84,90,0.420082219512617,0.0815251806582301,0.29576953470798,0.311686668893803,0.36537372817447,0.409100747534546,0.460776990745156,0.563509185881816,0.61275084980462
"84",85,91,0.46530287405306,0.104865427285393,0.319240798742525,0.336800688301628,0.397298659354591,0.447932208622923,0.51087586526073,0.647147947461904,0.717514911588465
"85",86,92,0.549808145767129,0.124772664007842,0.373333121196951,0.393609560237392,0.465358878376062,0.527670645054215,0.607872726894212,0.781545400314144,0.86182362568706
"86",87,93,0.486896080602322,0.110795764095673,0.318777828496762,0.338527569122719,0.408472612966814,0.469518621247953,0.547009419551597,0.69503460692901,0.752917637564227
"87",88,94,0.469888476350398,0.111794445027441,0.30053693135966,0.320358561197634,0.391483334044669,0.453005754725211,0.529876643056307,0.675569804247107,0.735086432705836
"88",89,95,0.525400199498751,0.125548991301198,0.336109378679227,0.358154190483237,0.43760136970285,0.506646962134561,0.591875625435669,0.754362470283448,0.823076049154693
"89",90,96,0.539903361332709,0.126301195745022,0.3432742018988,0.366948898141221,0.450578976907921,0.522645138292823,0.610040930355762,0.771656368288924,0.836013809214789
"90",91,97,0.598932091127027,0.13609468381365,0.383354834392323,0.409605623612426,0.502605092930321,0.581471723666193,0.676221565141414,0.846935966893684,0.914043273851867
"91",92,98,0.677349781376896,0.145939409636002,0.440220831251039,0.469661740230216,0.573458723445999,0.660423294926208,0.762937222106815,0.942665937730987,1.00969073274543
"92",93,99,0.658680247493992,0.139604836518992,0.425770900847512,0.455529270701963,0.559170103559085,0.644741742560922,0.743324768045044,0.909924074046975,0.970643297677359
"93",94,100,0.736130117193927,0.150139724428549,0.482587864452332,0.515657332648659,0.629733112733259,0.722314535299436,0.82734658440825,1.00395025808384,1.0686911026763
"94",95,101,0.906461327405426,0.167750477725401,0.615710023903848,0.654559395441147,0.787688903323028,0.893193953993973,1.0111482586371,1.20264783631927,1.27121603515071
"95",96,102,1.00596565183635,0.173012067574516,0.699475419279915,0.741852672540024,0.884046961484946,0.994558797390387,1.11547412064709,1.30839319498264,1.37568115329496
"96",97,103,1.14820709416266,0.182348836177408,0.821723405249016,0.867427040573479,1.02024982409692,1.13750341116021,1.26449454361377,1.4648777928468,1.53585374029275
"97",98,104,1.19869664449114,0.185903540416026,0.865103604128807,0.911869943665238,1.06839921234936,1.18831497617011,1.31736573038719,1.52102857468823,1.59179116273569
"98",99,105,1.33370308525286,0.19904818189046,0.974208659439395,1.02519290575435,1.19452953420288,1.3233708011961,1.46128559679292,1.67765508161476,1.75366519447092
"99",100,106,1.26312764829722,0.197485879298545,0.905996981843904,0.956676045896099,1.12505847639432,1.25311683440025,1.38962320277689,1.60433762883289,1.67872469243232
"100",101,107,1.17986241835538,0.189398751465109,0.840691878660606,0.887883844529471,1.04685300952775,1.16887885500345,1.3009277875584,1.50930030913252,1.58096311866697
"101",102,108,1.19044781675617,0.185121724186832,0.859866959016184,0.905954245695865,1.06028759897132,1.17957358480946,1.30865717621245,1.51237380845389,1.58352619947917
"102",103,109,1.12687544862249,0.172627596839458,0.816836628531006,0.860518378915861,1.00574017256744,1.11702899905332,1.23728727478442,1.42656460657817,1.49211016176847
"103",104,110,1.22984295718205,0.174300537742174,0.914105704457022,0.95930805474946,1.10811504879142,1.22081657149629,1.34179205685363,1.53106274225169,1.59642097922893
"104",105,111,1.32808661540748,0.177766540444109,1.00260938531058,1.04989513617016,1.20437777864505,1.32015268116846,1.44314883578997,1.63322882818132,1.69829520207824
"105",106,112,1.07488689026843,0.158832300461771,0.784368007707201,0.826369955428913,0.964272489483147,1.06772849767976,1.17775700430782,1.34758870521387,1.40654186124163
"106",107,113,1.15476369433731,0.160708901942083,0.861999884785394,0.904083695977036,1.04232235474462,1.14725119085703,1.25863238003002,1.43186726369193,1.49085070555254
"107",108,114,1.35457290836356,0.172458487731792,1.03818765403306,1.08416339766632,1.23467075412885,1.34702152471591,1.46659324725611,1.65045742575396,1.71295869976377
"108",109,115,1.41575541839746,0.179124713598973,1.08097084008991,1.131902511963,1.29246200585009,1.40970103114703,1.53294165828,1.71993845334485,1.78383872428001
"109",110,116,1.42441336905625,0.183632929128315,1.07599247570388,1.12991578218448,1.2993293174714,1.41938511938393,1.54507349268512,1.73463959515196,1.79817406942922
"110",111,117,1.33038222627831,0.179447854934347,0.989351827956412,1.04231212280179,1.20753662158388,1.32627053542259,1.44835322285018,1.63281175894921,1.69523754787754
"111",112,118,1.16632444300755,0.164303971540414,0.862811673715614,0.907036913306645,1.05161401605714,1.1602166734982,1.27388794591225,1.44696806588858,1.50501202696282
"112",113,119,1.33831609294297,0.171585212542129,1.02503969378106,1.07003625720474,1.21815741273527,1.33027840305304,1.45015047653786,1.63354888192512,1.69562615376729
"113",114,120,1.34466216804901,0.167818742895322,1.03587098069059,1.08082906503328,1.22788631753272,1.3378846161771,1.45395609645198,1.63189944992453,1.69222906629486
"114",115,121,1.14648291385791,0.148551182359729,0.871794441475382,0.912354822901664,1.04366716854666,1.14077605475646,1.24307706746673,1.40048000597592,1.45373625903279
"115",116,122,1.02967890707847,0.132728730469833,0.786977264171616,0.82220820120717,0.936983972789428,1.02356396755892,1.11568095479428,1.2578664334622,1.30637056922082
"116",117,123,0.958514314643059,0.122207232134274,0.734864392573204,0.767263849572677,0.873315606160605,0.953194815645924,1.03775036211355,1.16818492361284,1.21308655284199
"117",118,124,0.970609302088643,0.119986484158164,0.750031876252482,0.782287639634546,0.887287083282601,0.965552908507378,1.04836804876694,1.17629952896843,1.220390832155
"118",119,125,1.21670707418039,0.133512103476818,0.969510327058936,1.00561489322002,1.12406554102115,1.21176643336324,1.30395924379629,1.44432361614116,1.49201377342071
"119",120,126,1.04975988253965,0.123679277735112,0.8204256806146,0.854460384981283,0.964232791849662,1.04512486751228,1.13033294469368,1.26090680970578,1.30566516304274
"120",121,127,1.22456315921114,0.132205705129321,0.979493128765638,1.01575092581265,1.13293520167467,1.21973991030477,1.3108992840712,1.45013632372641,1.49733875224545
"121",122,128,1.350142997738,0.140957897180048,1.08577375390251,1.12570843646499,1.25326279417205,1.34597927495844,1.44260815341908,1.5889868448139,1.63796082926822
"122",123,129,1.51267127298879,0.158101692796118,1.20537090144288,1.256203722546,1.40669180977117,1.51095262429853,1.61693077189843,1.77553043148176,1.82830918600031
"123",124,130,1.69754895448066,0.187955340926679,1.31097763877165,1.38306301425327,1.57721686528448,1.70090140674882,1.82258190633682,1.9994004168238,2.05871858031803
"124",125,131,1.57582530856592,0.201320956301405,1.15010606812914,1.23069115758854,1.44940813494146,1.58345046165008,1.71124787107815,1.89287507796115,1.9525107073809
"125",126,132,1.56116400553692,0.210348461388791,1.137675659959,1.20298036252263,1.42017157256115,1.56734348368499,1.70595169298081,1.89802904638726,1.95998070833615
"126",127,133,1.6281617051969,0.219575430235128,1.20315450153153,1.26548399568643,1.47477599193139,1.62962797204709,1.78027025857409,1.9875875725811,2.05328594008494
"127",128,134,1.74883505317542,0.231524735811809,1.29825581985162,1.36875707251728,1.58905866394209,1.74980833890282,1.90821820209202,2.12761950678003,2.19770285878463
"128",129,135,1.80529060700333,0.238378896182625,1.32150326075996,1.40567793591245,1.64677412985216,1.81154206957029,1.97000250795284,2.18538156033574,2.25415906754259
"129",130,136,1.75866572505841,0.236742862572371,1.2631949559616,1.34987624322767,1.60470117176873,1.7709044890279,1.92443073029554,2.12640187773949,2.18965005938044
"130",131,137,1.68862799676233,0.230915111031205,1.20735141481406,1.28518258257709,1.5349591481953,1.70289719112793,1.85331381584194,2.04525757030972,2.10430382661269
"131",132,138,1.87433822564509,0.250848186500633,1.36439763131543,1.44219499720521,1.70056456663426,1.88902407636506,2.05683762470336,2.26317669689633,2.32430550374692
"132",133,139,1.68313727101933,0.2339196446223,1.20026177873419,1.28203543213656,1.52598335528433,1.69671475705139,1.85201649744522,2.04304496515577,2.09934236886164
"133",134,140,1.60565863741715,0.218865249481257,1.16538471242432,1.23056104513114,1.45288332213974,1.61603437220487,1.76484421517331,1.94859775356238,2.0027777423595
