"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"39",40,46,4.99909895255115,5.00101803354304,0.126773547453001,0.256416712642625,1.43738507642285,3.46159567014213,6.92674280995282,14.9635850153829,18.4343910326597
"40",41,47,4.99737681693085,4.99544565413892,0.125936605437363,0.256461051588026,1.43978024117899,3.46522139012142,6.93064217983193,14.9564226716288,18.3943176573938
"41",42,48,4.99910856482653,4.99187473151622,0.127825190596081,0.258622800377255,1.44176361958317,3.47299832842648,6.92218122649306,14.9510605017628,18.4600235519416
"42",43,49,4.99422472625538,4.99360973957032,0.12631009788984,0.256193310908112,1.43502856832261,3.46325498919142,6.9194827085634,14.9729071473423,18.428301337512
"43",44,50,5.00123350424629,5.00524973116437,0.126458166011235,0.255904020184894,1.43475098656795,3.45786538587339,6.94043486210324,14.9811765755097,18.454885150743
"44",45,51,4.99581614494626,4.99244660351404,0.125847160256178,0.255526893595633,1.43697921216559,3.46552538481789,6.92878425197564,14.9546616067573,18.404579426275
"45",46,52,5.00810453396488,5.0023720221016,0.125867532234317,0.256571230020647,1.43963546896659,3.47616844966839,6.94628059951748,14.9908929554707,18.4671220130702
"46",47,53,5.00539860377424,5.01062244522294,0.126995686207656,0.254845683487175,1.43885212722445,3.46720340402085,6.93817983654736,14.9937599540645,18.4827621815235
"47",48,54,4.99575357480568,4.99170049348359,0.125610207628239,0.255963083527571,1.43607112851318,3.46542000509684,6.92641018336098,14.9428367526752,18.429724547482
"48",49,55,10.0155893053822,7.08455237021652,1.21891044381573,1.78544460571816,4.81828385383477,8.40085490309501,13.4712688722663,23.7781612015027,27.9464871940445
"49",50,56,9.09473109563332,6.7548679027557,0.972788660089889,1.44557884278108,4.13070031053455,7.48400279259836,12.3303936930457,22.255771095956,26.3192607911558
"50",51,57,7.68260655230572,6.08776291804598,0.73632211575841,1.10123836333635,3.25113978665382,6.09923427751772,10.4281886432484,19.65223957704,23.4875584772881
"51",52,58,6.08969653815426,5.12446007767179,0.570487872603928,0.848008533992606,2.4689413592392,4.66551461747689,8.16915529082556,16.1705804059418,19.6341531825994
"52",53,59,9.28735811153417,6.29140991750074,1.85948821853827,2.38075991019368,4.84117584390205,7.71723259356865,12.0190654691182,21.5685307674899,25.7032801560084
"53",54,60,6.84267042998332,4.73019234867452,1.23947783033933,1.62934754360951,3.54865638010414,5.72212029577741,8.85353267427921,15.8419182421544,18.984071344021
"54",55,61,4.95285040352786,3.33535793700162,0.933759208910175,1.21380262465143,2.58755864952422,4.17544861320494,6.45136723837369,11.3076557455183,13.4026497813034
"55",56,62,4.55389057242308,2.70557823034797,1.08385705948554,1.35487621954012,2.59209380398168,3.96571029007054,5.87955611532411,9.75845839197441,11.3366101579078
"56",57,63,3.4471236047529,1.96289655956467,0.869416521531813,1.07925904221594,2.02400069719568,3.03569451861318,4.42374842195503,7.22918299086283,8.34582262210731
"57",58,64,3.7808005177965,1.83574972320694,1.22510352405547,1.45839939293014,2.44533243083378,3.43769136278025,4.7500991505143,7.27609128320461,8.26488385406645
"58",59,65,3.898128866142,1.67589251446127,1.4198501581637,1.66791252769975,2.67727643152777,3.63400954414662,4.83487695999672,7.02600383755051,7.87262341434567
"59",60,66,3.86218817881217,1.5360637359181,1.46376827461927,1.72158633312847,2.74373943778722,3.6611492592586,4.76257358832445,6.68175757584687,7.3966764624529
"60",61,67,3.71151042083551,1.41706896952723,1.43453440077912,1.68161656030296,2.674924971035,3.55389374586045,4.57016371496869,6.29006225808147,6.90194823987825
"61",62,68,3.24507042333707,1.23862179191843,1.26604771022141,1.47368534291268,2.33256156703522,3.10537484825571,4.00418129039692,5.49442294470131,6.02689673532939
"62",63,69,2.63550230555499,1.00759464447662,1.0695543504617,1.22829809264743,1.88907332355992,2.50727231516684,3.2424075029049,4.48271417623527,4.92380142982672
"63",64,70,2.77829992116694,0.961858785707778,1.2821872549709,1.43783395732802,2.06590360359384,2.65370792697873,3.3586686753551,4.54208113141556,4.97106429775792
"64",65,71,2.56188457886641,0.823448028345757,1.24161983231781,1.38898215583724,1.96077775685475,2.46629840455932,3.06095316151479,4.06013021376397,4.41967297931501
"65",66,72,2.4811615458754,0.732431535980776,1.26517141333808,1.40840153439216,1.94863878214391,2.41049176199092,2.93758854448803,3.79373749785863,4.09804978045737
"66",67,73,2.02459666073846,0.583912912494165,1.04090590102251,1.15873792878317,1.60269509505821,1.97332897843428,2.39025733679897,3.06638557178845,3.30329863240484
"67",68,74,2.0754062557484,0.545818172047717,1.15464912538257,1.26439179667822,1.67821367817427,2.02887420817353,2.42180520852198,3.04571216535795,3.25859453120939
"68",69,75,2.03074231646488,0.500596051598853,1.1713283903492,1.27821630570538,1.66930961248503,1.99133831628965,2.34969883475881,2.91570322353786,3.10994227718771
"69",70,76,1.92227763187841,0.454056598766943,1.13057731141893,1.23305253595546,1.59661212058231,1.89051599273669,2.21307322081936,2.71978756763546,2.89539339725336
"70",71,77,1.65925257714332,0.385983559782429,0.985980033009203,1.07397415111603,1.38292790787663,1.63215011137046,1.90569480019977,2.33622853709429,2.4868573394603
"71",72,78,1.29726070452403,0.304677567635161,0.776354913374086,0.842469722446775,1.07846702945977,1.27251135225789,1.48897242298364,1.83764128467719,1.95972938016112
"72",73,79,1.69476378770668,0.328566646266834,1.12508838774788,1.20024372537028,1.46007767207004,1.66967392572826,1.90284008667108,2.2752778471297,2.40350390089945
"73",74,80,1.6501162396033,0.307148826698729,1.10251791243332,1.1779543192902,1.43384699599586,1.63179004937126,1.84614369896693,2.18532957327207,2.3037880550932
"74",75,81,1.61102825209989,0.293497504789004,1.0795588810511,1.15446179450414,1.40521843705389,1.59643952334409,1.80038192485891,2.11774576402221,2.22700741440339
"75",76,82,1.42765229929004,0.265456187647327,0.947370637218858,1.01457497577485,1.24141382072744,1.41421892497196,1.59935050031073,1.8863586945705,1.98427151116903
"76",77,83,1.19897420844154,0.228946484903579,0.79284410443985,0.847832901688532,1.03697102520002,1.18507082980961,1.3456913900761,1.59833374357096,1.68572442381544
"77",78,84,1.52113951898279,0.249279323284879,1.07773791611818,1.13878928194265,1.34483988184341,1.50602061774272,1.68086790902716,1.95592987030404,2.05023837570041
"78",79,85,1.70970399800182,0.261713158555694,1.23272256065135,1.30121694612305,1.52672199403281,1.69735505743993,1.87909961775938,2.16018866592444,2.2566617702135
"79",80,86,1.29120430474642,0.222177441086112,0.878973074916343,0.940348717286184,1.13809957279222,1.28272952299875,1.43487180591083,1.67102813805885,1.75255249076318
"80",81,87,1.21990131142522,0.204990393109563,0.850881870126503,0.902024299616055,1.07569909740649,1.20892535839675,1.35237687132395,1.57417821602033,1.6510620087893
"81",82,88,1.03097433741812,0.17668596993489,0.716704029588038,0.760055111510335,0.906410960442988,1.020083470214,1.14388341095915,1.33933663871383,1.40639551961407
"82",83,89,0.966980121707269,0.162302992105255,0.677582573940577,0.717615418796881,0.852845191071135,0.957104667621669,1.07067557100426,1.24969912892866,1.31175975381595
"83",84,90,1.01529903526354,0.160976693230387,0.72511314903754,0.766044297559303,0.902498478496569,1.00648040564691,1.11865402113589,1.29463098568216,1.35493199027395
"84",85,91,0.667030408375373,0.127432610302948,0.440918024801924,0.471912839461728,0.577242138688782,0.659105795903504,0.747986773423426,0.889387671902448,0.938720748326553
"85",86,92,0.842858535763616,0.151539202247733,0.579966019916653,0.615844644972118,0.737201265776856,0.83152126383472,0.935458078912093,1.10720304515836,1.17173188316876
"86",87,93,0.981686303369501,0.16657571475856,0.688336448930976,0.728564194066223,0.864729981189289,0.970244978615223,1.08614567642683,1.27352388326229,1.34024669732934
"87",88,94,1.05318011304597,0.171263821065958,0.747404970505849,0.789819459817897,0.932954792793742,1.04297126424981,1.16278236059341,1.35117272615793,1.41604042228795
"88",89,95,1.22764405570562,0.183383814007938,0.896166832097714,0.943410213530318,1.0994002651858,1.21792932641117,1.34548979142231,1.54471469432485,1.61324376198912
"89",90,96,1.41957804484719,0.197508339095079,1.05942963954594,1.11140243174205,1.28214099226294,1.41038124970251,1.54689303794373,1.75946559651662,1.83288407197491
"90",91,97,1.40652314411934,0.203564147048521,1.02727142050726,1.08496068456372,1.26646666685815,1.39918239844484,1.53899068846983,1.7531824748434,1.82681546912645
"91",92,98,1.72009430466876,0.24043989346718,1.26626155918895,1.33509251403486,1.55516530036479,1.71383611693284,1.87785684371808,2.12611047635202,2.21028436358205
"92",93,99,2.18496700998576,0.313980128168395,1.55486626903139,1.66265804878838,1.97938527686742,2.18537324145675,2.39141074085507,2.70076105958822,2.80580365097213
"93",94,100,2.09151811643505,0.352498372471847,1.32762138722886,1.46998348111117,1.87438766418847,2.10516894470062,2.32481810293052,2.64860471513151,2.75851555044482
"94",95,101,1.99964384954282,0.36859350655382,1.23800183499856,1.35004759782713,1.75850501709697,2.01543959370562,2.25267899565629,2.58384705269572,2.69216080194176
"95",96,102,1.8272394574862,0.350037707883298,1.15043203121852,1.23995080770915,1.58180645087682,1.83216923325645,2.07151380841611,2.39836018538368,2.50282241795638
"96",97,103,1.63015220927656,0.306506615656479,1.07507580260163,1.14169399256636,1.406314183832,1.622755323273,1.84172037212025,2.14655627535824,2.24399516437176
"97",98,104,1.53369296569107,0.264081990868621,1.07121943154508,1.12635211192768,1.33853641980432,1.52056821759383,1.71319821965859,1.98835708218799,2.07772588893956
"98",99,105,1.36547756521807,0.210377721582488,0.994015591359684,1.04071892443884,1.21237744645504,1.35420768700418,1.50613697082642,1.72906654979532,1.80095992186451
"99",100,106,0.899633992648451,0.13375600773969,0.661822628281001,0.693757993789208,0.803975558341886,0.891836072979898,0.987018483865322,1.13218705158885,1.18073249525173
"100",101,107,0.83143370727476,0.110271333643793,0.632425660914928,0.660296481433327,0.754161867984176,0.82559510848982,0.902277327797617,1.02247851314772,1.06362320225732
"101",102,108,0.721976643076736,0.0965492672960176,0.547260255448664,0.572447930680832,0.654795593884298,0.71694190668431,0.78362217836702,0.888515348873291,0.925325676795191
"102",103,109,0.712328367890879,0.101460992403256,0.535437150668765,0.560197472267288,0.64211146600921,0.704949034438064,0.77362667660313,0.889345902018156,0.933985882675662
"103",104,110,0.649095403239092,0.102227845399715,0.474493792630539,0.498256448329935,0.577759359723564,0.640287559697228,0.710091434664204,0.830780398736034,0.876556193949067
"104",105,111,0.760718390870828,0.123655978223024,0.554472050629052,0.581700685062953,0.674869040739782,0.748170167634915,0.832097443975745,0.983078597632187,1.04268285102996
"105",106,112,0.748998017722048,0.121693747642201,0.539462285576198,0.567673597044704,0.66304487364676,0.738640094008791,0.824213198494269,0.966082879417257,1.01613095770551
"106",107,113,0.764294030406906,0.12214321460419,0.551715574956713,0.58030416289017,0.677930208232188,0.754981388714594,0.84063462647858,0.980023665275904,1.0293558278487
"107",108,114,0.778958179887613,0.12171143551004,0.565479851200601,0.594546599929644,0.693060950227641,0.770181307047936,0.855389571436383,0.993168422393024,1.04165008777555
"108",109,115,0.892156730924312,0.130236756710075,0.661692441596305,0.693673284791238,0.800499879301031,0.88360522143365,0.974540378514399,1.12029003912915,1.17132599778622
"109",110,116,0.776571768041011,0.116619127772686,0.567155651916839,0.596711451453598,0.694696756518298,0.7700146887653,0.851039661330646,0.978921325949605,1.02370925412045
"110",111,117,0.870999868453841,0.125765054264319,0.645731124633083,0.677648961162513,0.783132848983742,0.863719568631224,0.950920968766264,1.08933093593532,1.13801087039666
"111",112,118,0.751789174592409,0.115709329965987,0.544141293997565,0.573360636114686,0.670637918581546,0.745153401754922,0.825789944859654,0.952371892792349,0.996502848970687
"112",113,119,0.760783140491447,0.119916991289011,0.547864125014649,0.577561328652955,0.676910651354684,0.753269782283876,0.836303492864048,0.969407741340955,1.01698276591079
"113",114,120,0.805436939653265,0.127108998930813,0.581030759946426,0.612236517272015,0.716430839334757,0.796988170726703,0.884844190428975,1.02766874111127,1.07922346949078
"114",115,121,0.834060820868123,0.132016923191963,0.600258657873142,0.632836561886626,0.741396379901616,0.82552631410674,0.917112466396581,1.064605192769,1.11708048401027
"115",116,122,0.751449687946804,0.125589007155819,0.528633618293976,0.559537285628728,0.663072448426963,0.743524629762197,0.830986620747297,0.970963270370696,1.01968657932142
"116",117,123,0.899339374606807,0.143166949292359,0.646741569721996,0.68153212930877,0.798952659788556,0.889714855601343,0.988944693799851,1.14973940229404,1.20703081981452
"117",118,124,1.032041547914,0.153243449669927,0.75686331553796,0.795891526210797,0.924738355008607,1.02327561367781,1.12982032990834,1.29839554707765,1.35690355813082
"118",119,125,1.037794532952,0.151523816154909,0.76383234335326,0.803025945310489,0.931929320015856,1.02985313678874,1.1350929410171,1.299822580421,1.35726980138429
"119",120,126,1.01473584834198,0.148911269598556,0.745065172220579,0.78358174270881,0.91058971763109,1.00719643198135,1.11060155259091,1.27206668902462,1.32785542173504
"120",121,127,1.28203683136282,0.167605485100051,0.975615100767659,1.01979700943932,1.1652822782085,1.27431529084268,1.39070346234473,1.56992449197831,1.63129826607092
"121",122,128,1.16852015587461,0.162829697531833,0.870423322166576,0.913532252828543,1.05526689901592,1.1613468229911,1.27400859913308,1.44792493595589,1.50734649270036
"122",123,129,1.3626808382055,0.177919638079188,1.03733790063689,1.08395303497457,1.2388137052026,1.35485262775808,1.47839052835961,1.66810722893508,1.73245052691549
"123",124,130,1.287259200708,0.176660951671559,0.96045792288708,1.00873315661727,1.16498134351479,1.28057699460838,1.40210352861644,1.5885750300241,1.652654878
"124",125,131,1.18631188525493,0.168319097731562,0.877391602258223,0.922211705501859,1.06911820898682,1.17906290032129,1.29557064948964,1.47551691415004,1.53691162365419
"125",126,132,1.16543336013645,0.162415453332247,0.871041580547001,0.912516909765919,1.05164177495167,1.15765383895628,1.27033459988815,1.44535276592111,1.5044014632706
"126",127,133,1.03462553988468,0.146741706811217,0.769033986496774,0.806968486971019,0.931815943379998,1.02697842232228,1.12908831527808,1.28820883284648,1.3431252569397
"127",128,134,0.647891887184492,0.110333002402489,0.450763314317367,0.478272907965245,0.570323113901429,0.641249768384289,0.718332279868705,0.839982318114674,0.882183872269371
"128",129,135,0.574331075960419,0.106502643965849,0.389019798665777,0.414519411596589,0.500136652124666,0.56656251374863,0.639621420080616,0.759327871327885,0.804144947389876
"129",130,136,1.04451503592612,0.170895802744098,0.770212997658847,0.806904490608133,0.930403971961518,1.02574574201435,1.13391779391679,1.34151919929141,1.44264517558837
"130",131,137,0.98662289598906,0.150747491737313,0.720408527496618,0.757501719004706,0.880838048046062,0.976360877566353,1.08175230825838,1.25032192993052,1.31023533190787
"131",132,138,1.01154409026532,0.150410533093622,0.740309369958311,0.778778415768067,0.906268881089328,1.00351906438279,1.10813684575651,1.27176699741714,1.32847257261988
"132",133,139,1.13422524492689,0.157983739512921,0.847038517524124,0.888616749896441,1.02432991554885,1.12633415116355,1.23550775204925,1.40643626947935,1.46523885267445
"133",134,140,1.34744771978447,0.17036741056852,1.03645083052656,1.08149567016383,1.22926516562932,1.33950266587331,1.4568827113744,1.64027539290002,1.7035370786513
"134",135,141,1.479411320541,0.184868684014507,1.13327079169087,1.18631758098456,1.35262427343712,1.47331515558804,1.59944533154413,1.7934972284792,1.8591225165
"135",136,142,1.69387747209224,0.218523971310409,1.27014106619477,1.33946007393648,1.54819419659223,1.69029434833701,1.83603813088211,2.05804221381638,2.13579892416079
"136",137,143,1.00939370247302,0.16837501525914,0.688987786289262,0.738627176555003,0.895232557123256,1.00504595241577,1.11874778353906,1.29316736552375,1.35350898416328
"137",138,144,1.06740107994539,0.163657059244918,0.775657616393121,0.816083502526626,0.951750880182585,1.05765751269661,1.17271957160231,1.35227447515028,1.41419280400739
"138",139,145,0.92118281710149,0.137912280975519,0.675237720289969,0.709672854439536,0.824362150054116,0.912636528768205,1.0088762891698,1.16171968061958,1.21448302779132
"139",140,146,0.747897198799611,0.11523908460138,0.540032758707375,0.5695337920145,0.667262005734676,0.741660988744669,0.8217195750987,0.947516443391474,0.991469659707353
"140",141,147,0.64668988965431,0.107966497701735,0.455721974477021,0.482289175901809,0.571185569202594,0.639511803262953,0.714321425858766,0.834836734522847,0.878153963142924
