,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
25,25.0,26.0,27.0,33.0,4.999321814375111,5.00322194294705,0.126132059403644,0.255806673896166,1.43727526144552,3.47042918293386,6.92639235875124,14.957178530706,18.4517250913945,5.0,5.0,61700,51270,11/02/2020,11.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-11,0,1,-25,-40,0.0,-19.93156856932417,0.0,11.223458749484193,0.1018444740809751,2020-02-11
26,26.0,27.0,28.0,34.0,5.0006466160474,4.990947123851099,0.126642593696414,0.25707460051792397,1.43821534459193,3.4677001862076096,6.93845267771844,14.972512951986802,18.3967463049673,5.0,5.0,61701,51271,12/02/2020,12.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-12,0,1,-24,-39,0.0,-19.93156856932417,0.0,12.726654877566395,0.11965781568730045,2020-02-12
27,27.0,28.0,29.0,35.0,4.998777264006151,4.9940537448021205,0.12662189532641902,0.256771701743309,1.43510911725628,3.46751128688327,6.93604839581503,14.964596559588001,18.4198714918927,5.0,5.0,61702,51272,13/02/2020,13.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-13,0,1,-23,-38,0.0,-19.93156856932417,0.0,14.43117919243284,0.14058684071235858,2020-02-13
28,28.0,29.0,30.0,36.0,5.003879947092691,5.00914054133736,0.126514866942989,0.257290994610477,1.436939155743,3.46967152765601,6.931450744727041,15.005767208075099,18.4994625780403,5.0,5.0,61703,51273,14/02/2020,14.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-14,0,1,-22,-37,0.0,-19.93156856932417,0.0,16.363996265130893,0.16517650491909952,2020-02-14
29,29.0,30.0,31.0,37.0,5.00139311342629,5.00620526412524,0.126021961945452,0.255230987462714,1.4376055098174199,3.4636643532211804,6.93912932610003,14.9984761173709,18.4429586948317,5.0,5.0,61704,51274,15/02/2020,15.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-15,0,1,-21,-36,0.0,-19.93156856932417,0.0,18.555682123719453,0.19406708080958326,2020-02-15
30,30.0,31.0,32.0,38.0,4.99833650168741,5.000182404356299,0.125673227252867,0.25494006548798603,1.4348180905575,3.4677966012159103,6.924576606424191,14.989299651689699,18.4230396506999,5.0,5.0,61705,51275,16/02/2020,16.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-16,0,1,-20,-35,0.0,-19.93156856932417,0.0,21.040907948029734,0.2280108292181114,2020-02-16
31,31.0,32.0,33.0,39.0,4.99546412608778,4.996542209428269,0.126315165560344,0.25683072557230896,1.4371214269970802,3.46047859600005,6.92423063345722,14.966530829549802,18.4492034211523,5.0,5.0,61706,51276,17/02/2020,17.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-17,0,1,-19,-34,0.0,-19.93156856932417,0.0,23.85898854731611,0.2678915868876379,2020-02-17
32,32.0,33.0,34.0,40.0,4.99437364500488,4.99307351029001,0.126280463952661,0.25708037794731503,1.4343582127539598,3.45926055477036,6.92649951091822,14.953687023274698,18.4453582134297,5.0,5.0,61707,51277,18/02/2020,18.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-18,0,1,-18,-33,0.0,-19.93156856932417,0.0,27.05450429739016,0.31474778005621284,2020-02-18
33,33.0,34.0,35.0,41.0,4.9937822922854105,5.00081599368442,0.12720945089311098,0.257025844970347,1.43458884370933,3.45901513227692,6.916418558929089,14.9646316491808,18.4266124325208,5.0,5.0,61708,51278,19/02/2020,19.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-19,0,1,-17,-32,0.0,-19.93156856932417,0.0,30.678006375917374,0.3697994632876084,2020-02-19
34,34.0,35.0,36.0,42.0,4.99525688429167,4.99313388783042,0.12541105458290303,0.25574315184632,1.43770904884657,3.4613837139358403,6.92037977592632,14.9535735877335,18.4190895559346,5.0,5.0,61709,51279,20/02/2020,20.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-20,0,1,-16,-31,0.0,-19.93156856932417,0.0,34.7868164522835,0.4344800875907048,2020-02-20
35,35.0,36.0,37.0,43.0,5.00294817939192,5.007585788049799,0.127031055207881,0.25503851903366304,1.43500397643581,3.46130200767579,6.9340455980542695,15.019172387733601,18.467897187393802,5.0,5.0,61710,51280,21/02/2020,21.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-21,0,1,-15,-30,0.0,-19.93156856932417,0.0,39.44593348265366,0.510473825014748,2020-02-21
36,36.0,37.0,38.0,44.0,4.998087985718099,4.994047047095281,0.127970323855593,0.256618697631289,1.43996788470353,3.4614966808438097,6.92847327742386,14.9885975747275,18.4525649705822,5.0,5.0,61711,51281,22/02/2020,22.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-22,0,1,-14,-29,0.0,-19.93156856932417,0.0,44.72906195518785,0.5997594215886517,2020-02-22
37,37.0,38.0,39.0,45.0,4.99919887258692,5.00117149715697,0.125925781411811,0.255361362765131,1.4403035707962701,3.46563557644027,6.91881571493943,14.986734153481299,18.4260690380718,5.0,5.0,61712,51282,23/02/2020,23.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-23,0,1,-13,-28,0.0,-19.93156856932417,0.0,50.71977785164693,0.7046617204593426,2020-02-23
38,38.0,39.0,40.0,46.0,4.99555760488058,4.989345349761519,0.12681001473664,0.257482059205956,1.4417377783857301,3.4634410562260802,6.923594005901671,14.943204659983001,18.4126090074391,5.0,5.0,61713,51283,24/02/2020,24.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-24,0,1,-12,-27,0.0,-19.93156856932417,0.0,57.51285077021486,0.8279121968029396,2020-02-24
39,39.0,40.0,41.0,47.0,5.00180316590727,5.00999954239561,0.126225274338475,0.255789881307872,1.44070437085226,3.4625760118266804,6.925612143017651,14.990061642943802,18.450363751155397,5.0,5.0,61714,51284,25/02/2020,25.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-25,0,1,-11,-26,0.0,-19.93156856932417,0.0,65.21574312474236,0.972720080733572,2020-02-25
40,40.0,41.0,42.0,48.0,5.0120439043145195,5.010589968520249,0.127079314199282,0.25772081320340195,1.4449028649010602,3.4767855232418903,6.94956526315047,15.0165211466418,18.4650674775333,5.0,5.0,61715,51285,26/02/2020,26.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-26,0,1,-10,-25,0.0,-19.93156856932417,0.0,73.95031013686078,1.1428559201278896,2020-02-26
41,41.0,42.0,43.0,49.0,4.99798096510236,4.99597638227633,0.127886423339145,0.258379372311618,1.4411967254173401,3.4638820549188702,6.92114252504864,14.986695505471802,18.4410490769258,5.0,5.0,61716,51286,27/02/2020,27.0,2.0,2020.0,1,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-27,0,2,-9,-24,1.0,-19.93156856932417,0.0,83.85472751384056,1.3427497591972837,2020-02-27
42,42.0,43.0,44.0,50.0,4.99644006555694,5.0037953008278,0.12590324897704,0.255822399717904,1.4350446251275801,3.45652674839387,6.92805318775605,14.979610746500098,18.4332214760454,5.0,5.0,61717,51287,28/02/2020,28.0,2.0,2020.0,1,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-28,0,3,-8,-23,1.584962500721156,-19.93156856932417,0.0,95.08567730692344,1.5776064892087218,2020-02-28
43,43.0,44.0,45.0,51.0,4.99127798941378,4.98750101742256,0.126763465139717,0.258422202104697,1.4406383781775,3.4626327543983,6.91665378875683,14.9417366174839,18.379990836586998,5.0,5.0,61718,51288,29/02/2020,29.0,2.0,2020.0,8,0,Sweden,SE,SWE,10230185.0,Europe,0.01954999,2020-02-29,0,11,-7,-22,3.4594316186372973,-19.93156856932417,0.0,107.82082652911929,1.8535413748883005,2020-02-29
44,44.0,45.0,46.0,52.0,4.996519266143769,4.998489876378599,0.128294392192873,0.25738358395059,1.43779780247674,3.46074296370229,6.919228854344079,14.9723444688797,18.4274100520054,5.0,5.0,61719,51289,01/03/2020,1.0,3.0,2020.0,3,0,Sweden,SE,SWE,10230185.0,Europe,0.09774994,2020-03-01,0,14,-6,-21,3.8073549220576037,-19.93156856932417,0.0,122.26163774274308,2.177739285381623,2020-03-01
45,45.0,46.0,47.0,53.0,4.99892760098016,5.00092878278654,0.128355535215361,0.259041071371589,1.43622339395491,3.46135057487921,6.93101889683352,15.004127249093301,18.422634903843104,5.0,5.0,61720,51290,02/03/2020,2.0,3.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.01954999,2020-03-02,0,14,-5,-20,3.8073549220576037,-19.93156856932417,0.0,138.6365560785303,2.5586417758709388,2020-03-02
46,46.0,47.0,48.0,54.0,5.00167645998017,5.00190313211811,0.125843615397673,0.25520678077717496,1.4358680666358,3.46796290476173,6.93902125476691,14.994101446772001,18.4519318183077,5.0,5.0,61721,51291,03/03/2020,3.0,3.0,2020.0,5,0,Sweden,SE,SWE,10230185.0,Europe,0.12707493,2020-03-03,0,19,-4,-19,4.247927513443585,-19.93156856932417,0.0,157.20462310309847,3.0061668911321333,2020-03-03
47,47.0,48.0,49.0,55.0,4.999497794110071,4.9942717265936105,0.12700922798557499,0.256357068086309,1.4396621284411102,3.47313200890566,6.9322472116269,14.936947339741002,18.4273708798998,5.0,5.0,61722,51292,04/03/2020,4.0,3.0,2020.0,13,0,Sweden,SE,SWE,10230185.0,Europe,0.1759499,2020-03-04,0,32,-3,-18,5.0,-19.93156856932417,0.0,178.2595747040085,3.5319674143375988,2020-03-04
48,48.0,49.0,50.0,56.0,5.00593752334866,4.9976949667643895,0.127831276241697,0.25742396374555,1.44144674027179,3.48027874830077,6.94316958292461,14.974740085184902,18.4410719277001,5.0,5.0,61723,51293,05/03/2020,5.0,3.0,2020.0,30,0,Sweden,SE,SWE,10230185.0,Europe,0.30302482,2020-03-05,0,62,-2,-17,5.954196310386875,-19.93156856932417,0.0,202.1344878185563,4.14973428545897,2020-03-05
49,49.0,50.0,51.0,57.0,5.003399168755809,5.00290229282441,0.12620685108638802,0.257640664420335,1.4378375552655802,3.46432088460447,6.936424126201239,15.00736759506,18.4595033365914,5.0,5.0,61724,51294,06/03/2020,6.0,3.0,2020.0,25,0,Sweden,SE,SWE,10230185.0,Europe,0.59627465,2020-03-06,0,87,-1,-16,6.442943495848727,-19.93156856932417,0.0,229.20704951480667,4.8755530897623665,2020-03-06
50,50.0,51.0,52.0,58.0,5.00178281790733,5.00838090326641,0.12547057499155098,0.254609532137329,1.43630132175632,3.4632044139786697,6.9369872847007,14.9791484284065,18.489127921450898,5.0,5.0,61725,51295,07/03/2020,7.0,3.0,2020.0,59,0,Sweden,SE,SWE,10230185.0,Europe,0.84064951,2020-03-07,0,146,0,-15,7.189824558880018,-19.93156856932417,0.0,259.90553177863103,5.728322898742472,2020-03-07
51,51.0,52.0,53.0,59.0,4.99126948717237,4.99442665182817,0.126906400988359,0.257964632720399,1.44040646372052,3.45560278072657,6.9124532547757696,14.9696503072773,18.431181345269398,5.0,5.0,61726,51296,08/03/2020,8.0,3.0,2020.0,33,0,Sweden,SE,SWE,10230185.0,Europe,1.41737417,2020-03-08,0,179,1,-14,7.4838157772642555,-19.93156856932417,0.0,294.7155665243587,6.7302483693920125,2020-03-08
52,52.0,53.0,54.0,60.0,35.001990378899805,13.223783135346698,14.075041747602,16.432634201631302,25.421572745882003,33.3402260962954,42.7953855464212,59.235092178006404,65.2764258719036,35.0,13.228756555323,61727,51297,09/03/2020,9.0,3.0,2020.0,46,0,Sweden,SE,SWE,10230185.0,Europe,1.73994898,2020-03-09,0,225,2,-13,7.813781191217037,-19.93156856932417,0.0,334.1878280057251,7.9074179152239585,2020-03-09
53,53.0,54.0,55.0,61.0,26.861849541209804,14.7170080301645,2.97914821607178,4.53529559268936,16.1291852156127,25.782712064735303,36.0376997062889,52.97188113376921,59.192150833226,23.265836608460997,8.79365967283576,61728,51298,10/03/2020,10.0,3.0,2020.0,101,0,Sweden,SE,SWE,10230185.0,Europe,2.18959872,2020-03-10,0,326,3,-12,8.348728154231077,-19.93156856932417,0.0,378.9467441583319,9.290483003624026,2020-03-10
54,54.0,55.0,56.0,62.0,19.847136694026503,15.2028196716292,1.8904347684216598,2.48863851368644,7.30721765813221,16.2007288361172,29.134053113252502,49.113341142558795,55.9745231746366,7.89470994023655,2.79120146712105,61729,51299,11/03/2020,11.0,3.0,2020.0,98,0,Sweden,SE,SWE,10230185.0,Europe,3.17687315,2020-03-11,0,424,4,-11,8.727920454563199,-19.93156856932417,0.0,429.7003746819299,10.915456267266517,2020-03-11
55,55.0,56.0,57.0,63.0,13.009335175824198,12.5652203127986,1.55348563288298,1.92380652444618,4.22961149596815,8.40434262086015,17.4390132058865,39.7730961990833,48.008429596723204,4.0887911455663195,1.36293038185544,61730,51300,12/03/2020,12.0,3.0,2020.0,196,20,Sweden,SE,SWE,10230185.0,Europe,4.13482259,2020-03-12,20,620,5,-10,9.276124405274238,4.3219280948873635,0.03225806451612903,487.2516121279655,12.824649211040056,2020-03-12
56,56.0,57.0,58.0,64.0,8.60683271844844,8.99173961023108,1.52598297364415,1.8209877266978898,3.3592330736223706,5.70002143380563,10.2437234488194,25.505490431431102,34.9597126616738,3.13313671502569,0.944676263693354,61731,51301,13/03/2020,13.0,3.0,2020.0,151,0,Sweden,SE,SWE,10230185.0,Europe,6.04094647,2020-03-13,20,771,6,-9,9.590587049915037,4.3219280948873635,0.02594033722438392,552.5108831870082,15.06777393075643,2020-03-13
57,57.0,58.0,59.0,65.0,5.6794788027204595,5.25466097260463,1.4713525384201598,1.71590586458121,2.88517780746009,4.35729686340347,6.77258244221793,13.242841459970201,17.3821242698018,2.70181685854527,0.749349170799848,61732,51302,14/03/2020,14.0,3.0,2020.0,152,1,Sweden,SE,SWE,10230185.0,Europe,7.50719562,2020-03-14,21,923,7,-8,9.850186837645774,4.392317422778762,0.02275189599133261,626.5105511029392,17.703237530500115,2020-03-14
58,58.0,59.0,60.0,66.0,3.8819488581401003,2.98204524434586,1.29340506546251,1.4926095335702898,2.3704621411637996,3.3417677506023105,4.72218301968916,7.64295491433988,9.04952714078661,2.27172145468037,0.607143097256974,61733,51303,15/03/2020,15.0,3.0,2020.0,71,1,Sweden,SE,SWE,10230185.0,Europe,8.914794800000003,2020-03-15,22,994,8,-7,9.957102041562287,4.459431618637297,0.022132796780684104,710.4212470516254,20.79966294301671,2020-03-15
59,59.0,60.0,61.0,67.0,2.75611831301208,1.2428654668414199,1.08008250666311,1.23371796721607,1.8746568152643899,2.53066150776056,3.38880208959853,4.9985373428031705,5.64105145809677,1.8360345278610801,0.490700868110243,61734,51304,16/03/2020,16.0,3.0,2020.0,69,2,Sweden,SE,SWE,10230185.0,Europe,9.57949441,2020-03-16,24,1063,9,-6,10.053925881531104,4.584962500721156,0.02257761053621825,805.5703888368541,24.437675752683703,2020-03-16
60,60.0,61.0,62.0,68.0,3.2248528191436,1.10295666721877,1.5498023220788,1.71751898915396,2.4035018570453195,3.0656962885834904,3.8826792055193105,5.27094277225282,5.75862047225296,2.30885709503767,0.503833924135522,61735,51305,17/03/2020,17.0,3.0,2020.0,83,2,Sweden,SE,SWE,10230185.0,Europe,10.25396901,2020-03-17,26,1146,10,-5,10.162391328756906,4.700439718141092,0.022687609075043632,913.4631798584178,28.712003546856003,2020-03-17
