,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
52,52.0,53.0,54.0,60.0,0.624421893127826,0.0634505995172665,0.537682855346485,0.545562639531589,0.57751102460338,0.6121547254664189,0.657533105349283,0.7468984731254921,0.77935708714475,0.6945351046328839,0.0207903645392978,1512,1603,2020-04-16,11403,992.0,36.0,200.0,PV,39,29,13.477125810583123,9.954196310386877,0.08699465053056213,245317.46308027732,1364.2382386525935,2020-04-16
53,53.0,54.0,55.0,61.0,0.597863256278801,0.0627968363020907,0.5107274969030939,0.5187635071879,0.550994654475658,0.586355813984467,0.631752132681865,0.717490528132835,0.7483471244713001,0.6695836315026259,0.0211846885888571,1513,1604,2020-04-17,11553,1020.0,28.0,150.0,PV,40,30,13.495979908518141,9.994353436858859,0.0882887561672293,295234.02951338835,1500.5821128517325,2020-04-17
54,54.0,55.0,56.0,62.0,0.6173754448430121,0.0676520132149951,0.523809165474409,0.532375740049531,0.567295708540838,0.605205060919918,0.653205019242179,0.744901992936766,0.7790352713531579,0.6930902271874699,0.0223577492641119,1514,1605,2020-04-18,11731,1062.0,42.0,178.0,PV,41,31,13.518038379578142,10.052568050804153,0.09052936663541043,355307.49049931724,1650.5523841895347,2020-04-18
55,55.0,56.0,57.0,63.0,0.6158119265360601,0.0677214537316318,0.520436725494368,0.529249320056869,0.565201864730324,0.60397267164054,0.652924333901807,0.74439726939418,0.777310575081823,0.6939021081079281,0.0232335610343534,1515,1606,2020-04-19,11789,1081.0,19.0,58.0,PV,42,32,13.525153726685838,10.07815080773465,0.09169564848587666,427604.5448182238,1815.5108938200005,2020-04-19
56,56.0,57.0,58.0,64.0,0.595470509505974,0.0657097696609262,0.50183670915165,0.51067114018265,0.546334655140188,0.5842871546845699,0.6320957670463211,0.719601163465742,0.751299773844056,0.672946476562677,0.023762566181262,1516,1607,2020-04-20,11843,1103.0,22.0,54.0,PV,43,33,13.531746961943142,10.107217075591382,0.09313518534155198,514612.4178025222,1996.9555872033523,2020-04-20
57,57.0,58.0,59.0,65.0,0.650945442311254,0.0729402493606554,0.548109737372115,0.557749278253197,0.5967232644543861,0.638400063755929,0.690621394124673,0.788095334288828,0.8242404339895849,0.735748844865657,0.0257879836672632,1517,1608,2020-04-21,11974,1124.0,21.0,131.0,PV,44,34,13.547617554902804,10.134426320220928,0.0938700517788542,619324.4289981439,2196.5341165603877,2020-04-21
58,58.0,59.0,60.0,66.0,0.62299243624606,0.0673534266316884,0.524138614969767,0.533814023321477,0.572100858812306,0.612124236452866,0.662369154427644,0.750918925268055,0.7802739264530579,0.706265501526092,0.0262300422297346,1518,1609,2020-04-22,12094,1167.0,43.0,120.0,PV,45,35,13.562003863651553,10.188588845707347,0.09649412932032413,745342.9709134331,2416.0588027751764,2020-04-22
59,59.0,60.0,61.0,67.0,0.669523722010401,0.0716789259273576,0.564003672735546,0.574406920300815,0.615741214635501,0.65837854304583,0.711083036530842,0.8030383595720891,0.835942226504148,0.757503879964332,0.0281329878320811,1519,1610,2020-04-23,12204,1193.0,26.0,110.0,PV,46,36,13.575066464578654,10.220378327695226,0.0977548344804982,897003.4416190097,2657.5230926111303,2020-04-23
60,60.0,61.0,62.0,68.0,0.7144638202192051,0.0727143714623787,0.604215266184879,0.615501514507988,0.6594316786400171,0.703994353429625,0.758510561306262,0.850424603131292,0.8806584545942,0.806339714515421,0.0300088568459936,1520,1611,2020-04-24,12366,1212.0,19.0,162.0,PV,47,37,13.594091290260412,10.243173983472953,0.0980106744298884,1079523.3948342944,2923.1196606842686,2020-04-24
61,61.0,62.0,63.0,69.0,0.6817729028746651,0.0645085681609835,0.57927432538986,0.5904192052703571,0.6328737631717309,0.674003367921906,0.7231980637941009,0.799969782536317,0.824168149085609,0.766708187277534,0.0301657301622294,1521,1612,2020-04-25,12455,1230.0,18.0,89.0,PV,48,38,13.604437401128196,10.264442600226602,0.09875551987153754,1299182.0386900315,3215.260320572973,2020-04-25
62,62.0,63.0,64.0,70.0,0.6828319748402579,0.0622633216479725,0.5830689210289711,0.5944381732788471,0.636609524709196,0.675609487143828,0.72173010955872,0.795382519466414,0.8210659202464999,0.759684773153103,0.0308092858780743,1522,1613,2020-04-26,12513,1241.0,11.0,58.0,PV,49,39,13.611140097610386,10.277287400130355,0.09917685606968753,1563536.258437339,3536.5979258717744,2020-04-26
63,63.0,64.0,65.0,71.0,0.740030881780123,0.0653242987356889,0.63562321943569,0.647782785406489,0.692195225562098,0.732265180076982,0.779722584754995,0.858277350272771,0.8869077237925992,0.8156103455355279,0.0327293157442912,1523,1614,2020-04-27,12564,1255.0,14.0,51.0,PV,50,40,13.617008227651965,10.293471648838132,0.099888570518943,1881680.5949019857,3890.0504600671507,2020-04-27
64,64.0,65.0,66.0,72.0,0.672143020197272,0.056468245328360006,0.5787063511225239,0.590112076022171,0.630861498859786,0.666243579028728,0.707656272035355,0.7743193836853841,0.7967711142399581,0.73899170697741,0.0319792987517594,1524,1615,2020-04-28,12619,1274.0,19.0,55.0,PV,51,41,13.623309967191386,10.3151495622563,0.10095887154291147,2264560.1226858855,4278.827533989033,2020-04-28
65,65.0,66.0,67.0,73.0,0.651441203389043,0.0562522888521578,0.560847121946806,0.5721183460112049,0.611384470588378,0.644779942125029,0.6843603027372851,0.752604644213825,0.7796373704143029,0.712417908900148,0.0321837605431259,1525,1616,2020-04-29,12701,1296.0,22.0,82.0,PV,52,42,13.632654470109475,10.339850002884623,0.10203920951106213,2725346.992020309,4706.459531454671,2020-04-29
66,66.0,67.0,68.0,74.0,0.6243514080227299,0.0572606384312598,0.5351619989618039,0.5460283451737871,0.5841068119758499,0.616474267668043,0.655814924146698,0.729245192990672,0.759006189696025,0.681020381564465,0.0323197970216165,1526,1617,2020-04-30,12824,1312.0,16.0,123.0,PV,53,43,13.646558710154547,10.357552004618084,0.1023081721771678,3279893.5883869263,5176.829667768819,2020-04-30
67,67.0,68.0,69.0,75.0,0.632361853776292,0.0625422006361299,0.538475657056616,0.5495867528509071,0.588624585870678,0.622586374434847,0.665016728916527,0.748487168103083,0.783394322002802,0.6927247615728311,0.0336416883710249,1527,1618,2020-05-01,12899,1321.0,9.0,75.0,PV,54,44,13.654971604038119,10.367414751246828,0.10241103961547407,3947277.8998930138,5694.209252195182,2020-05-01
68,68.0,69.0,70.0,76.0,0.6394898174053221,0.0667038788587249,0.5399529491729771,0.5513768164342421,0.5922000292641271,0.628401732055437,0.6749938786721229,0.765966230897394,0.8007209176815799,0.707340349606958,0.0352351325555712,1528,1619,2020-05-02,12944,1329.0,8.0,45.0,PV,55,45,13.659995892429974,10.376125389276174,0.10267305315203956,4750459.854597492,6263.29647460853,2020-05-02
69,69.0,70.0,71.0,77.0,0.599296323490322,0.0652532323659967,0.500231923646139,0.511713457902136,0.552344210705389,0.588968045719362,0.635690598488057,0.7225088945391421,0.7542179140265199,0.669417369045797,0.0355791317454947,1529,1620,2020-05-03,12956,1341.0,12.0,12.0,PV,56,46,13.661332752795186,10.389093521904474,0.10350416795307192,5717071.2076679515,6889.259068538861,2020-05-03
