"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,2.65156029292264,0.494295627763549,1.63780137125144,1.76808133533004,2.31584344568895,2.67749330337293,3.04248583008457,3.3836566410279,3.45337339909337
"25",26,32,2.77836781034416,0.544048846198338,1.68067022138097,1.8207194331192,2.40224037644141,2.79774415746337,3.21534592562923,3.59038970740865,3.66889556967101
"26",27,33,2.59507731773765,0.538056041031848,1.53075277625487,1.66275401561784,2.22198783928174,2.60324516086646,3.01646132934926,3.42669098861911,3.52685184135106
"27",28,34,2.57598407900886,0.544426728976085,1.54171762049356,1.65739478678946,2.18827670319701,2.57195936730368,2.99684035150428,3.44294725711124,3.55973111657761
"28",29,35,2.61664311920795,0.547109238152316,1.59429582954219,1.7112477236638,2.22386095356815,2.60310202115473,3.03725703884779,3.50498792767324,3.6268123654446
"29",30,36,2.52371561803931,0.519464448417557,1.54335266391259,1.66080687281482,2.15475971826116,2.51148185732489,2.92165620998604,3.36874588307463,3.48464504572274
"30",31,37,2.33303197121986,0.469313964011058,1.44291589948581,1.54704806703798,2.00056760633632,2.32411945951315,2.6950302101868,3.09197126661941,3.19094200936194
"31",32,38,2.12948574657456,0.410976065039769,1.35801488054435,1.44565708066146,1.83385736674204,2.12058149919433,2.4485404087442,2.79413927697681,2.87625959829034
"32",33,39,1.83273455678584,0.33065935316381,1.2225816866254,1.28975070053848,1.59014249232226,1.82234631915228,2.09093944588049,2.37055525364886,2.4360729532253
"33",34,40,1.5830614945617,0.25503328673519,1.1279740004853,1.17260597236707,1.39002043335603,1.57038917305015,1.78238751066322,2.00461395613058,2.05646079891952
"34",35,41,1.39998598362711,0.189962196708152,1.07180861561982,1.10293719682588,1.25363611558052,1.38693364803658,1.54706492949534,1.71943382729711,1.75734019023325
"35",36,42,1.20314016156246,0.129565897669496,0.984170597199399,1.00519962257217,1.1015635702958,1.19250840522689,1.30272121050794,1.4237948060087,1.4479644441714
"36",37,43,1.07154743180611,0.0852783421020198,0.929381104298708,0.945435102845515,1.0035208551067,1.06286725599465,1.13735871263613,1.21885213728808,1.23546835241665
"37",38,44,0.964932083212554,0.0542154579386633,0.867578346845611,0.880177722372176,0.925675887016753,0.960365322417169,1.0039951250524,1.05819661348672,1.07210481955513
"38",39,45,0.888211933032884,0.0374815315853876,0.814508506392765,0.824732693357744,0.86255476518173,0.889278486522684,0.91388773410131,0.9491910087586,0.960355747277919
"39",40,46,0.838709752128236,0.0339240256414975,0.773674512090778,0.783008678748206,0.815611765016791,0.839009910727012,0.861169713489989,0.892778708640667,0.905842430683681
"40",41,47,0.813179267051545,0.0375999646050738,0.74613534454043,0.755620385722671,0.788051915558414,0.811675482031765,0.834729042398947,0.877209123719334,0.898766716890605
"41",42,48,0.796209098450664,0.041880282445281,0.724639269491233,0.73444933185971,0.768189593287331,0.792929651252457,0.818665011070145,0.872198075615914,0.894966930118302
"42",43,49,0.775162063410898,0.0443930508098701,0.701211180851993,0.711178687127676,0.744906298538099,0.770496582459548,0.799268151475097,0.856981918139504,0.879434576365919
"43",44,50,0.715347163649065,0.0436833518286828,0.644935158311107,0.653882897401754,0.684992780153056,0.709902764142308,0.739276572131035,0.79609533694052,0.817881168397629
"44",45,51,0.730176747145961,0.0496757098249103,0.656925565735374,0.66537185985385,0.695814862961527,0.722406703329171,0.754827409623439,0.821725610039599,0.850232529157085
"45",46,52,0.67572225094785,0.0482818244932388,0.605845701409102,0.613345083207297,0.641148889656613,0.667526522258717,0.700501105678477,0.768233060958051,0.793958704620357
"46",47,53,0.7003538108454,0.055310924050875,0.624755539945906,0.632129100277381,0.660916234315281,0.690075507006062,0.727163818465897,0.804804778213474,0.835857249573571
"47",48,54,0.739194007305674,0.0603433387925004,0.655940619961227,0.663720592544942,0.694678353915848,0.727900591885087,0.770644379184492,0.856028793814261,0.886672078326187
"48",49,55,0.674184316387273,0.053860561681151,0.595378568195698,0.602891315424717,0.63312099081704,0.665494662768502,0.705867335678487,0.777414769711033,0.799639579383548
"49",50,56,0.642022890804587,0.0536070324314441,0.5644534826657,0.571989009370657,0.602213949229406,0.633729465523274,0.67183847453077,0.740879586772237,0.766568388227819
"50",51,57,0.655806862906237,0.0583670972777045,0.574688861260554,0.582380244174303,0.613392931797706,0.645840721703133,0.685743996105662,0.763637934525315,0.795352941174405
"51",52,58,0.611263465699612,0.0560914688357868,0.533077256792898,0.540520469488404,0.570262762233474,0.601301504492407,0.640200535066521,0.718083337849361,0.748137694215697
"52",53,59,0.638841905740537,0.0632355593560794,0.553947045071668,0.5617728886184,0.593139794710764,0.62673492919213,0.669752025492433,0.758653752921438,0.793256585917789
"53",54,60,0.624421893127826,0.0634505995172665,0.537682855346485,0.545562639531589,0.57751102460338,0.612154725466419,0.657533105349283,0.746898473125492,0.77935708714475
"54",55,61,0.597863256278801,0.0627968363020907,0.510727496903094,0.5187635071879,0.550994654475658,0.586355813984467,0.631752132681865,0.717490528132835,0.7483471244713
"55",56,62,0.617375444843012,0.0676520132149951,0.523809165474409,0.532375740049531,0.567295708540838,0.605205060919918,0.653205019242179,0.744901992936766,0.779035271353158
"56",57,63,0.61581192653606,0.0677214537316318,0.520436725494368,0.529249320056869,0.565201864730324,0.60397267164054,0.652924333901807,0.74439726939418,0.777310575081823
"57",58,64,0.595470509505974,0.0657097696609262,0.50183670915165,0.51067114018265,0.546334655140188,0.58428715468457,0.632095767046321,0.719601163465742,0.751299773844056
"58",59,65,0.650945442311254,0.0729402493606554,0.548109737372115,0.557749278253197,0.596723264454386,0.638400063755929,0.690621394124673,0.788095334288828,0.824240433989585
"59",60,66,0.62299243624606,0.0673534266316884,0.524138614969767,0.533814023321477,0.572100858812306,0.612124236452866,0.662369154427644,0.750918925268055,0.780273926453058
"60",61,67,0.669523722010401,0.0716789259273576,0.564003672735546,0.574406920300815,0.615741214635501,0.65837854304583,0.711083036530842,0.803038359572089,0.835942226504148
"61",62,68,0.714463820219205,0.0727143714623787,0.604215266184879,0.615501514507988,0.659431678640017,0.703994353429625,0.758510561306262,0.850424603131292,0.8806584545942
"62",63,69,0.681772902874665,0.0645085681609835,0.57927432538986,0.590419205270357,0.632873763171731,0.674003367921906,0.723198063794101,0.799969782536317,0.824168149085609
"63",64,70,0.682831974840258,0.0622633216479725,0.583068921028971,0.594438173278847,0.636609524709196,0.675609487143828,0.72173010955872,0.795382519466414,0.8210659202465
"64",65,71,0.740030881780123,0.0653242987356889,0.63562321943569,0.647782785406489,0.692195225562098,0.732265180076982,0.779722584754995,0.858277350272771,0.886907723792599
"65",66,72,0.672143020197272,0.05646824532836,0.578706351122524,0.590112076022171,0.630861498859786,0.666243579028728,0.707656272035355,0.774319383685384,0.796771114239958
"66",67,73,0.651441203389043,0.0562522888521578,0.560847121946806,0.572118346011205,0.611384470588378,0.644779942125029,0.684360302737285,0.752604644213825,0.779637370414303
"67",68,74,0.62435140802273,0.0572606384312598,0.535161998961804,0.546028345173787,0.58410681197585,0.616474267668043,0.655814924146698,0.729245192990672,0.759006189696025
"68",69,75,0.632361853776292,0.0625422006361299,0.538475657056616,0.549586752850907,0.588624585870678,0.622586374434847,0.665016728916527,0.748487168103083,0.783394322002802
"69",70,76,0.639489817405322,0.0667038788587249,0.539952949172977,0.551376816434242,0.592200029264127,0.628401732055437,0.674993878672123,0.765966230897394,0.80072091768158
"70",71,77,0.599296323490322,0.0652532323659967,0.500231923646139,0.511713457902136,0.552344210705389,0.588968045719362,0.635690598488057,0.722508894539142,0.75421791402652
"71",72,78,0.509803262985641,0.059943333305039,0.4185378777819,0.429071895323947,0.466981723920494,0.500627218870252,0.543076643077314,0.621161046568464,0.651331682071208
"72",73,79,0.515341884861804,0.0681910935026899,0.41727902757477,0.428418244289178,0.46814244979192,0.503751012846614,0.549102917894299,0.640264362912847,0.680651774158992
"73",74,80,0.531902346473884,0.0755344128471921,0.425390870402066,0.437018512504343,0.479286502392322,0.518009086880176,0.568690395784659,0.674408244646579,0.719458474337059
"74",75,81,0.575162992407412,0.0845285528431047,0.455565567115366,0.468207493571447,0.514855719385905,0.559138767155164,0.618240382474549,0.738016364691692,0.78396106423693
"75",76,82,0.62041041474098,0.0904488690245007,0.488039356854563,0.501873543134187,0.554044141492027,0.604347796271979,0.670824082329166,0.794546694557495,0.837239414493364
"76",77,83,0.662828719293378,0.0927528292453368,0.521013275897366,0.536236320720681,0.59343562187319,0.648773585757902,0.719153619443308,0.83743682817459,0.875859198248183
"77",78,84,0.749666719389397,0.0966640063397928,0.595058054233916,0.6121190876408,0.676910255990157,0.738047550249253,0.811693393536046,0.926484900167526,0.962985106696737
"78",79,85,0.738731990000564,0.0854233085966388,0.593881582184621,0.611508146648995,0.675172949824053,0.73161436884888,0.795774719902752,0.889893001725919,0.91949878722155
"79",80,86,0.646592106923582,0.0699540425155886,0.523534575840142,0.539684976846487,0.596117578015241,0.642021933832409,0.692730589189469,0.768785868106798,0.793485051534811
"80",81,87,0.627797119014544,0.0676469070707878,0.509808151636751,0.525964698876334,0.580227083468655,0.622964566028621,0.670057540041848,0.745074600352629,0.772916332273281
"81",82,88,0.653198476783483,0.0720189540075038,0.531408734117533,0.547820794376517,0.603519077233313,0.646799529843922,0.695056017961643,0.779647795747367,0.814750833999904
"82",83,89,0.638161967700062,0.0730720712249189,0.516343112690744,0.532782198339492,0.587477214990726,0.630597092575147,0.680110249757021,0.770184213070283,0.805670641409317
"83",84,90,0.664360582616296,0.0796376640021744,0.534599343425698,0.551382617138527,0.608556643921229,0.654990672801727,0.709764130223118,0.810438164382409,0.848737439586587
"84",85,91,0.549996421106344,0.071289984674634,0.431303832386264,0.446767817509402,0.499479658240019,0.542287435701026,0.592539007712237,0.679626735462547,0.710838928239119
