"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"41",42,48,2.86478194630157,0.571144108738619,1.76198746175857,1.92438005415559,2.46488838431178,2.85221282438481,3.27549511909784,3.80578198296417,3.95436255316161
"42",43,49,3.05597728656081,0.622496710277962,1.80058976653738,1.98327142440483,2.63295790143472,3.06421660108008,3.51497664008899,4.04207888773652,4.18770281435365
"43",44,50,3.16756028658332,0.683367011910627,1.78871714005537,1.97878088770174,2.69952492264606,3.18629411450482,3.68322615990259,4.23176288742807,4.37661461962478
"44",45,51,3.26172854110582,0.752961910201442,1.78731988951382,1.97621815745655,2.73152188640189,3.27005048412913,3.83561231566786,4.45153591892009,4.60449360871163
"45",46,52,3.27472687203348,0.801287514549796,1.76162467271638,1.94718401852153,2.70117807998202,3.25715893562012,3.87348880576904,4.58776460499014,4.76024642072712
"46",47,53,3.21421557365492,0.813018077565529,1.72437080048628,1.90069341661113,2.62954202171991,3.17563298222606,3.80270871636558,4.5883015709114,4.78566560715006
"47",48,54,2.98753109899032,0.757267403370998,1.61976059621495,1.77963326232939,2.44090252604205,2.94124678824255,3.53184564813854,4.27941643603595,4.47427113553516
"48",49,55,2.8420152413666,0.700332871128553,1.59041564069253,1.73207555935818,2.3308497670984,2.79427043584387,3.34820636556053,4.04002775079585,4.21779578346655
"49",50,56,2.64959259636009,0.62200008443517,1.53724505233698,1.66450229740644,2.19529211940741,2.60538454557396,3.10338183962326,3.71044406373229,3.86537844764001
"50",51,57,2.469853178149,0.544447396193121,1.48806541505907,1.60263214333194,2.07229150548454,2.4325949284409,2.871513278926,3.39192160185519,3.52294234920498
"51",52,58,2.27583709120796,0.466463959450287,1.42512687607969,1.52715959707249,1.9352756510154,2.24613576519724,2.62554511977104,3.05879037081001,3.1632838699884
"52",53,59,2.08521515098078,0.393496933293581,1.36019364019735,1.44777775355366,1.79708587482372,2.0629279337878,2.38497538817108,2.73789612016389,2.82121809698577
"53",54,60,1.85348405042833,0.31894159162475,1.26325876074155,1.33473655667943,1.61874079586361,1.83697096379649,2.09919161001738,2.37900451969016,2.44287394194466
"54",55,61,1.65408108244691,0.254422681248347,1.18791420713433,1.24309622566122,1.46418424830206,1.64043339610965,1.85157104355864,2.07352275047404,2.12382846179885
"55",56,62,1.47271219283756,0.196702118085968,1.11829635260974,1.15999002248311,1.32376599221657,1.46111346913804,1.62547672348701,1.79882658236572,1.83816094613046
"56",57,63,1.31939033285483,0.147820032664828,1.05926771019246,1.08906587426155,1.20569992850346,1.30965800916427,1.43346545474443,1.56669355736437,1.5978207436831
"57",58,64,1.21538394438187,0.110165861753235,1.02527624253368,1.04657288418442,1.13004932653507,1.2078512585664,1.29890990789464,1.40152568419537,1.42706698997979
"58",59,65,1.15408184064767,0.0827895637653265,1.00999285539009,1.02733309161197,1.0910707464723,1.14857701332529,1.21459072925373,1.29541690972571,1.3174018141082
"59",60,66,1.09801602445435,0.0632026371310528,0.985338313067295,0.999999602108895,1.05171230249055,1.09460233896172,1.1418693262556,1.20658184581209,1.22608644058962
"60",61,67,1.08190608295489,0.0513625420307931,0.988147229312436,1.00139943350743,1.04544428015333,1.07954807743225,1.11624705087687,1.17024252392928,1.18726833505296
"61",62,68,1.05194322920522,0.0437157686680289,0.970944608374154,0.982869526246251,1.02143965387967,1.0503260574033,1.08082677236212,1.1265761963158,1.14152204272574
"62",63,69,1.02547273717518,0.0388141871303972,0.952696389540778,0.963655234707565,0.998687725069131,1.02434757491589,1.05107385500698,1.09121070705777,1.10455851629886
"63",64,70,1.03589758842854,0.0363330018716472,0.96681612072006,0.977519421191138,1.01101411901313,1.03513545598039,1.05996214437752,1.0969531825461,1.10936083430141
"64",65,71,1.02326913745744,0.0346889060646189,0.956769133420501,0.967193529642879,0.999566642080334,1.02274470152352,1.04635568388637,1.08122175074705,1.09272394357017
"65",66,72,0.982830463708359,0.0331226728096962,0.919107906116367,0.929113114542708,0.960244516726304,0.982413787083493,1.00491381081218,1.03811817484764,1.04904844723604
"66",67,73,0.969302436629591,0.0325047776445035,0.906715105882479,0.916517662369837,0.94717417726286,0.968903995876423,0.990993130188819,1.02347973520135,1.03412408641516
"67",68,74,0.988757093300327,0.0328733280431299,0.925420978291311,0.935304755548626,0.96635976151605,0.98836949220933,1.01070691393536,1.04354810359732,1.05447251411766
"68",69,75,1.01905613090393,0.0334572966550487,0.954704235744248,0.964723629391185,0.996293755766323,1.01863208180995,1.04142714990508,1.07473482549923,1.08574121560422
"69",70,76,1.04001859888617,0.03359534962299,0.975195995583508,0.985360454848485,1.01716436808655,1.03965254534013,1.06244277681788,1.09591020025977,1.10699802156929
"70",71,77,1.03149923025524,0.0333835002684894,0.967051610969661,0.977179916272558,1.00878848190382,1.03116173612952,1.05379824251205,1.08698458665034,1.09790972320788
"71",72,78,1.01222128583861,0.0331715368915541,0.948201689883471,0.958219967755338,0.989672326496802,1.01190187329958,1.03441370457806,1.06730455987087,1.07826382560401
"72",73,79,1.00283234587636,0.0330425236984726,0.939081635533144,0.949067320991002,0.980361385972427,1.00249903346431,1.02487775123348,1.05781596820449,1.06868647929731
"73",74,80,0.987675769067881,0.0327466370943469,0.924656454932641,0.934453714132581,0.965361030755152,0.987297307771379,1.0095323263028,1.04226733961554,1.05298030347175
"74",75,81,0.950755465745986,0.0319538190405105,0.889196371386183,0.898846781641194,0.928992055697726,0.950357658177437,0.972071366796726,1.0040443359742,1.01454502321614
"75",76,82,0.914925161400904,0.0315119298387711,0.85436424004097,0.863882916572876,0.89348701211603,0.914502105836346,0.935868895276333,0.967503238485625,0.97796722918783
"76",77,83,0.891914736800809,0.0323699707985322,0.830678960007294,0.840162037410029,0.869835503819261,0.8911381416694,0.91308548463476,0.946269779273416,0.957736302836686
"77",78,84,0.862007858885579,0.0340631985386476,0.798842089319539,0.808505488164975,0.838710333543787,0.860689721650041,0.883826510549562,0.920040920544984,0.932872122311897
"78",79,85,0.844269731305447,0.0367482399374996,0.777900900355248,0.787800063025098,0.819058826217657,0.842200131762115,0.867070783308677,0.907903189127439,0.922960663060184
"79",80,86,0.83211515324441,0.0397199647817064,0.761697994971442,0.771868485903992,0.804731219768013,0.829438729612964,0.856409419709146,0.901884463242589,0.918545286887572
"80",81,87,0.813724124311691,0.0418843316414762,0.740322731362647,0.750602358836829,0.78458312979217,0.810585092199804,0.839415831075814,0.887771616727434,0.905003259948112
"81",82,88,0.775200682761009,0.0429148415802496,0.700418931443371,0.71090842084816,0.745285751351895,0.771876481616907,0.801409280343746,0.851250693699697,0.86939529920994
"82",83,89,0.763339772234828,0.0456742626281045,0.685679049714711,0.69622647994996,0.731504767282542,0.759239452910868,0.790388405766226,0.844820885190467,0.865534481667611
"83",84,90,0.764971661916352,0.0490131051755442,0.683427522691438,0.694191604264245,0.730704853079889,0.759851915867158,0.793472985874835,0.85405228354523,0.876921377765251
"84",85,91,0.780709954712226,0.0523014087612407,0.694169498897816,0.705474057053715,0.743678053073794,0.775031566213641,0.811554944476805,0.876366916169761,0.899790637120682
"85",86,92,0.811012104073847,0.0549366087032105,0.719024891361461,0.730920528706383,0.771663682181375,0.805421607492115,0.844687093944751,0.910606907756391,0.933524766309823
"86",87,93,0.839716953551084,0.0553807621325507,0.744411027066456,0.756714997860226,0.799615673071365,0.835237321444434,0.875467504998274,0.938230632038027,0.958645665841484
"87",88,94,0.876315988234187,0.054347529653719,0.779697548145423,0.79256903567639,0.83710494600399,0.873205706616051,0.912472129527552,0.970599265089206,0.98936133175769
"88",89,95,0.909747107983546,0.0516148326200247,0.81513612387902,0.828292209219785,0.872882285558619,0.907796140283757,0.944617765259772,0.997506342377319,1.0143516955626
"89",90,96,0.894213538251564,0.0466329518241248,0.806762982230323,0.819626188825289,0.861586114322324,0.893051373512741,0.92564663812525,0.972832229171616,0.988114765915201
"90",91,97,0.922508840062072,0.0448757092551659,0.837637049334823,0.850389546971488,0.891532849536167,0.921499747049934,0.952432026750716,0.998042749769517,1.01299836164079
"91",92,98,0.912816834948181,0.0425922058308078,0.831663643499332,0.844073568588643,0.883500485067241,0.912119677097612,0.94124401338502,0.984136677234492,0.998137824204469
"92",93,99,0.90459333686596,0.0415448944495528,0.825282364326161,0.837503781264998,0.876197045463462,0.903886613456151,0.932180455911926,0.974091341605191,0.988051587312912
"93",94,100,0.886523984492294,0.0409801217599859,0.80878620519928,0.820692019811888,0.858480995149877,0.885634314697991,0.913579457874662,0.955429233651489,0.969435428949071
"94",95,101,0.850067028300829,0.0408683943949207,0.773269571915793,0.784935434023201,0.822048950893008,0.84890596805019,0.876832749522789,0.919180189424615,0.933594181539808
"95",96,102,0.846143565136342,0.0428542304855751,0.76720135136333,0.779060929364661,0.816746695574472,0.844270437042575,0.873466806956636,0.919305775174755,0.935659374429021
"96",97,103,0.840652281521357,0.0450374138299462,0.758966244753908,0.770959025875772,0.809556891770646,0.838273280559072,0.869079065080519,0.918442692004599,0.936217521032296
"97",98,104,0.821299797694879,0.0465556133738105,0.737339620358949,0.749530269447927,0.789019818464291,0.818624507193552,0.850646434164107,0.9023030631415,0.920592872793481
"98",99,105,0.827918571821664,0.049158240253461,0.739796094683193,0.752562268559516,0.793812988911679,0.824914385319244,0.858747434290229,0.913677060304415,0.933327219956512
"99",100,106,0.847251201554991,0.0515264908755066,0.754979512788306,0.768208226146057,0.811276205097018,0.844077212342959,0.879899980202154,0.93729428009265,0.957096375526253
"100",101,107,0.865758401564145,0.0523894900744455,0.770962161360114,0.784476316480979,0.829083813630257,0.863020536806891,0.899547077924274,0.956363556765233,0.975775546361836
"101",102,108,0.874296587420625,0.0517881561478708,0.779142408068665,0.792994229018468,0.838069445746079,0.872105568287888,0.908231201594293,0.963106285198655,0.981497629402066
"102",103,109,0.863479221957572,0.0501647631147348,0.770310050790195,0.78408547314414,0.828597732411663,0.861739622358647,0.896458058682212,0.949026303162065,0.966405741063628
"103",104,110,0.893045412594614,0.0504806688603751,0.799215256018232,0.813105905083736,0.85807759592871,0.891259239677373,0.926114399255741,0.978878323057495,0.996722480091919
"104",105,111,0.85285117800068,0.0481349753967967,0.762637041801679,0.776260767651595,0.819612112749001,0.851442094853738,0.884606223555508,0.934479805716808,0.950952351076129
"105",106,112,0.839534792769795,0.0480221801787388,0.750050721253933,0.763470311747388,0.806478012537042,0.837888201935017,0.870684403458513,0.921159105313701,0.938480097660599
"106",107,113,0.797253620034566,0.0478762064946812,0.709095796206969,0.722207975354416,0.764306063825223,0.795211342411958,0.827899783600464,0.879176376062006,0.89700689487446
"107",108,114,0.8238052936325,0.0517830155016907,0.73096804651787,0.744495694327678,0.788180208561013,0.820702865801394,0.855900659581146,0.913487470332565,0.934643310823531
"108",109,115,0.8299444904261,0.0543120670399572,0.732883528783704,0.746765691697972,0.792284484074441,0.826497774846001,0.863842743680113,0.925024293046248,0.946846325029565
"109",110,116,0.823107337458235,0.0553099696175562,0.723645900530631,0.7379144098194,0.784552879738815,0.819808475315792,0.858261348979428,0.919609375902791,0.940609440336778
"110",111,117,0.84809198291227,0.0574688520435565,0.744356480223452,0.75925706787526,0.80796275186795,0.84490955948618,0.884927259612578,0.947747471670562,0.969468019736363
"111",112,118,0.933945417915058,0.0611137993138062,0.822477437855764,0.838519699250568,0.891165208287899,0.931026715255382,0.973766786949214,1.03924499687532,1.06098850267112
"112",113,119,0.994745984606216,0.0603860767426669,0.881681326054416,0.898292577666904,0.952762145706414,0.993090407494094,1.03494241025048,1.09688347086981,1.11726398940392
"113",114,120,1.05163327206164,0.0583598193247524,0.94113178724497,0.95795976013605,1.01151756571508,1.05024643181945,1.09036905036748,1.15002957785116,1.16945912708021
"114",115,121,1.05104580939974,0.0563846560754881,0.944161750981585,0.960558998009956,1.01243968221573,1.04975098403194,1.08832372920669,1.14591023684249,1.16534163169711
"115",116,122,1.0637066681305,0.0568094269396719,0.955970341504423,0.972555084067054,1.02478996242821,1.06244493341651,1.1012600120098,1.1593290459327,1.17885288830731
"116",117,123,1.12507802268462,0.0594757550784443,1.0125494519387,1.0296971481749,1.08432709836645,1.12364068566676,1.164391259861,1.22523007566737,1.24557144442749
"117",118,124,1.13366619591085,0.0611570259137733,1.01709063451399,1.03533115950906,1.09197385402576,1.132390968247,1.17410119905525,1.2362962465603,1.2571311186547
"118",119,125,1.02687071380882,0.0582966415891609,0.915139782459281,0.932752597495383,0.987164953543576,1.02594613876855,1.06546131508967,1.12430084233424,1.14422235089654
"119",120,126,0.999512016459421,0.0552260931659007,0.894679621330184,0.910757746413201,0.961602813831603,0.998306593807663,1.03611449252141,1.09244813095117,1.11106450968088
"120",121,127,0.967975911233573,0.0518451429275816,0.869447306573437,0.884580185136928,0.932424901189505,0.966896090030256,1.00240782770926,1.05508418312231,1.07230953781228
"121",122,128,0.953538537546941,0.0500484301480283,0.858012019904841,0.872715630222717,0.919286042820049,0.952669677145092,0.986851687025079,1.03725781092116,1.05408132439095
"122",123,129,0.948932404276384,0.0498791459459598,0.853652307969855,0.868267320575288,0.91485815434048,0.948070778659602,0.982030907318171,1.0324113897487,1.04901967855454
"123",124,130,0.946334429782762,0.0505714980695761,0.849850550924747,0.864882631967838,0.911781160909384,0.945380953345404,0.979925266395927,1.03107675635441,1.04814927147415
"124",125,131,0.964889278449968,0.0517919899611623,0.866087059982511,0.881445209023378,0.929495151035915,0.963956240696512,0.999315636058782,1.05157383315057,1.06894146778846
"125",126,132,1.09297435860259,0.0552545205219515,0.987031126422803,1.00352078200147,1.05527677772052,1.09214862001281,1.12976960502009,1.1853865189287,1.20378229258208
"126",127,133,1.11624581245806,0.0549348902973972,1.01096846125932,1.02733900520532,1.07881653913628,1.1153718949111,1.1528223209454,1.20804526397337,1.22625714322478
"127",128,134,1.15121359602482,0.056831827609919,1.04126055778406,1.05870435411119,1.11271299186499,1.1507329414486,1.18906581531744,1.24554179467958,1.26437143437078
"128",129,135,1.13257837628472,0.0594877691503771,1.01520939144599,1.03463732331451,1.0929231442866,1.13269165775722,1.17247511285879,1.23008739953113,1.24925683539387
"129",130,136,1.15014203204898,0.0631130810942584,1.02676775195741,1.04632449346381,1.10752586683336,1.15009252035219,1.19259088501202,1.25415487084601,1.27418578543474
"130",131,137,1.17386478180192,0.0660073217987349,1.04660123862839,1.06639356917801,1.12896272571032,1.17318661124361,1.21795375879457,1.28355513777745,1.30520007563617
"131",132,138,1.16959620174031,0.0663550632072173,1.04195250249062,1.06188141352154,1.12436769031143,1.16876306407799,1.21383568942769,1.2801083436327,1.30209469206941
"132",133,139,1.11564450668475,0.0633838664283466,0.992748751757572,1.01206704213131,1.07258699241023,1.11515287285423,1.15814269234877,1.22069710975711,1.24147424599711
"133",134,140,1.1128688748406,0.0604600162702655,0.996874349469823,1.01491678586443,1.07133311868796,1.11203185573213,1.15346175801008,1.21375854169919,1.23337378306797
"134",135,141,1.11424394501392,0.0579631542389451,1.00350585123785,1.02049000880729,1.07444307494729,1.11335464677013,1.15304844801275,1.21111059077724,1.23020499710275
"135",136,142,1.13469657139627,0.0567953595610223,1.02569077183773,1.04254166063198,1.09584811844805,1.13388321875442,1.17268145843044,1.22928510742726,1.24805884231113
"136",137,143,1.13979461378846,0.0560671306352096,1.03137657579308,1.04847262485903,1.10173477710089,1.13929170246113,1.17731581606368,1.23288880652418,1.25106185312417
"137",138,144,1.11052800596961,0.0549161774135466,1.00385607071802,1.02066690971745,1.07337945095716,1.11020853263723,1.14735137284548,1.20126920999051,1.21905802872999
"138",139,145,1.1641965248306,0.0560499706631463,1.05536027664507,1.07254846865242,1.12613972637874,1.16399345172023,1.20183827631578,1.25689546127503,1.27481394670507
"139",140,146,1.23097654381171,0.0589846702232014,1.11458031090455,1.13368503742944,1.19147195983303,1.23119740379747,1.27072822018913,1.32746658309874,1.34603981976232
"140",141,147,1.28657881812278,0.0645839615953381,1.15384648446032,1.17758564094071,1.24494189697267,1.28829613232294,1.33029022331468,1.38975464807923,1.40864114669457
