"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"72",73,79,0.210661903371975,0.078091834504433,0.126831658286502,0.135084876460262,0.165302012733292,0.193645171738696,0.233813615944479,0.338426509267365,0.393189646384072
"73",74,80,0.191216206097989,0.0728570748779597,0.106441368695881,0.114589349219834,0.144834820175196,0.174096802497089,0.216942426717664,0.325025706569392,0.376883425140909
"74",75,81,0.231313046521463,0.0937180226131312,0.124020793293524,0.13365509322255,0.170670790426329,0.208509925876598,0.265437211302409,0.40381733304995,0.46850715856018
"75",76,82,0.291114317917531,0.116486983109344,0.152542768895817,0.164570935751992,0.211990552293528,0.262376572832109,0.338530576786742,0.513446755175073,0.591893304054013
"76",77,83,0.367140185126713,0.140061932013618,0.191525199694361,0.206544499597914,0.267723365729643,0.334003380657559,0.431966385442737,0.63905408522604,0.726122218413601
"77",78,84,0.561772572831808,0.194246307292434,0.305017169833863,0.327182063570795,0.419178337589861,0.519436222001828,0.662027668643817,0.939446228919212,1.04736988920906
"78",79,85,0.83570671544091,0.249436632416628,0.479249948392783,0.512172276528045,0.64936399567725,0.792224269656364,0.976374364270193,1.31300701408421,1.43398889221128
"79",80,86,0.976589448272206,0.252636807217848,0.591219629893334,0.632020697389509,0.79304937045289,0.939830124339068,1.11942936441972,1.45475114586455,1.57455519341795
"80",81,87,1.09545172807087,0.24892089108313,0.705654728023908,0.751306258651922,0.916669367789265,1.0593815837378,1.23830958460083,1.56401312166964,1.675997108314
"81",82,88,1.29892689859452,0.261160806892978,0.887128324862722,0.935926840289495,1.11084321249196,1.26228081880558,1.45118922630412,1.78726228264885,1.90387748075323
"82",83,89,1.45990110393706,0.268816151719764,1.03095658393883,1.08295308640737,1.26763418661652,1.42447499180074,1.61588323086742,1.95843141453947,2.08080422255991
"83",84,90,1.40746561473992,0.247760962362997,0.994581521470268,1.04944244180748,1.23325843564881,1.38116867897406,1.55358763293621,1.85594625470417,1.96871107227076
"84",85,91,1.2887214031133,0.216833261917232,0.916225937612957,0.96683422048038,1.13587604893496,1.27026090460854,1.4214376059342,1.67409746576044,1.76607054714229
"85",86,92,1.00526650848431,0.166753085633242,0.715077774029068,0.753979022903205,0.886959461202698,0.992922895880357,1.10984826302721,1.29930886000031,1.36671281083357
"86",87,93,1.01454788417948,0.150576886694989,0.748422860337054,0.785237375447469,0.908662959384917,1.00440301294266,1.10973873126781,1.27799346737813,1.33758157247609
"87",88,94,0.932254845783412,0.132224303001954,0.693612873007395,0.727439290718678,0.839927356323686,0.925212419454389,1.01676072514877,1.16147551220913,1.2116997609008
"88",89,95,0.800348155882024,0.11771560255935,0.586724307274598,0.617007585514023,0.718092121351022,0.794622323129273,0.876271053809083,1.0035924754327,1.04694295807224
"89",90,96,0.685043086126857,0.109958480362403,0.487575918110528,0.515429219732911,0.608122087861462,0.678837179780702,0.755233010775598,0.875523553494271,0.918111699995973
"90",91,97,0.597689078118075,0.107040319649431,0.410292481524068,0.435967318749194,0.522780055448292,0.590087675418822,0.664009638664818,0.785212154669877,0.829093209754569
"91",92,98,0.480289290449912,0.101433169203447,0.308510229852745,0.331278014102211,0.409152752398521,0.471126573748977,0.541064343483592,0.659952951102332,0.704376997664912
"92",93,99,0.529935518369389,0.12013320504955,0.336884330564646,0.361491534137815,0.446692254225059,0.516394285709049,0.596713115815699,0.742811013800977,0.803513335988909
"93",94,100,0.367309067053165,0.100744569797334,0.206707823777555,0.226403492265392,0.296350892767567,0.354926538471198,0.424295634905853,0.550037837060682,0.600047969824146
"94",95,101,0.270150780616619,0.0929479403757699,0.130768382648253,0.146701134577879,0.205295130329517,0.25667709496793,0.319115977961733,0.43794722298295,0.488470160804026
"95",96,102,0.228890175608432,0.0948497525853122,0.0961527041351425,0.110297200077979,0.164139471849092,0.213091383308918,0.274518273607458,0.398214281961617,0.453583302672979
"96",97,103,0.176312369738136,0.0898374238651419,0.0585713769003686,0.0698692554003607,0.115509414712584,0.15922653224472,0.216633589899965,0.337772503801471,0.393275735209117
"97",98,104,0.209007655218496,0.115634117336252,0.067239963526253,0.0802930060910862,0.133524259562155,0.185485050276567,0.255520431955844,0.412087319275122,0.488243408666735
"98",99,105,0.251240086170072,0.140531545597411,0.0785349636877321,0.0941409562546904,0.15793971549307,0.221011350053941,0.308132730613046,0.508110869139201,0.603923435265697
"99",100,106,0.254737439516877,0.150435874327345,0.0702871039828069,0.0860446076805823,0.152559441324174,0.221104271281008,0.31705203535396,0.537098783997448,0.64019579622434
"100",101,107,0.502460716355814,0.259821024984596,0.176758239769013,0.20633351353682,0.325499780486124,0.445003863499944,0.612917011061729,0.992690051810617,1.16632426841202
