,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
23,23.0,24.0,25.0,31.0,4.9976297607159506,5.00361493162907,0.125295268021309,0.25518699554378604,1.43634598632782,3.4591666919364203,6.923296891668099,14.984408601833902,18.4533194184975,5.0,5.0,17484,27,2020-02-18,0,Grenada,0,0,0,-225,-225,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99660062723378,5.0019193964713695,0.127816625492841,0.25761299350117395,1.43345790464408,3.4623276404347796,6.931594833374731,14.988373482190301,18.430950367489604,5.0,5.0,17485,28,2020-02-19,0,Grenada,0,0,0,-224,-224,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00321048275649,5.00376650937118,0.12619221541925899,0.255542126814793,1.44067395060325,3.4728051428780002,6.93581385932734,14.9599267877474,18.4837009733252,5.0,5.0,17486,29,2020-02-20,0,Grenada,0,0,0,-223,-223,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.998170212620719,5.00117676975006,0.12732359460510098,0.25768126210319003,1.4371282709752602,3.4662666133696,6.92596111841779,14.9468828251739,18.4507707667756,5.0,5.0,17487,30,2020-02-21,0,Grenada,0,0,0,-222,-222,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99575954538172,4.996126676060371,0.12608665810450398,0.255479487713769,1.43731776436035,3.45738904040064,6.92541469769238,14.9725060107774,18.407529863531398,5.0,5.0,17488,31,2020-02-22,0,Grenada,0,0,0,-221,-221,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00193329856728,5.0005147660183,0.12584177252453502,0.256337687543583,1.43948192710167,3.4694466359714298,6.9316566916658795,14.9760183170451,18.467783134086197,5.0,5.0,17489,32,2020-02-23,0,Grenada,0,0,0,-220,-220,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00291813062763,5.0126063959849505,0.125972415804771,0.254757264113055,1.43650990166228,3.4640167435925298,6.922425161958901,15.011613950327899,18.4876845476446,5.0,5.0,17490,33,2020-02-24,0,Grenada,0,0,0,-219,-219,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00210927733564,5.0039912589784405,0.12550841828141698,0.25674746240876,1.43794824940225,3.46767791720568,6.92812358909871,14.972684317073801,18.4503886448351,5.0,5.0,17491,34,2020-02-25,0,Grenada,0,0,0,-218,-218,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00354898119138,5.003860564951201,0.126817229475747,0.25600516925880107,1.43710550812659,3.47011485674421,6.9467318818274295,14.963703450404001,18.4041258667739,5.0,5.0,17492,35,2020-02-26,0,Grenada,0,0,0,-217,-217,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.0019303517157505,4.99635482183463,0.127973834014807,0.258541531476254,1.4394259571810701,3.46941738936841,6.9406154900073895,14.9792002399762,18.4376000777048,5.0,5.0,17493,36,2020-02-27,0,Grenada,0,0,0,-216,-216,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.0020892071172804,4.999914997835389,0.12724836222298,0.257400828253089,1.4369442489971,3.46586918685682,6.93387010981005,14.975758621420901,18.4428640442675,5.0,5.0,17494,37,2020-02-28,0,Grenada,0,0,0,-215,-215,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.007438932198361,5.00241079425032,0.127171870239139,0.257214946531742,1.4417554151854097,3.47429570784948,6.95202382009574,14.986797643979198,18.4408420175138,5.0,5.0,17495,38,2020-02-29,0,Grenada,0,0,0,-214,-214,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.0051556702781,5.002331667690361,0.125798126309661,0.25598542168294897,1.43969878035082,3.46924552017573,6.93688770883512,15.0172227335335,18.4650946708875,5.0,5.0,17496,39,2020-03-01,0,Grenada,0,0,0,-213,-213,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00578780407318,5.01683416375897,0.125873655028121,0.255663433698686,1.44083221113758,3.46886727367217,6.93424590570851,14.9967672322229,18.4962502275712,5.0,5.0,17497,40,2020-03-02,0,Grenada,0,0,0,-212,-212,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99753453512697,4.99720313842337,0.12735112976584,0.256675145679915,1.43843406571798,3.46415584846653,6.92170016826761,14.9906367712659,18.4465917781608,5.0,5.0,17498,41,2020-03-03,0,Grenada,0,0,0,-211,-211,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.00410412318317,5.0073381977822,0.125208798169811,0.255933052894648,1.4355190286945598,3.47044152840412,6.93797697519245,14.990036996966698,18.4475921760775,5.0,5.0,17499,42,2020-03-04,0,Grenada,0,0,0,-210,-210,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99940728541969,4.996250070496419,0.12531123820903697,0.254940605204414,1.43628788331685,3.46758964751096,6.93115060298425,14.9992097833342,18.4351034681248,5.0,5.0,17500,43,2020-03-05,0,Grenada,0,0,0,-209,-209,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.000028278305179,5.002318588999651,0.128111947674241,0.256786749945204,1.4372179600685502,3.4604454209953,6.93738361648608,14.982198429532001,18.4637358909958,5.0,5.0,17501,44,2020-03-06,0,Grenada,0,0,0,-208,-208,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.999798777438451,5.00103396832026,0.127364802161891,0.256329777091555,1.43895091185467,3.4686183368099703,6.92088483181136,14.980971396183099,18.435308893218302,5.0,5.0,17502,45,2020-03-07,0,Grenada,0,0,0,-207,-207,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.98831637174933,4.99310153170401,0.127446638090868,0.256907117831794,1.43206227348183,3.45918470454705,6.910957913642321,14.957608632586998,18.433805326474303,5.0,5.0,17503,46,2020-03-08,0,Grenada,0,0,0,-206,-206,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00405041600176,5.0032775563315,0.126549560127534,0.25726118429418104,1.4326579027261799,3.4669166330004306,6.951214126466709,14.983906078174801,18.4733498417149,5.0,5.0,17504,47,2020-03-09,0,Grenada,0,0,0,-205,-205,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.00164045734437,4.99152146250392,0.126583223437054,0.256368309670773,1.44245666320167,3.47042971258187,6.933267216853089,14.964057913401302,18.3825038788099,5.0,5.0,17505,48,2020-03-10,0,Grenada,0,0,0,-204,-204,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.00777346656764,4.99664425406917,0.127094580470036,0.25842337299949103,1.4435465281568198,3.47258061038131,6.943202348037669,14.982720284588401,18.4564347220388,5.0,5.0,17506,49,2020-03-11,0,Grenada,0,0,0,-203,-203,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.00165640532875,4.99674649923701,0.12571302726064001,0.254832818780623,1.4374905721017701,3.4679688844190495,6.93242336916309,14.9931600401228,18.458914631187398,5.0,5.0,17507,50,2020-03-12,0,Grenada,0,0,0,-202,-202,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99124355494507,4.985209449623981,0.125371406630342,0.255623798254536,1.4343544626438,3.46316772214083,6.927973836602059,14.941820154610697,18.3865161835429,5.0,5.0,17508,51,2020-03-13,0,Grenada,0,0,0,-201,-201,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99328441776201,5.00216199139032,0.12455943051464399,0.254611701020841,1.43558631168648,3.4551187002679504,6.92116452885573,14.9825322859926,18.4531178142161,5.0,5.0,17509,52,2020-03-14,0,Grenada,0,0,0,-200,-200,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99527891731298,4.99523507834121,0.12664933692861,0.255752037424515,1.4371218754034298,3.46104702844652,6.92444387900916,14.9525818368167,18.4145340409504,5.0,5.0,17510,53,2020-03-15,0,Grenada,0,0,0,-199,-199,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.99327325225784,4.997506343853639,0.12628193841037,0.256994519212808,1.4347785839336202,3.4592827208986603,6.91842548218165,14.9681072389291,18.4390460376469,5.0,5.0,17511,54,2020-03-16,0,Grenada,0,0,0,-198,-198,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.996160172684481,4.9932810518330895,0.12647960882782,0.257286567251296,1.43965610232063,3.4636267371919,6.92601645969883,14.9477315500696,18.4005330347351,5.0,5.0,17512,55,2020-03-17,0,Grenada,0,0,0,-197,-197,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.01317230168065,5.019050959285731,0.127141303742172,0.256734527426645,1.44197909915319,3.46829665482893,6.94787446915813,15.0493668939949,18.5420388566423,5.0,5.0,17513,56,2020-03-18,0,Grenada,0,0,0,-196,-196,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,10.002166331520598,7.07453574224941,1.20957032356248,1.7794190725219399,4.805295142810049,8.38339924210909,13.466394675193401,23.719127114701198,27.880585257454,10.0,7.07106781186548,17514,57,2020-03-19,0,Grenada,0,0,0,-195,-195,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,9.23368320196166,6.758302001704361,1.03171796206258,1.52392057175293,4.274643419576471,7.63239592294576,12.473546934717099,22.4222219244315,26.453534451606398,9.22459348847085,6.52277260938701,17515,58,2020-03-20,0,Grenada,0,0,0,-194,-194,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,7.83684480960709,6.12131313764733,0.7867911538926721,1.17449789962298,3.39222877257672,6.270135760766361,10.6093338447809,19.8348585229255,23.6516001461765,5.96025467838318,4.2145365006835895,17516,59,2020-03-21,0,Grenada,0,0,0,-193,-193,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,6.25329356332196,5.217764871055429,0.5981745154235489,0.891252535835088,2.57068587732063,4.81026868873401,8.3741719379802,16.5323275537938,20.083472363392502,3.76845618869892,2.66470092563342,17517,60,2020-03-22,1,Grenada,0,1,0,-192,-192,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,19.2209216229475,10.7847184976676,5.6413066590309695,6.701876911630861,11.4295520543079,16.712233020949398,24.361286422139802,40.3681872269281,46.7732990798672,11.012986540774099,3.89367873204877,17518,61,2020-03-23,1,Grenada,0,0,0,-191,-191,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,13.7166909343878,8.4950278007829,2.6035635135799,3.5061996028944202,7.806772982304491,11.9809591787048,17.598856073610698,29.806384192961303,35.239755832773206,8.112358647222429,2.86815190543415,17519,62,2020-03-24,1,Grenada,0,0,0,-190,-190,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,8.968401301706551,6.02974424631446,1.56993241016482,2.01184174184433,4.5970942341854695,7.66401812705901,11.8410498665274,20.3263778140238,23.9596741802144,4.41140954123232,1.55966880059821,17520,63,2020-03-25,1,Grenada,0,0,0,-189,-189,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,6.4037545442607,4.24522308445618,1.38494229768941,1.68293722211148,3.2630970835764503,5.3265997977604105,8.44479634406267,14.7607415782571,17.2665658018752,2.93956980115655,0.979856600385516,17521,64,2020-03-26,7,Grenada,0,6,0,-188,-188,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.192908511599319,2.66805271749998,1.1040783298135801,1.31326610017693,2.29179244741562,3.47744365017881,5.3513493422523,9.54324012804355,11.227897552361,2.09205238762748,0.697350795875826,17522,65,2020-03-27,7,Grenada,0,0,0,-187,-187,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,2.9094403866391896,1.6646799604926399,0.9201135156689749,1.0770861332008501,1.75858018912599,2.5001966067603396,3.6034752608611806,6.15067214248491,7.287158246673651,1.6653298909294298,0.555109963643144,17523,66,2020-03-28,7,Grenada,0,0,0,-186,-186,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,2.1598242221747,1.03602930396147,0.7964512749294591,0.9237081471022279,1.43672445127085,1.94873400679409,2.6454945628941,4.100042916318,4.738247373823019,1.42700810692997,0.47566936897665596,17524,67,2020-03-29,9,Grenada,0,2,0,-185,-185,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.7685601153267869,0.42375665538689894,0.194443283862025,0.24459360587321102,0.46287118679401296,0.68572431318939,0.98304058707071,1.5739451687585402,1.81647761564865,0.57335412941419,0.286677064707095,17525,68,2020-03-30,9,Grenada,0,0,0,-184,-184,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.01305277120757,0.43671272316402704,0.35885882854121,0.42743215722124894,0.6968417036411401,0.946406311366723,1.25695712971658,1.82512003031233,2.04484748641899,0.8159335782332391,0.33310348844578197,17526,69,2020-03-31,9,Grenada,0,0,0,-183,-183,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.950500505085408,0.397161709597359,0.34274169315110603,0.40732437009157896,0.6620946649355821,0.8946205324798392,1.1781368213219598,1.6845276103925202,1.8757631803752899,0.84575512692197,0.345278084716942,17527,70,2020-04-01,9,Grenada,0,0,0,-182,-182,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.621656103181079,0.31555728964388596,0.167431118073105,0.21018565387892604,0.390943818582434,0.568060887238564,0.794444748436297,1.2151674991511399,1.37637223592893,0.6112084302019921,0.30560421510099606,17528,71,2020-04-02,10,Grenada,0,1,0,-181,-181,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.636685119925356,0.328569568786787,0.16989363615948402,0.21304315702782398,0.3977402224401911,0.580115014552563,0.8126925644757191,1.25375124531425,1.42812940945824,0.6625607516420661,0.33128037582103304,17529,72,2020-04-03,12,Grenada,0,2,0,-180,-180,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.6738655123213629,0.35281269437392804,0.177903806831274,0.22322940889574497,0.417872153333224,0.611118769637814,0.860647648439136,1.33830722989347,1.5300763256866698,0.7319730861619301,0.36598654308096507,17530,73,2020-04-04,12,Grenada,0,0,0,-179,-179,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.725228607470285,0.381802082157204,0.190588530673513,0.239363771599841,0.44872710489212103,0.6565837941682261,0.925865824833019,1.44360846962699,1.6537874545957199,0.823508764592111,0.41175438229605493,17531,74,2020-04-05,12,Grenada,0,0,0,-178,-178,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.5917728955641329,0.354958730413659,0.11801950005966699,0.15612842067650198,0.33364776551791303,0.520773383611725,0.7724811527405079,1.26900190110108,1.46679107638163,0.692488987653021,0.39980870343232294,17532,75,2020-04-06,12,Grenada,0,0,0,-177,-177,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.651374932992724,0.39276115631084496,0.130389518152084,0.172580264776386,0.366809987609916,0.572475553879197,0.8481642849923501,1.40027730965887,1.6246370073635399,0.7656800212198649,0.44206556636440797,17533,76,2020-04-07,12,Grenada,0,0,0,-176,-176,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.720007278179479,0.43568888894394503,0.143103676553198,0.18954585322618,0.40422286509368205,0.632481671119611,0.938424266770837,1.54841627550865,1.80070027969975,0.8514522542845041,0.49158618821327205,17534,77,2020-04-08,12,Grenada,0,0,0,-175,-175,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.7952848830496809,0.478553128276041,0.159262918444341,0.21073459592079996,0.44798022593821796,0.699359529247766,1.03654108637875,1.7076894365126398,1.9809759998137701,0.953147540934354,0.550299989335879,17535,78,2020-04-09,12,Grenada,0,0,0,-174,-174,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.875417377627145,0.524212651013565,0.17591594545316,0.23232042875010003,0.494099619113367,0.7710851685637491,1.14187761719032,1.87547473874269,2.1711114984348603,1.0569829079205,0.610249366416734,17536,79,2020-04-10,14,Grenada,0,2,0,-173,-173,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.959084218116138,0.5702423369389029,0.19309996634684498,0.255531986130943,0.543768430518508,0.846687971076897,1.25269503593662,2.0456861554829,2.36456680639295,1.1492654770148998,0.663528732524896,17537,80,2020-04-11,14,Grenada,0,0,0,-172,-172,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.0386318771645602,0.6132935266958149,0.21029294657646105,0.278563095067398,0.590300830029888,0.9187607006532859,1.3569422044964998,2.20843683017983,2.5469702663427203,1.22222758856042,0.705653427266347,17538,81,2020-04-12,14,Grenada,0,0,0,-171,-171,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.11419137497091,0.653526001778731,0.227150456082356,0.30023055281306704,0.636002761995857,0.987825127178417,1.4555041994838203,2.3583554051378903,2.7194534343898202,1.2746953486469699,0.73594570267609,17539,82,2020-04-13,14,Grenada,0,0,0,-170,-170,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.393676372578715,0.39545252027978495,0.0100034822229111,0.020085002908518997,0.112991141942703,0.272007271419311,0.545059155216995,1.18291230943587,1.4589128278590602,0.436582636631308,0.436582636631308,17540,83,2020-04-14,14,Grenada,0,0,0,-169,-169,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-14
