"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,0.480603386665174,0.214932368559989,0.156050611459146,0.189372110929268,0.323792150764463,0.448970925575239,0.60310252861369,0.879842448821225,0.984428440446142
"15",16,22,0.779644311832416,0.294677851456381,0.313457449221255,0.36591109882278,0.566094934739554,0.74284922959419,0.953222851009617,1.31897948698263,1.45453494816856
"16",17,23,0.902617793512756,0.3411574586538,0.362899166815241,0.423626342972972,0.655385222669586,0.86001901425157,1.10357491672328,1.52702243338467,1.68395908952042
"17",18,24,0.723316107676099,0.323476797196863,0.234858771313115,0.285008183421714,0.487312583900264,0.675708726482742,0.907679358136488,1.32417755077732,1.48158121142252
"18",19,25,2.95247408850949,0.677344009749222,1.7775822700002,1.93339691875648,2.47188630963801,2.90084096751491,3.37684616214281,4.14772422216343,4.42059342452664
"19",20,26,5.45451380368357,0.935441399972017,3.77740937250066,4.01229489336754,4.79787047845644,5.40113238516225,6.05300533098942,7.07884911788908,7.43486636618565
"20",21,27,5.33749949324119,0.833577374938005,3.83028178872844,4.04428133836756,4.75415146080465,5.29416846793687,5.87363858067478,6.77854222598614,7.09088720897069
"21",22,28,4.11755827176107,0.588222610251581,3.04619227692889,3.20009036338052,3.70703999314331,4.0895817993656,4.49759341439345,5.13046645600681,5.34787091745232
"22",23,29,3.12918605601402,0.414470818246731,2.37001496056231,2.48004769974119,2.84056238529717,3.11090586903947,3.39789029171055,3.84068539148893,3.99221875476314
"23",24,30,2.61694984164334,0.319711308061887,2.02810018230358,2.11419439776187,2.39480566350523,2.60394176896511,2.82491858338132,3.16408038670111,3.279709279791
"24",25,31,2.29885734941888,0.261979108738251,1.81422227004637,1.88556821899998,2.11715410178688,2.28891328124089,2.46972363354629,2.74606884558989,2.83999442595679
"25",26,32,1.91388817347245,0.213979202860865,1.51759429185788,1.57603974045096,1.76554746432388,1.90591957346518,2.05354466745816,2.27891995608715,2.35545976301119
"26",27,33,1.76511956807299,0.187102300011511,1.41753595411845,1.4690441962766,1.63557889614721,1.75851305322284,1.88746021487173,2.08373164969213,2.15024210651032
"27",28,34,1.60136940747684,0.165168642998046,1.29406948700279,1.33971520825583,1.48708795396781,1.5956943863726,1.70946592450585,1.88238266521676,1.94091565097184
"28",29,35,1.45739914986954,0.147976463788904,1.18185253253844,1.22283563805216,1.35505022692503,1.45239397653211,1.55429312903485,1.70903665603348,1.76138603376867
"29",30,36,1.4340084567036,0.139283214049696,1.17404862719965,1.21285275307054,1.33776853971921,1.42950152585013,1.52533634293754,1.67053844559768,1.71957773775678
"30",31,37,1.5018731145198,0.1365339195018,1.2462144867454,1.28456941503211,1.40766721310394,1.49773775540859,1.59157183012389,1.73328348817791,1.78103018473503
"31",32,38,1.4237789884737,0.127859127622097,1.18422569939998,1.22019652330331,1.33558104788988,1.4199534600767,1.50780741230732,1.64041120947333,1.68507021736752
"32",33,39,1.27015431171639,0.115948694673253,1.05308415262294,1.08563994882979,1.19014487133586,1.26662785292377,1.3463202215489,1.46669825210583,1.50726292795989
"33",34,40,1.07803912446439,0.102786997491986,0.88601705205699,0.914721685256021,1.00704572024867,1.07477410496864,1.14547400797884,1.25249435421108,1.28861389415524
"34",35,41,1.07392852952311,0.0997117607338893,0.887407923549281,0.915346686814339,1.00509855553352,1.07084410946834,1.13939677930494,1.24303206767045,1.27797572427704
"35",36,42,1.11520149277097,0.10014805046492,0.927566903599522,0.95574172345425,1.04611880803222,1.11220507618279,1.18101832561728,1.28488272714575,1.31986272943013
"36",37,43,1.26743980269068,0.105988640816505,1.06822374853468,1.09828631706412,1.19443306438618,1.26448662499053,1.33722773422531,1.44666719961525,1.48343703504742
"37",38,44,1.27835334776928,0.105436807064865,1.08005684550455,1.11000804089321,1.20574616778457,1.27545575880794,1.3478022955127,1.45658293128856,1.4931151898265
"38",39,45,1.61556217597163,0.116290710057821,1.39566553690922,1.42915674312881,1.5356789725277,1.61277277149755,1.69240494628016,1.81148276571602,1.85130973067605
"39",40,46,1.74880855587813,0.11763759374472,1.52582709180195,1.55991398855044,1.66809130643844,1.74617154403369,1.82665143451436,1.94669841099273,1.98677508247884
"40",41,47,1.78566117377223,0.113618899670872,1.56989660886827,1.60297406300067,1.70776975609863,1.78325195362164,1.86092648639979,1.97656651651287,2.0151164366353
"41",42,48,1.52622148777983,0.0989302451344207,1.33846515561427,1.36722213312081,1.45838033112985,1.52408445571671,1.59173323906026,1.69251060347039,1.72612175112453
"42",43,49,1.63392346355259,0.0961131449148585,1.45095590932548,1.47911026460107,1.56811000460631,1.63203927900212,1.69768308967488,1.79516389516435,1.82759821445653
"43",44,50,1.56929490263919,0.0892740678788022,1.39917970794394,1.42539557009857,1.50819341588869,1.56760235291811,1.62855143604635,1.71896776633546,1.74902832405304
"44",45,51,1.28509384981073,0.0767990467486731,1.13896357168147,1.16143322544966,1.23249368842762,1.28356430038508,1.33602674853024,1.41397199688983,1.43991603841989
"45",46,52,1.17597557360909,0.0700283263286172,1.04271398750025,1.06320826244159,1.12801520336013,1.17458582404053,1.22242106704742,1.29348352857127,1.31713463757319
"46",47,53,1.218717039209,0.0688859598797681,1.08742790824128,1.10766611406694,1.17157391320153,1.21741939699992,1.26444567697794,1.3341944080897,1.35738026581009
"47",48,54,1.26106365403176,0.0685928200979801,1.13019210873471,1.15039907993604,1.2141456854974,1.25982021978976,1.30662621587056,1.37596975551283,1.39900126916225
"48",49,55,1.18197104421855,0.0651641730629333,1.0576876646663,1.07686649216877,1.13739019877725,1.180773721106,1.22524674894307,1.29115983388393,1.31305845068705
"49",50,56,1.02514125905996,0.0593848386698923,0.912040845792418,0.92945635900177,0.984486389389006,1.02399479691996,1.06454643830452,1.12473690921568,1.14475664553995
"50",51,57,0.831296236379402,0.0524709531718947,0.731626988610315,0.746912683596583,0.79532921587151,0.830192518334424,0.866060177147521,0.919444745172353,0.937237506547098
"51",52,58,0.933004117606727,0.0551696900249714,0.827995734446507,0.844150180175164,0.895223846057268,0.93191692582105,0.969599309776373,1.02556662799471,1.04419064871782
"52",53,59,0.871448901801241,0.0537358413025844,0.769301222774323,0.784984769498929,0.83462785518962,0.870344653038319,0.907066285001114,0.961679796923505,0.979871633563394
"53",54,60,0.798130966313398,0.0520643235299501,0.699340664699278,0.714466635311216,0.762424438015485,0.796999151574126,0.8326037967037,0.885656101006702,0.903352931349328
"54",55,61,0.917933366608767,0.0566021961958774,0.810336968579412,0.826857100529233,0.879148227045905,0.916770215467687,0.95545063744688,1.01297732060367,1.03213953862601
"55",56,62,1.0486469929447,0.0615786717390423,0.931415580973102,0.94945612395326,1.0064820529564,1.04744189818586,1.08949833344002,1.15194861844948,1.17272656028685
"56",57,63,1.17451753537762,0.0660717734239407,1.04857477372211,1.06799286466743,1.12930331969589,1.17327882543628,1.21838150066872,1.28526762274161,1.30749950168928
"57",58,64,1.56101563485391,0.0762606041338519,1.4151069630918,1.43773157934126,1.50892420264679,1.55977395254073,1.61175355175638,1.68853522910856,1.7139804718734
"58",59,65,1.67729371817684,0.0778664060547732,1.52813050373689,1.55130265971513,1.62413754783978,1.67608891980339,1.72913657194242,1.80739449456216,1.83330351587792
"59",60,66,1.69037728450345,0.0751464362781551,1.54628217614344,1.5687005465042,1.63910313742624,1.68926385948618,1.74043771338496,1.8158520509556,1.84079973735419
"60",61,67,2.05220660134377,0.0782965654482255,1.90159678479864,1.92514070472512,1.99886767451786,2.05121095384838,2.10446018310446,2.18266876375517,2.20847449644307
"61",62,68,2.02089316390146,0.073017838050051,1.88029580257382,1.90230798308924,1.97117578587483,2.02001381805763,2.06965197269439,2.14247789013173,2.16648769273561
"62",63,69,1.67796452181872,0.0617249227180547,1.5591506402989,1.57774321378762,1.63592944516386,1.67720771987827,1.71917461448819,1.78076736517027,1.80107917283645
"63",64,70,1.47679089748358,0.0535336282106491,1.37371687210413,1.38985289325113,1.44033909716215,1.47614408371037,1.51253761042482,1.56593525475645,1.58354065118098
"64",65,71,1.48988384876534,0.0504538335030271,1.39262425497859,1.4078773234022,1.45554995159997,1.4893143600203,1.52359694759526,1.57383296129259,1.59037975325503
"65",66,72,1.72360825732526,0.0517574406661499,1.62364553178315,1.63936754253823,1.68842175914448,1.72309021821308,1.75823003902524,1.80961605681532,1.82651492291102
"66",67,73,1.63742473940524,0.0482850213268664,1.54414357261025,1.55882062484579,1.60460345919912,1.63695014800337,1.6697286652583,1.71764773378825,1.73340294039634
"67",68,74,1.85118292792797,0.0486648143452084,1.75701908302046,1.77187031772001,1.81813070925935,1.8507565038098,1.88377029767033,1.9319501130798,1.9477700848052
"68",69,75,1.45038384861991,0.0406348106940259,1.37182479139513,1.38419898809232,1.42277316781247,1.45000438332277,1.47758087166849,1.51786310352763,1.53109935447425
"69",70,76,1.79864570956085,0.0425246214053565,1.71625529163865,1.72927515812534,1.76978354421978,1.79831059010517,1.82714255690408,1.86915938590055,1.88294057029113
"70",71,77,1.76612553023288,0.0399539101696007,1.68867687499788,1.70092504645838,1.73901532293701,1.76582425558964,1.79290731382712,1.83235369072827,1.84528629337539
"71",72,78,1.67570526896975,0.036742268603624,1.60445780923888,1.61573108014749,1.65077878468855,1.67543673411082,1.70033901943177,1.73659545581925,1.7484787809123
"72",73,79,1.5435344592427,0.0331120802804875,1.47931135792372,1.48947674326108,1.52107351675295,1.54329769097166,1.56573729701492,1.59839981430288,1.60910308731796
"73",74,80,1.84008559844446,0.0340873509992755,1.77387570765596,1.78437818042152,1.81698073802422,1.83987511478241,1.86296100676797,1.89651099581018,1.90749164536005
"74",75,81,1.62810632839691,0.030406673999409,1.5690500199856,1.57841672214398,1.60749546545751,1.62791703963141,1.64851084421208,1.67844161624855,1.6882383445298
"75",76,82,1.81880278206195,0.0302713652945611,1.75995062660448,1.76929888903906,1.79829454823031,1.81863484365726,1.83912794287553,1.86887952840205,1.87860931430014
"76",77,83,1.66086885926147,0.0272420045886336,1.6078999802536,1.61631521314853,1.64241412327909,1.66071991814607,1.67916123152073,1.70593055717263,1.71468415548296
"77",78,84,1.47603186949549,0.0241357019141643,1.42910166975191,1.4365578061044,1.4596816738016,1.47590031793756,1.49223865816905,1.51595466730626,1.52370966338145
"78",79,85,1.35064526974073,0.0217846011248505,1.30828200033119,1.31501365455132,1.33588863723328,1.35052815003503,1.36527422766075,1.38667639096434,1.39367411860316
"79",80,86,1.26800974975144,0.0201499976531111,1.2288206321362,1.23504898983025,1.25436123079965,1.2679030165214,1.2815419166045,1.30133458647346,1.30780542158636
"80",81,87,1.27108106555905,0.0194791687894223,1.23318611844236,1.23921129024808,1.25788889118472,1.27098156161556,1.28416476858399,1.3032902578827,1.30954148371285
"81",82,88,1.21276034223708,0.0185116499910766,1.17674654248792,1.18247287301028,1.20022361568963,1.21266615587514,1.22519439423854,1.24336908971853,1.24930939374763
"82",83,89,1.08945127652412,0.0171190752311677,1.05615401237346,1.06144666144833,1.07785628099901,1.0893616110645,1.10094852586663,1.11776174866726,1.12325810050657
"83",84,90,0.883989933549889,0.0150982604519492,0.854642884581373,0.859302971713641,0.873760000405615,0.883903977243925,0.894126164036219,0.90897010026,0.913825463324591
"84",85,91,0.87876063746999,0.0148729004422208,0.849849434921155,0.854440834410191,0.868683807307441,0.878676731643669,0.888746000231372,0.903366651020978,0.908148668192784
"85",86,92,0.863827912786344,0.014786285555342,0.8350877892828,0.839651375754752,0.853809262052189,0.863743547817821,0.873754595613547,0.888292226495181,0.893047473682031
"86",87,93,0.970787088347528,0.0158677035432556,0.939933339371848,0.944835318606029,0.96003788316171,0.970700636150776,0.981442050240493,0.99703375445445,1.00213213637799
"87",88,94,0.811987903582168,0.0147196872730242,0.783391408810834,0.78792882024802,0.802011738677979,0.811898959328792,0.821867108692712,0.83635038401202,0.841089859120263
"88",89,95,0.799423340039358,0.0147536269567398,0.770765514099056,0.775311563268417,0.789423316952269,0.799332580820156,0.809324424832594,0.823844704941978,0.828596940926791
"89",90,96,0.740239052419998,0.0143932594853143,0.712294784264609,0.716724418286809,0.730480767521559,0.740145766665036,0.749895644891451,0.764071892995037,0.768713453304168
"90",91,97,0.979252931828957,0.0169012649460203,0.946404210072705,0.951619648452959,0.967800821340786,0.979155698620364,0.990599046501505,1.0072178866426,1.01265421982085
"91",92,98,0.925059374345146,0.016835966465616,0.89235265793781,0.897541964874911,0.913648701485668,0.924957238846154,0.936358707394356,0.952925177477778,0.958346515951072
"92",93,99,0.884047624639706,0.0167039471466737,0.851608446650539,0.856752676971359,0.872724372441996,0.883942420674589,0.895256192104856,0.911701432841086,0.91708466539985
"93",94,100,0.685119641265651,0.0148170780231793,0.656383397489297,0.660931251738502,0.675068304468871,0.685012827943471,0.695054539245162,0.70967238120216,0.714462892765634
"94",95,101,0.620508815851728,0.0142579789357195,0.592875277764576,0.597244254892527,0.610833356717274,0.620399613212217,0.630065231707322,0.644145877525628,0.648762939402982
"95",96,102,0.605608162476296,0.0144438272193641,0.577626462551471,0.582047632769191,0.59580437044399,0.605493337344671,0.615286782195523,0.629560371842926,0.634242399474534
"96",97,103,0.691318397837151,0.016055478372011,0.660204887603391,0.665123166301227,0.68042245957641,0.691194108679127,0.702078846836967,0.717937591679644,0.723138228303193
"97",98,104,0.549728573470839,0.0150006578284715,0.520717421038136,0.525289578528525,0.539537787767784,0.549592136560848,0.559770628208021,0.574632968369109,0.579515078326704
"98",99,105,0.679775855717886,0.0174473651139163,0.646005749314652,0.651334326560429,0.667927839025188,0.679626591485907,0.691461157948701,0.708726539883665,0.71439421139329
"99",100,106,0.669256471161242,0.0181544397396311,0.634143132530826,0.639677657046223,0.656923656835,0.669092324170719,0.681410347504347,0.699395207064938,0.705302634941211
"100",101,107,0.750108532913425,0.0201194778589358,0.711188670869963,0.717324561622029,0.736441884977753,0.749928658442091,0.763579098133914,0.783506073950016,0.790050597465226
"101",102,108,0.743957458234145,0.0208677356594265,0.703614638705941,0.709969064681697,0.729778056977345,0.743762356539441,0.757924177786292,0.778611363340648,0.785409013595347
"102",103,109,0.685093863992261,0.0207223973415882,0.645075608855567,0.651368601417234,0.67100527083553,0.684884941544015,0.698954710034576,0.719531782579208,0.726299394460592
"103",104,110,0.600443619917389,0.0200036772618187,0.561872100343929,0.567923700955394,0.586832998174599,0.600221494829557,0.613812103415649,0.63372123122282,0.640277440354702
"104",105,111,0.549294289499015,0.0197951921381761,0.511176452114849,0.517144672000075,0.535816191415127,0.549056518072295,0.562513194442439,0.582254971465323,0.588763340126378
"105",106,112,0.556540982764167,0.0207989130536294,0.516516996461402,0.522777382745086,0.54237468333774,0.556281906927326,0.570424865899742,0.59118831938407,0.598037249705134
"106",107,113,0.687561720659925,0.0243546856852361,0.640649690341744,0.647998239882557,0.670981758747278,0.687274179641508,0.703828235586719,0.728106035227619,0.736107796976347
"107",108,114,0.620825280809428,0.0244639432131111,0.573796330646179,0.581141138113948,0.604154133316263,0.620503972257854,0.63714617396882,0.661605443731018,0.669680165148528
"108",109,115,0.66826423935662,0.0266454401556,0.6170535807936,0.625048652606325,0.650104354163881,0.667910131648939,0.6860381166136,0.712687728238744,0.721487222394702
"109",110,116,0.667304645936947,0.0278285274490213,0.613869115705063,0.622200002715963,0.648329700934799,0.666917842557163,0.685857943388795,0.713728721011318,0.722938299565815
"110",111,117,0.642745887888734,0.0284892106002345,0.588113541973208,0.596614109545549,0.623307680344903,0.642325016242458,0.661725313109717,0.690313310631999,0.699769953267843
"111",112,118,0.628953099457527,0.0293570166319354,0.572723047895623,0.581456577384727,0.608911020352991,0.628496402410482,0.648497346326842,0.678007472462,0.687778451193442
"112",113,119,0.596161840143774,0.0298080920071887,0.539163248708049,0.547993713287189,0.575794994553424,0.595665112277738,0.61598722117415,0.646024370903933,0.655983205844252
"113",114,120,0.519779825628421,0.0291020831715293,0.464299415206641,0.472855237646816,0.49986599162806,0.519236792025676,0.539101727792457,0.568556778556589,0.578346128864028
"114",115,121,0.547804589521526,0.0313671995489518,0.488044443147285,0.497251228939657,0.526334110860422,0.547206012442097,0.568622593598434,0.600399783282732,0.610966258988567
"115",116,122,0.624307362729975,0.0354012227139491,0.556842695949402,0.567240911551449,0.600078935134908,0.623638350656156,0.647806537497531,0.683655910313982,0.695573815313528
"116",117,123,0.677146185614086,0.0390950532545021,0.602681040825283,0.614149102763425,0.650382971591279,0.676393949763508,0.703089431488423,0.742709254712259,0.755886044442205
"117",118,124,0.667900716168109,0.040951620395285,0.590041036554469,0.60199869009327,0.639842091332495,0.667063934567214,0.695047223687236,0.736657132691202,0.75051553040758
"118",119,125,0.760598137326353,0.0456999129664592,0.67365635988207,0.687021579025973,0.729295512246772,0.759683052842288,0.790903289050133,0.83729618680751,0.852740026897776
"119",120,126,0.763628250131239,0.0476338215028662,0.673113025426737,0.687002824068687,0.730982780315427,0.762638040115774,0.795194364368288,0.843631436815592,0.859770479620955
"120",121,127,0.905054716235514,0.0536108145472681,0.80301882328249,0.818714723049333,0.868341036511536,0.903996393089805,0.940614784802982,0.995004807381292,1.0131047053613
"121",122,128,0.764562104834096,0.0506343623419258,0.668533859146042,0.683225523345521,0.729827944953843,0.763444614965788,0.798078184932993,0.849710628138767,0.866940600745757
"122",123,129,0.745524022788459,0.0509629730237005,0.648977884852282,0.663724169054819,0.710546518011163,0.744363092530539,0.779236105737719,0.831284006550109,0.848667241384052
"123",124,130,0.849099074984612,0.0555073429784631,0.743783246654545,0.759906601341461,0.811029991143952,0.847889838931144,0.885850070895108,0.942416449370919,0.961286520399936
"124",125,131,0.974008364304661,0.0609947697447692,0.858118674815906,0.875898876724195,0.93220359770473,0.972735447061452,1.01442561783733,1.0764599715896,1.09713157853603
"125",126,132,1.0372952075945,0.0643303178823211,0.915030328225844,0.933797457435804,0.993210783661155,1.03596564547277,1.07993037147672,1.14532830021869,1.16711551112868
"126",127,133,1.09046007459201,0.0666104507028204,0.963801515926011,0.983257139288686,1.04482345453746,1.08910408127465,1.1346186198355,1.20228851051032,1.22482426763395
"127",128,134,1.09665369244567,0.066740218347092,0.969733749825438,0.989232952264098,1.05093068470064,1.09530009655096,1.14090123768007,1.20869175460474,1.23126564842508
"128",129,135,1.25692430869905,0.0709323423442462,1.12172882431188,1.14257064215046,1.20838178199264,1.25559024625601,1.30401264712769,1.37582865338904,1.39970085451859
"129",130,136,1.12008388419882,0.0662319485274361,0.994019919995484,1.01341354750192,1.07472816442798,1.11877869596311,1.16401690037191,1.23120641218134,1.25356479739881
"130",131,137,1.07730733038107,0.0638141788152871,0.955851673094968,0.97453486160547,1.03360619764026,1.07604758413332,1.11963529337532,1.18437698133306,1.20592170390422
"131",132,138,1.05750933202153,0.0622064312953841,0.939088916152339,0.957311001889602,1.01491348921689,1.05628984849625,1.0987758914012,1.16186750113544,1.18285966881916
"132",133,139,0.982616818224187,0.0593620529167034,0.869702341241349,0.887055828891163,0.941952923041559,0.98142167951391,1.02197797259309,1.08225460677519,1.10232285630905
"133",134,140,0.975103340474889,0.0588009438577705,0.863249915003805,0.88044179801036,0.934824891148097,0.973921652065006,1.01409370985691,1.07379580086732,1.09367189475938
