,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
27,27.0,28.0,29.0,35.0,1.2334961215898201,0.122230677609498,1.02430699521382,1.04441606647948,1.13459256639572,1.22933537041014,1.33145730344268,1.43208251693152,1.4547041206027902,1.07236541903191,0.0285381260804023,1578,1578,2020-03-26,2567,280,260,26.0,262.0,35.0,Liguria,17,9,11.325867580575418,8.129283016944967,0.1090767432800935,1811.3050832836825,233.13428790391498,2020-03-26
28,28.0,29.0,30.0,36.0,1.0593316413095601,0.0821703740932219,0.917667312882018,0.933844845665201,0.9954820807331608,1.05324707572091,1.12259212926155,1.19780795944177,1.2159307835756599,0.948324023390249,0.0263626834136623,1579,1579,2020-03-27,2696,331,305,51.0,129.0,45.0,Liguria,18,10,11.39660478118186,8.370687406807217,0.12277448071216618,2036.2634804974832,249.60348891388782,2020-03-27
29,29.0,30.0,31.0,37.0,1.0171604842509,0.0583213214138841,0.9126955524339301,0.9273601141002321,0.9748644167612509,1.0122789904521101,1.0584083031326998,1.11815904309996,1.13408732432152,0.9381699024607809,0.0260101494688261,1580,1580,2020-03-28,2822,358,378,27.0,126.0,73.0,Liguria,19,11,11.462502272597265,8.483815777264255,0.1268603827072998,2289.161003452186,267.2361163093382,2020-03-28
30,30.0,31.0,32.0,38.0,1.02993475913712,0.0452901365648071,0.9425868009902472,0.955971758016135,0.99898550803832,1.02933678815356,1.06040014902161,1.10582620203303,1.1200079097998998,0.979198579902045,0.0265913833006543,1581,1581,2020-03-29,3076,377,420,19.0,254.0,42.0,Liguria,20,12,11.586839787961829,8.558420713268664,0.12256176853055915,2573.467603733662,286.1143574989691,2020-03-29
31,31.0,32.0,33.0,39.0,0.908374848202192,0.0355557291445487,0.837230502583663,0.848817395673551,0.884728706788172,0.9088641248806791,0.932491464287059,0.966122643389563,0.977126551512422,0.8880560159893599,0.0254667528282958,1582,1582,2020-03-30,3217,397,437,20.0,141.0,17.0,Liguria,21,13,11.65150022065274,8.632995197142957,0.12340690083929125,2893.0841900063874,306.326205819761,2020-03-30
32,32.0,33.0,34.0,40.0,0.9452211494374392,0.0358974474886891,0.874405591860192,0.8858003923725021,0.921299931713567,0.945439398454129,0.9690911551496071,1.00367363366716,1.01552870266994,0.9376693498056741,0.0263116364419985,1583,1583,2020-03-31,3416,428,480,31.0,199.0,43.0,Liguria,22,14,11.73809225962049,8.741466986401146,0.1252927400468384,3252.396151527829,327.96587068255974,2020-03-31
33,33.0,34.0,35.0,41.0,1.03231288113604,0.0374173669138859,0.959297801702515,0.9708336932458721,1.00707804899328,1.0321829944974599,1.05736409560359,1.0941731227644,1.10637768928219,1.03654113073432,0.0278825518438611,1584,1584,2020-04-01,3660,460,555,32.0,244.0,75.0,Liguria,23,15,11.837627933171403,8.845490050944377,0.12568306010928962,3656.3335291150615,351.13421669139717,2020-04-01
34,34.0,35.0,36.0,42.0,1.03069631856089,0.0334823865012861,0.9646804502230502,0.9751367480228491,1.00815068194048,1.03093408507833,1.05350695248561,1.08532171329583,1.0955442940256999,1.04637534572473,0.0282289114926795,1585,1585,2020-04-02,3782,488,634,28.0,122.0,79.0,Liguria,24,16,11.884933647949762,8.930737337562887,0.12903225806451613,4110.438659156252,375.9392337833209,2020-04-02
35,35.0,36.0,37.0,43.0,1.00369434350674,0.0297861286883169,0.9456221019107599,0.954812704760748,0.983560901973982,1.00362973317691,1.02371002147426,1.05284927622378,1.06227438396265,1.01750847564025,0.0278691010834329,1586,1586,2020-04-03,3965,519,700,31.0,183.0,66.0,Liguria,25,17,11.95310515059134,9.019590728357883,0.1308953341740227,4620.9422187957425,402.4965405800992,2020-04-03
36,36.0,37.0,38.0,44.0,1.0132940451433299,0.0284954958604724,0.9583290053069692,0.9669153029842041,0.993897350118153,1.01299775883511,1.03234927825533,1.06062171765836,1.06995714485123,1.01687619182116,0.0277582332879862,1587,1587,2020-04-04,4203,542,767,23.0,238.0,67.0,Liguria,26,18,12.037203741151972,9.082149041353869,0.12895550797049726,5194.848715692078,430.9299232979788,2020-04-04
37,37.0,38.0,39.0,45.0,0.942071573647933,0.0272460622956998,0.8896444037507959,0.8978012621842991,0.923527055714413,0.94172640754942,0.9602732587291741,0.9874450560661371,0.996416727982848,0.938372354877152,0.0265730850741688,1588,1588,2020-04-05,4449,556,800,14.0,246.0,33.0,Liguria,27,19,12.119265383175788,9.118941072723509,0.12497190379860645,5840.0325953352,461.37191272739983,2020-04-05
38,38.0,39.0,40.0,46.0,0.937066493666532,0.0276836533635777,0.884247796064484,0.892420287046033,0.918209772490938,0.936568887146078,0.955347431354572,0.98339963126138,0.9928850100659621,0.92964158669327,0.0264106986617377,1589,1589,2020-04-06,4549,595,837,39.0,100.0,37.0,Liguria,28,20,12.151333719291653,9.216745858195306,0.13079797757748954,6565.346284590269,493.964401972032,2020-04-06
39,39.0,40.0,41.0,47.0,0.9300021159504129,0.0282580718846511,0.8765491608540531,0.884826337672043,0.910756523299876,0.929293773857319,0.9483803186463191,0.977520465494305,0.987653417692521,0.926399626192707,0.0264469801815885,1590,1590,2020-04-07,4757,620,925,25.0,208.0,88.0,Liguria,29,21,12.215836309962457,9.276124405274238,0.13033424427159976,7380.741653910104,528.8593078264694,2020-04-07
40,40.0,41.0,42.0,48.0,0.8937251667597951,0.0289811702504849,0.8396293317756041,0.847916473294383,0.8738825108938689,0.8927293546055279,0.912373342807941,0.943046967050697,0.9537072278108001,0.89856901609873,0.0262251143772406,1591,1591,2020-04-08,4906,654,1007,34.0,149.0,82.0,Liguria,30,22,12.2603315185576,9.353146825498083,0.1333061557276804,8297.406564772464,566.2192788753397,2020-04-08
41,41.0,42.0,43.0,49.0,0.8032410132391891,0.0297828454324813,0.749130590971384,0.757242168703727,0.782836078348467,0.801672341247188,0.821856474158255,0.8546497370603791,0.8667162576621591,0.814013712866092,0.0251689952506148,1592,1592,2020-04-09,5020,682,1085,28.0,114.0,78.0,Liguria,31,23,12.293471648838134,9.413627929024171,0.13585657370517928,9327.918375879728,606.2184536143344,2020-04-09
42,42.0,43.0,44.0,50.0,0.8179455506520991,0.0371267065896207,0.7570962696457951,0.765669649909794,0.793085972174247,0.8139594402701279,0.8377664260665809,0.883463343905264,0.904377560933678,0.8330393760284421,0.0257326722624944,1593,1593,2020-04-10,5191,709,1181,27.0,171.0,96.0,Liguria,32,24,12.34179677239183,9.469641817239516,0.13658254671546907,10486.416514346221,649.0432721268485,2020-04-10
43,43.0,44.0,45.0,51.0,0.838809972295364,0.0427716885900369,0.77059975794976,0.7795742423009341,0.809236271549611,0.8329509874954308,0.861949534846943,0.9186015072618889,0.940635243718153,0.8635235922133879,0.0266235728889584,1594,1594,2020-04-11,5376,734,1309,25.0,185.0,128.0,Liguria,33,25,12.39231742277876,9.519636252843213,0.13653273809523808,11788.796479684284,694.8933450995253,2020-04-11
44,44.0,45.0,46.0,52.0,0.842562660779426,0.0448739784408799,0.769405185535035,0.778872117286407,0.8104429509039721,0.836782947598769,0.8694581116949309,0.925697296899597,0.944287898210852,0.8787988804884829,0.0273690776886696,1595,1595,2020-04-12,5494,749,1412,15.0,118.0,103.0,Liguria,34,26,12.423641195075856,9.54882190845875,0.13633054240990172,13252.927942475591,743.9823842272809,2020-04-12
45,45.0,46.0,47.0,53.0,0.856331081159262,0.0459187683802143,0.7793103013215259,0.789255903114609,0.823033649645856,0.851341478269167,0.885539732250503,0.9392433908886809,0.9567160630423058,0.8997712342621179,0.0281729301657302,1596,1596,2020-04-13,5596,760,1471,11.0,102.0,59.0,Liguria,35,27,12.450180247164754,9.569855608330947,0.13581129378127232,14898.899930211875,796.539198344507,2020-04-13
46,46.0,47.0,48.0,54.0,0.861366375513293,0.0448061455624883,0.783898539220697,0.7939982838951769,0.8288275356815809,0.8576301129010121,0.8908508173770171,0.940610591045859,0.956107386906729,0.906022343521172,0.0286796361556355,1597,1597,2020-04-14,5808,793,1549,33.0,212.0,78.0,Liguria,36,28,12.50382573799575,9.631177055703981,0.13653581267217632,16749.296464446274,852.8087599255342,2020-04-14
47,47.0,48.0,49.0,55.0,0.821392783277448,0.0411705322360853,0.748198255366642,0.758251217926698,0.791888155498892,0.8187617471557109,0.848592740284979,0.893029446999381,0.9075736337728509,0.860993843295091,0.0282940132528516,1598,1598,2020-04-15,5936,807,1665,14.0,128.0,116.0,Liguria,37,29,12.535275376620802,9.65642486327778,0.1359501347708895,18829.506431212263,913.0533469254018,2020-04-15
48,48.0,49.0,50.0,56.0,0.943935984083596,0.0460826981891992,0.8644225520574871,0.8752389305306809,0.9113607067246479,0.9402620031147629,0.972611384602778,1.02466214372312,1.0436626727978,0.983584603430553,0.0305732457336711,1599,1599,2020-04-16,6039,828,1774,21.0,103.0,109.0,Liguria,38,30,12.560093957642493,9.693486957499326,0.13710879284649774,21168.071936374603,977.5537652831698,2020-04-16
49,49.0,50.0,51.0,57.0,1.0018713391213199,0.0429396914149025,0.9228463001053159,0.933971407410371,0.971366924064383,1.00027037278903,1.0309771399165,1.07494466964128,1.08869539521434,1.04517870760486,0.031892488897437,1600,1600,2020-04-17,6188,866,1863,38.0,149.0,89.0,Liguria,39,31,12.595257481449034,9.758223214726724,0.13994828700711054,23797.07992561982,1046.6106577859994,2020-04-17
50,50.0,51.0,52.0,58.0,0.907366765110088,0.0353128053087353,0.8401410995889391,0.8503096973251751,0.883061467617735,0.906793547874077,0.931016137918176,0.9663907308374499,0.9780808041914121,0.9440663696956709,0.0305173317045936,1601,1601,2020-04-18,6301,897,1992,31.0,113.0,129.0,Liguria,40,32,12.621365094314866,9.808964174919259,0.14235835581653705,26752.602442418123,1120.545905394715,2020-04-18
51,51.0,52.0,53.0,59.0,0.945959799636787,0.0343858314232891,0.8805552946893929,0.8904904893659771,0.9224328668986059,0.945317090371052,0.968738656795004,1.00351670845648,1.0151365339801501,0.9691984718368379,0.0309126304291909,1602,1602,2020-04-19,6528,928,2110,31.0,227.0,118.0,Liguria,41,33,12.672425341971495,9.857980995127571,0.14215686274509806,30075.19156464043,1199.7041275625904,2020-04-19
52,52.0,53.0,54.0,60.0,0.984525956453228,0.0339734753977905,0.919425415602288,0.9294815954467629,0.9613167915687159,0.9840385929122479,1.0071969355561,1.04121177982351,1.05235097617205,0.9988343321571229,0.0314136126140192,1603,1603,2020-04-20,6669,957,2216,29.0,141.0,106.0,Liguria,42,34,12.703254733748144,9.902375114486023,0.14349977507872244,33810.43581074728,1284.4542885404794,2020-04-20
53,53.0,54.0,55.0,61.0,0.9678871676567622,0.0325566894015481,0.9052097786016421,0.9149936041201291,0.945705894680108,0.9675212145647021,0.9896189818274191,1.02212304335209,1.03278542927437,0.9803776580229029,0.0312215850912313,1604,1604,2020-04-21,6764,990,2311,33.0,95.0,95.0,Liguria,43,35,12.723660944409986,9.951284714966974,0.14636309875813128,38009.585649877205,1375.1914171554404,2020-04-21
54,54.0,55.0,56.0,62.0,0.9885843018963308,0.0323657196906118,0.9262192276756701,0.936015827111641,0.966587048286268,0.9881704670945959,1.01019260181292,1.0424764876849302,1.05321393295628,0.999373413064006,0.0315871725431374,1605,1605,2020-04-22,6918,1022,2420,32.0,154.0,109.0,Liguria,44,36,12.756139298372927,9.99717948093762,0.1477305579647297,42730.25669832133,1472.3384480789102,2020-04-22
55,55.0,56.0,57.0,63.0,0.9531563298712841,0.0313153463291748,0.8928379686320859,0.9023218499106079,0.9318334183227691,0.952806770109442,0.9740366410237579,1.00532465695419,1.01555577205121,0.9621338902948359,0.031036577106285,1606,1606,2020-04-23,7049,1047,2536,25.0,131.0,116.0,Liguria,45,37,12.78320289006439,10.032045726930807,0.1485317066250532,48037.22025079045,1576.3481931667575,2020-04-23
56,56.0,57.0,58.0,64.0,0.970565384196252,0.0316963895507577,0.9096181301399592,0.919131534985121,0.9489902774641401,0.970133648136947,0.9916974689399419,1.0233987124800998,1.03394561826991,0.977315448882309,0.031315206903232,1607,1607,2020-04-24,7173,1076,2660,29.0,124.0,124.0,Liguria,46,38,12.808360915432784,10.071462362556623,0.15000697058413495,54003.291993179424,1687.7054520598408,2020-04-24
57,57.0,58.0,59.0,65.0,1.01041595353689,0.0324619561726806,0.947916070995532,0.9577092576155829,0.988304935992298,1.01002594736737,1.0321323104972802,1.06442213907287,1.07512497329846,1.01716458167182,0.0320217930345149,1608,1608,2020-04-25,7301,1093,2775,17.0,128.0,115.0,Liguria,47,39,12.83387836457737,10.094077685671904,0.14970551979180935,60710.331090663,1806.9292718827605,2020-04-25
58,58.0,59.0,60.0,66.0,0.9764388206496378,0.0316644399605894,0.9153735647480831,0.92496089168539,0.9548804929061279,0.9760957623886591,0.997576992407503,1.0291281464828002,1.03946681816507,0.984951422596737,0.0315923316097184,1609,1609,2020-04-26,7488,1114,2894,21.0,187.0,119.0,Liguria,48,40,12.870364719583405,10.121533517340033,0.14877136752136752,68250.36335939352,1934.5753665734992,2020-04-26
59,59.0,60.0,61.0,67.0,0.952393383483189,0.0312109871927517,0.892115134957207,0.901600808612747,0.9311991846778871,0.952097835781125,0.9732438032312851,1.00434981816773,1.01450129361576,0.9586351339905891,0.0311844032397481,1610,1610,2020-04-27,7642,1128,2934,14.0,154.0,40.0,Liguria,49,41,12.899734542357509,10.139551352398792,0.147605338916514,76726.84393259148,2071.2387071206954,2020-04-27
60,60.0,61.0,62.0,68.0,0.9654459674255309,0.0317251924993393,0.904613178225583,0.914001923317865,0.9437967683624929,0.965019510979592,0.986632274552607,1.01824054193419,1.02879061227685,0.9689839852987979,0.0313720148590441,1611,1611,2020-04-28,7772,1141,3060,13.0,130.0,126.0,Liguria,50,42,12.924070185585347,10.15608307628868,0.14680905815748846,86256.07674579491,2217.556294781872,2020-04-28
61,61.0,62.0,63.0,69.0,1.0285752410289302,0.0330384818884167,0.965047104501383,0.9749691068584531,1.00611017115948,1.02815820647574,1.05059565343346,1.08364892900746,1.0946295747319101,1.03369225030202,0.0324938374871111,1612,1612,2020-04-29,7889,1152,3161,11.0,117.0,101.0,Liguria,51,43,12.945626722229823,10.169925001442312,0.14602611230827736,96968.810317716,2374.210130208883,2020-04-29
62,62.0,63.0,64.0,70.0,0.888423884140404,0.030394308134079,0.829917294670659,0.8390704408823821,0.8677018535867299,0.888071599907396,0.908724280644264,0.939048214906416,0.949064449496557,0.896373445913951,0.0303550351486495,1613,1613,2020-04-30,7993,1167,3275,15.0,104.0,114.0,Liguria,52,44,12.964521373897238,10.188588845707347,0.1460027524083573,109012.0317220617,2541.930392319959,2020-04-30
63,63.0,64.0,65.0,71.0,0.7902205763826391,0.0297192497687828,0.734159986012765,0.7427941449028349,0.770013574600408,0.78949003465389,0.80949639169081,0.8399490677477,0.8505619733871591,0.793882379949871,0.0285909755381697,1614,1614,2020-05-01,8126,1184,3424,17.0,133.0,149.0,Liguria,53,45,12.988329649231089,10.20945336562895,0.1457051439822791,122550.98336501613,2721.4988417353893,2020-05-01
64,64.0,65.0,66.0,72.0,0.730981598686249,0.0344303899117027,0.672526702828437,0.681140740521089,0.7082636010719531,0.7282448105712621,0.7497894124263659,0.789045248095102,0.807940346097939,0.733608180308672,0.0276488986047643,1615,1615,2020-05-02,8312,1195,3519,11.0,186.0,95.0,Liguria,54,46,13.020979938904214,10.222794902868113,0.14376804619826755,137771.43024014428,2913.752464640579,2020-05-02
65,65.0,66.0,67.0,73.0,0.7034251413404721,0.0430680692386105,0.638399260939339,0.6471120890668071,0.6753460995758331,0.697129515478127,0.7232123002300429,0.7816626631082879,0.811276544660255,0.7148373059694959,0.027761980523782995,1616,1616,2020-05-03,8359,1209,3599,14.0,47.0,80.0,Liguria,55,47,13.029114645469038,10.239598529249124,0.14463452566096424,154882.2087692307,3119.5873740608836,2020-05-03
66,66.0,67.0,68.0,74.0,0.714383390940633,0.053866746406987,0.6378794489467329,0.647094854275229,0.6781599557732061,0.7040015575774279,0.738873287744556,0.8179956922544581,0.8514717051101971,0.7429044462130129,0.0290720975305976,1617,1617,2020-05-04,8412,1221,3683,12.0,53.0,84.0,Liguria,56,48,13.03823313473178,10.253847484987404,0.14514978601997147,174118.09220113454,3339.962986732485,2020-05-04
