"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,0.255150474662076,0.14278244591911,0.0644508163962879,0.0809758458980083,0.153478150668691,0.226856165733593,0.325065540141877,0.524822482551828,0.608694428844083
"33",34,40,0.299485364930844,0.172992302980832,0.0747501313528993,0.0942436960528736,0.178312983462311,0.264429231280019,0.380161370279999,0.62253172734473,0.727161486528158
"34",35,41,0.17682675485375,0.138326971868796,0.0199144722486495,0.0293428614795943,0.0800200407600681,0.142436092209921,0.234401032560381,0.439943114284434,0.532946396418678
"35",36,42,0.106821602017642,0.118722519110333,0.00255140547580946,0.00515127199852899,0.0287940352131274,0.0701042756608833,0.143387355417282,0.330336590206615,0.420512632533798
"36",37,43,0.133532124985454,0.162091224867199,0.00305974752858196,0.00618132653315068,0.0349124027709449,0.0854005094141517,0.175775773930329,0.415150269912465,0.538357185537344
"37",38,44,0.171111447130674,0.215122371560892,0.00377912649961785,0.00768136271021957,0.043482253286538,0.106813314351475,0.221880226417488,0.538503378026065,0.710043365365261
"38",39,45,0.226478558658574,0.30960146460132,0.0048325031850459,0.00974261252594437,0.0551969106134055,0.136182800871689,0.286282443146694,0.723004432299484,0.974796472007764
"39",40,46,0.307730525886105,0.464650236282023,0.00621902299705567,0.0126632844146771,0.0718882892989894,0.178695502119121,0.379506311814032,0.985221050259373,1.35034945424872
"40",41,47,0.42784936452773,0.682495889164351,0.00832002176171619,0.0169461951762703,0.0963750262588233,0.240620736206827,0.51591190527789,1.3911926329982,1.93616388474779
"41",42,48,0.600231439426897,0.948181512143948,0.01124320126035,0.0229159893795775,0.131388446704712,0.329609434852444,0.714377980149033,1.98176541816972,2.81413699118025
"42",43,49,0.835490706660951,1.27030749058767,0.0155229941933361,0.0314973472582731,0.180931280926983,0.456014040701268,0.994904670887789,2.81520745053491,4.00596099826372
"43",44,50,1.14481086634051,1.64908536386968,0.0213036067965512,0.0430391033985921,0.249253279670481,0.629847020154203,1.3820280130375,3.91563047632938,5.49087745677764
"44",45,51,1.52449270548781,2.07349163581006,0.028953123019275,0.0588015924954929,0.338633329750856,0.855250284388758,1.88192367615672,5.21998417616452,7.17807956424573
"45",46,52,1.94683745759738,2.48517682371,0.0385677235519782,0.07762851913046,0.449463628001027,1.13272608216376,2.46862558845271,6.58278347427122,8.82215059058369
"46",47,53,2.38942307288312,2.8854827452143,0.0490961234494167,0.10037821582616,0.57287539536054,1.44106990594221,3.10215503152147,7.91093172160737,10.3723084214921
"47",48,54,2.81903492751505,3.23660501192931,0.0617909503061376,0.12474740482476,0.707757732328388,1.76425605481288,3.732706600129,9.12473625518519,11.7693685850062
"48",49,55,3.23180964543417,3.56055882810647,0.0737566845192069,0.149307453480354,0.844116794452107,2.08654584957498,4.33974952387859,10.2221058427147,13.0086427682699
"49",50,56,7.1803567120235,5.59170902148878,0.780133105781777,1.15128495117945,3.1891544635955,5.7429024006768,9.59567364259993,18.1581308726519,21.7527741910238
"50",51,57,7.2904840876137,5.6838184677822,0.764424984720757,1.13479675976951,3.20814879916552,5.8342282625491,9.7941163110992,18.4342105655648,22.0638302554032
"51",52,58,6.67914626078915,5.46271704582295,0.649766340010777,0.965566141455015,2.79146328634043,5.20362454030849,8.96698799776857,17.4407346701878,21.0590695336035
"52",53,59,8.40808233531002,6.22858678868637,1.26301417851261,1.70776250096445,3.98241050669348,6.78388109096027,11.0779939223197,20.6844078218381,24.7441402986014
"53",54,60,6.50620252377216,5.05942773717491,0.945343349746342,1.28076633258452,3.00677111797643,5.15005371492846,8.49237869342398,16.376304681776,19.8788564241157
"54",55,61,4.79593085231285,3.77826390768911,0.721845618865286,0.973389335953857,2.24465616763907,3.79306805638599,6.20184118716866,11.9762046372882,14.7064078593244
"55",56,62,3.52855973235558,2.60652038467775,0.580904855433381,0.777131827911844,1.74158311136057,2.87134229503368,4.57027492098241,8.48139557279867,10.2800411803541
"56",57,63,1.80454023205872,1.43558253683138,0.195498831062215,0.287697987878658,0.796767079986566,1.43107234267547,2.39761898450573,4.58976311021911,5.5572136155666
"57",58,64,1.49150999848438,1.11591419911197,0.171828882994227,0.252371400886929,0.690446902645849,1.22074656082621,1.99454677504038,3.65540735812212,4.36652616917781
"58",59,65,1.33542116755345,0.964977680998523,0.158693235678037,0.232984730588085,0.632376209163835,1.10955297870121,1.79441325478206,3.20948416819744,3.79270469500415
"59",60,66,0.635271126779824,0.639231838438631,0.016000029010803,0.0324749970912435,0.181279049250677,0.438481722691172,0.879435822856292,1.9100942689639,2.3564041480711
"60",61,67,0.656666319960316,0.688202027579499,0.0162578916743439,0.0330019401307379,0.184618071222106,0.446825091318905,0.899473516381966,1.98778941964681,2.46708376132869
"61",62,68,0.725175767325285,0.791248976646387,0.0174359478339696,0.0355289085925157,0.199222383793295,0.482676027859438,0.980235364048266,2.21743811880399,2.80524322803234
"62",63,69,0.8385300327258,0.950353279538433,0.0194865129701877,0.0396262917845975,0.223291984514088,0.545620476647283,1.11891215893565,2.60125381089489,3.34087523342825
"63",64,70,1.00583745201577,1.16415006769951,0.0228168811678552,0.0463986060107182,0.262745589379277,0.643942877473377,1.32990159728059,3.15970420968203,4.08465263109857
"64",65,71,1.23468781616071,1.44584260568005,0.0272503786053281,0.0554697203018536,0.316842144495146,0.780271868070091,1.62668068402207,3.91199977904386,5.09817814941622
"65",66,72,1.53378452056771,1.78612304074239,0.0340393233444815,0.0692945977543303,0.39296112845693,0.971077073831223,2.01924254692302,4.88843266751943,6.33324066675604
"66",67,73,1.89318804455479,2.15885005872166,0.0431099261631277,0.0870569769273572,0.491758679788469,1.21093881220696,2.51086652093779,5.99236047420133,7.72168744350496
"67",68,74,2.31915527716174,2.56123247840606,0.0534685635218826,0.107754822250951,0.613601823298885,1.50569091485238,3.11614411583421,7.2794179530661,9.26024735864752
"68",69,75,2.76664831320853,2.98362897362411,0.0647572946886005,0.131732634842222,0.747371729850202,1.82430287974817,3.74260636805091,8.57906056212203,10.8563695806837
"69",70,76,3.21007491044015,3.38707998780715,0.0771266642699477,0.1563604054983,0.881148348501023,2.14546063852958,4.37340828984848,9.89559476426586,12.4190312041839
"70",71,77,3.60972129210317,3.74194213265936,0.0882036325835091,0.177972455920004,1.00964812193478,2.44100427830288,4.94789378251416,11.0185977685963,13.7258018208316
"71",72,78,3.9451690049198,4.03931004039851,0.0980029270285752,0.198378143106881,1.11118448272195,2.6935528861818,5.42536335158993,11.952804404396,14.854982439266
"72",73,79,4.23049765110002,4.29354926576248,0.105675252628501,0.214058863447428,1.20116751700567,2.90600029155955,5.83677299181993,12.7601486690961,15.7767469523366
"73",74,80,4.43918177230057,4.4717440564642,0.111337009564189,0.225751701166467,1.2702172960965,3.0579051881706,6.13757249988974,13.355855105285,16.4940829006595
"74",75,81,4.60379858978939,4.6259263554996,0.116644791342851,0.235512640159622,1.31594366768103,3.17833129418972,6.3761757674362,13.8217700759058,17.0604163526013
"75",76,82,4.70391491968026,4.71581842383107,0.119166981264468,0.241104348930584,1.35090266428271,3.25138762962639,6.51973249200035,14.1137677888681,17.3686437004233
"76",77,83,4.7987050272009,4.80519916120265,0.122057715744348,0.246279412733474,1.38137484200783,3.32494779097386,6.64520867500257,14.3884130596317,17.7177489191601
"77",78,84,4.8617226596998,4.87431861986342,0.123324506744592,0.249573120512022,1.39875265247658,3.36778035901631,6.73562769471752,14.5674928092355,17.9275173344625
"78",79,85,4.90935030652073,4.91109866369684,0.124534757519504,0.253873216829378,1.41736661216601,3.40179455614138,6.80127087225129,14.7134416925672,18.1129810279451
"79",80,86,4.92683668396454,4.92725152846723,0.124339045480956,0.252147840995232,1.41524647055636,3.41216899661267,6.83485139684376,14.7479309261357,18.1688592301117
"80",81,87,4.94748458025284,4.94631002629566,0.125056864320377,0.254155980752461,1.42324670475057,3.43223534587215,6.85855569198842,14.8240280840058,18.2309409292593
"81",82,88,4.97304851292294,4.97259552865383,0.126418628846172,0.256318994067318,1.42847727580965,3.44800652431532,6.88802453718921,14.9093940679035,18.3709292897394
"82",83,89,4.97053364142614,4.97380880010049,0.126498348855689,0.255812738256,1.43092467111484,3.4480295287691,6.8832714592481,14.8785604887786,18.3521837746244
"83",84,90,4.98315403000285,4.99957497939033,0.125952100676038,0.25612000902617,1.43010491026979,3.4439820735804,6.89561120212755,14.9576711849798,18.4273179160044
"84",85,91,4.98503201374027,4.98581373808167,0.126958598026343,0.256234787841291,1.43279447638102,3.45138152816542,6.9118986963321,14.9709207702889,18.3945239592333
"85",86,92,4.99206837889506,5.00047037015799,0.125317014835846,0.255370849102037,1.43309744424615,3.45489964443802,6.91568649764528,14.98963646632,18.4481301898833
"86",87,93,4.99548035573298,4.99773143031616,0.127490390188275,0.256940926804328,1.43710679460252,3.46126387122147,6.91697529907735,14.9513970386948,18.4288784123806
"87",88,94,4.98937571610102,4.98836118156317,0.12595611626271,0.254889477300303,1.43158587128086,3.45424806655469,6.92891777060271,14.9476638888054,18.3856480597112
"88",89,95,5.00079460691797,5.00485432183013,0.126653475158208,0.256574230711639,1.43917927859779,3.46083868811537,6.92556538971242,15.019176341552,18.4956588879281
"89",90,96,4.99575531383301,4.9959415109527,0.127099553297863,0.256969758494844,1.43612979857143,3.4624299083009,6.92665102725633,14.94300475795,18.4271844136564
"90",91,97,4.99764862503732,4.99745228571295,0.126603659353157,0.256277555640437,1.43768687133859,3.46906848879149,6.93668352457906,14.9455640081188,18.4172212324588
"91",92,98,4.99729335395824,4.99368962211972,0.125885606781952,0.255127706653502,1.43959025049177,3.46638713914206,6.9309049032373,14.9641691914016,18.4622695992286
"92",93,99,5.00392757879649,5.00062457125652,0.126907345917983,0.25718609571881,1.44212547447635,3.47517633623518,6.94232385348017,14.9820887022939,18.4725788178987
"93",94,100,5.00161006925917,5.00269310577911,0.125578305316321,0.255414435161336,1.43831390852792,3.46383413799161,6.9412318193489,14.9747978036643,18.4186224080124
"94",95,101,5.00304291598944,5.00300792144683,0.126893725925551,0.255286162667273,1.43843588938689,3.46491759113566,6.93577160253232,15.0145993435274,18.44289924085
"95",96,102,5.00252205702811,4.99774665320365,0.124220861646487,0.25394209018512,1.44036832180662,3.47285203888371,6.93859360166812,14.9580899166074,18.3978417286543
"96",97,103,4.9980032864924,5.00074364155139,0.1271652769666,0.258212998974864,1.43746766222843,3.46254833770457,6.92529608256133,14.9972892285854,18.4626393275238
"97",98,104,4.99625095253012,4.99212374802668,0.12713482054173,0.257391774005748,1.4420650113248,3.46533972106765,6.91579029779261,14.9709305333346,18.415682414052
"98",99,105,4.99614333018915,5.00393570989473,0.125576204723451,0.255621571889275,1.43173156404902,3.45938868106005,6.92359267698183,14.9785306459006,18.4814288989571
"99",100,106,5.00516441962424,5.00727354062506,0.128727462180023,0.258704393339948,1.43766367796718,3.46351930602361,6.93816631013255,15.0031112039363,18.5130044091792
"100",101,107,4.99912811581201,4.99980838267545,0.127503785280167,0.25738514194119,1.43883075548215,3.4671435365984,6.92076298538496,14.9768481700064,18.4233479669886
"101",102,108,5.00057081275573,5.0155004957924,0.126976633035574,0.255588983254718,1.43493865701632,3.45942311414744,6.91974818915185,14.9998565925721,18.5173639131144
"102",103,109,4.99900178356954,5.00061706330893,0.126093175370543,0.256264814299582,1.44024513274945,3.46075857388186,6.92657907458859,14.9614016771735,18.4173154247942
"103",104,110,4.99975427010032,5.00353125467377,0.126515301709627,0.256676312776305,1.43566822902611,3.45861176256173,6.939441582186,14.9737825952425,18.4331062802434
"104",105,111,4.99852850791125,5.00462092683112,0.126546413335541,0.257041259347105,1.43901794146418,3.46190339897714,6.92864970584053,14.952874840614,18.4581906331328
"105",106,112,4.99229599411506,4.99023275359559,0.127048411751614,0.256237187623123,1.43858337567971,3.46266679571609,6.92005181400126,14.9559486434114,18.401824652436
"106",107,113,4.99689656967285,4.99411092893853,0.127088748875528,0.257420360234101,1.4391801738702,3.46540150900269,6.91974357975952,14.9844157889008,18.4526531941327
"107",108,114,4.9959825193191,5.00617987040248,0.125800251325951,0.254153355853633,1.43259204215618,3.45700189456773,6.92584647810825,14.9966638971182,18.4152290136036
"108",109,115,5.00100874623556,4.99780268469848,0.127669904792404,0.256580963284596,1.43935364323421,3.46710700683554,6.94192330903926,14.9741581147753,18.4277386184189
"109",110,116,4.99961710735907,4.98993402190812,0.128101257296385,0.257137300672124,1.43797823053404,3.47051266261559,6.93788046162428,14.9859373169794,18.4032518580165
"110",111,117,5.00716780187715,5.00497667375128,0.126720815959105,0.256863819931407,1.44452224782807,3.47770752000502,6.93142779463453,14.9623055802578,18.468213975057
"111",112,118,5.00368544290599,5.00507980448871,0.126280456198013,0.256652420674149,1.43690259803447,3.46893341555891,6.93781827316207,15.0022914214489,18.4894565240374
"112",113,119,4.99837437091693,4.99743528617027,0.127538769166437,0.256269558677295,1.43581120473243,3.46915916154468,6.92801045709196,14.9731074075146,18.4408558729067
"113",114,120,5.00836923937783,5.00970213487845,0.127625721922844,0.257987598422919,1.44072395084732,3.472307300311,6.94277017877487,15.0254846919326,18.4594462495193
"114",115,121,4.99835540810582,4.99683563974224,0.126315422530506,0.256048616270515,1.4370603965186,3.4701652550524,6.92261733682363,14.9730171652611,18.4296381771985
"115",116,122,5.00013314878524,4.9879198879248,0.126118095050047,0.256121549486674,1.4400160038666,3.47071502913758,6.94667298648169,14.942979814659,18.3897084645095
"116",117,123,4.99866266223294,5.00208273858301,0.127484252234123,0.258489551824166,1.44126154357051,3.46616007336812,6.92375921099933,14.9803013340373,18.4818138417709
"117",118,124,4.99859169623493,4.99773680118866,0.126755674943179,0.257360267300029,1.4379331746185,3.46434072335056,6.92797196332473,14.9884677415748,18.4341860185532
"118",119,125,4.99755472396445,4.99428719181233,0.125951955489167,0.25653427975331,1.44016800007992,3.46561134052658,6.92019825895318,14.9752927754821,18.4153006242629
"119",120,126,4.99637467271272,5.0038970079758,0.125662186732234,0.256690096415128,1.43571378508897,3.45942269873187,6.92263432331533,14.9879214976871,18.4610474011362
"120",121,127,4.99656892625946,4.99512839990141,0.126977230908517,0.257003098966929,1.43626266497928,3.46227311091016,6.92654868656275,14.987291616885,18.3982543792767
"121",122,128,4.99584357397355,4.98984407926368,0.127105819984768,0.257413520628141,1.43872996898686,3.462713355279,6.92561961701849,14.9690184311496,18.4144052739137
"122",123,129,4.99801656331783,4.99787991126434,0.126852709679411,0.256598708868928,1.43945276067646,3.46526317179522,6.93494402951482,14.9577457744849,18.4180494910438
"123",124,130,5.00029844766015,5.00133510913218,0.126414089342463,0.257617594485266,1.43689329041792,3.45794313808093,6.9311104675314,14.9761152496264,18.4483043923815
"124",125,131,5.00454689567731,4.99761174390896,0.127653429794596,0.258812762588317,1.44450735922838,3.47102604156245,6.93718739144341,14.9936435916145,18.4612500437674
"125",126,132,4.99451771594826,4.99177723288753,0.125347090136111,0.254719066626389,1.43157696049804,3.46917191876759,6.92669929095977,14.9472545087862,18.390978219345
"126",127,133,5.00152543868721,4.9994553283905,0.127000557532355,0.2577055240856,1.43741354918291,3.46247895506367,6.93677669005104,14.9720820000465,18.43305239454
"127",128,134,4.99866978268775,5.0068574610132,0.124826144884304,0.252512247100896,1.43133585724064,3.46285260714723,6.92960266921693,14.9758047380524,18.4767004444283
"128",129,135,4.99901207446019,5.00164257972367,0.126538958582457,0.256468917479157,1.43873271023017,3.46477371078754,6.92982811991777,14.9672252519669,18.4545942624733
"129",130,136,4.99964561398622,4.99494805486004,0.127668639280939,0.257139300998664,1.43788582209184,3.469096781087,6.93104852588719,14.9708560745658,18.444317314219
"130",131,137,4.99506504687583,4.99362381645274,0.126038805338447,0.256601888694891,1.43721540811519,3.46500111829973,6.92445483409657,14.9566610133692,18.4224606844377
"131",132,138,4.99427269475279,5.00233614418953,0.125723216604269,0.255550862795731,1.43451425050302,3.45694128069831,6.92143653385815,14.993121771005,18.4732631919649
"132",133,139,5.00429218068169,4.99939232787272,0.127018807998984,0.259223964062691,1.44116722619973,3.4740736049012,6.9389616683864,14.9539052313812,18.4369136837464
"133",134,140,5.00316915527863,5.00892044299626,0.12698177703279,0.256868670261325,1.43996660696296,3.46818107921174,6.9239770092319,14.9974152928344,18.4553090472457
