"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,4.99335946656383,4.98641198724538,0.127283311171895,0.257227156530077,1.44166683401294,3.46784866850973,6.92351756054256,14.91919642394,18.3802633353044
"20",21,27,4.99731677595231,5.0042205128402,0.126669694546424,0.255544285799141,1.43671059729941,3.4594811989068,6.92278741151312,14.9613350101727,18.4189021015592
"21",22,28,5.00676183195922,5.00879522143888,0.126738732918655,0.256016458290189,1.43703630756452,3.46715760865248,6.93646658031972,14.9896199465509,18.4725387338875
"22",23,29,5.00152050405823,4.99047730374663,0.126399960702697,0.257548164273306,1.44318408752707,3.47042444521485,6.93272612812924,14.9771490631326,18.4416551337867
"23",24,30,4.99637839567217,4.99138381346591,0.126141754907392,0.255042761605837,1.43723475400402,3.46853395504408,6.92572356792373,14.9678298234611,18.4431243809357
"24",25,31,4.9975565147903,5.00235835259865,0.127186105300236,0.255770535988567,1.43594253490202,3.46531980935044,6.91742275342587,14.9644117345121,18.4411489091561
"25",26,32,4.99959247425938,4.99797276712381,0.12639925605466,0.255677070078314,1.43893904311632,3.46523603404559,6.9368717680425,14.9598342485554,18.4581111279843
"26",27,33,4.99748952006015,4.9998745590938,0.125422613321415,0.25498818170062,1.43380289862525,3.46247060571806,6.92589816530563,14.9867842933547,18.4248891695264
"27",28,34,5.0043733520688,5.00866203624334,0.126349111306873,0.256967062213229,1.43782743258133,3.46757927873443,6.92948102244201,15.0069329156046,18.4977787332373
"28",29,35,4.99797705661822,4.998070863194,0.12677994971771,0.255037441260784,1.43714545468577,3.46698363950285,6.92812196030211,14.9802098893206,18.4371157026077
"29",30,36,5.0063374225806,5.01332792360187,0.126215793731905,0.25624109240507,1.4400438601118,3.46836483602599,6.92857071458147,14.9993564415949,18.4809551275224
"30",31,37,5.00009411745338,5.00118039277935,0.125332747783612,0.256581323837169,1.43808176295474,3.46377499775289,6.93727627343417,14.9777009128511,18.4449669038537
"31",32,38,5.0041543654889,5.00435297811556,0.126945416915394,0.256131131215018,1.43515971937417,3.46850038257337,6.93612831606536,15.0058799087909,18.4497289952363
"32",33,39,4.99505327672901,5.00712329787275,0.124779047376212,0.253672334163658,1.4351704483995,3.45947535477122,6.92043146467097,14.985518349648,18.4564682869119
"33",34,40,4.99748740946837,4.99779951634453,0.127755911069792,0.2574959701614,1.43698527814798,3.46892129494074,6.93056481817503,14.9759680139819,18.4452702870709
"34",35,41,4.99882780879224,5.00404989660137,0.126656176695845,0.255657996000481,1.43982585255204,3.46027038743657,6.92604083648343,14.9904050738837,18.4533428638396
"35",36,42,4.99680416020299,4.99337470798748,0.124705412522281,0.255424383393859,1.43621863783457,3.46637336056735,6.93040181164778,14.9494662762062,18.4364498740669
"36",37,43,4.99974726251043,4.99852755994589,0.125856769032386,0.254941199137743,1.43967266601028,3.46524597770928,6.93063601026562,15.0013045220553,18.4607181718524
"37",38,44,4.9966109086816,4.9890813210777,0.126567281895237,0.256119816964619,1.4374801015508,3.46629119604253,6.93038856321654,14.9682866190837,18.3893507623676
"38",39,45,5.00287129112908,4.99970392352929,0.127886454654073,0.258478061487593,1.43889954771835,3.46677578285522,6.93776220788723,14.9719023985582,18.4391912777085
"39",40,46,4.99394514204602,4.99413354626855,0.125783420368562,0.256245401792217,1.43973475576737,3.46576378025529,6.92037735796575,14.9539878223668,18.4490998784288
"40",41,47,4.99342024463823,4.99669610925076,0.125281045646776,0.255613151923404,1.43410170794285,3.46052869442716,6.92475900387899,14.9316457691743,18.4462061856251
"41",42,48,5.00015171988804,4.99429329941776,0.125349287725648,0.254115040607084,1.44246067991768,3.4684152933228,6.931646922514,14.9705770419445,18.4090052163797
"42",43,49,5.00077355636822,4.99610477519525,0.126353531059021,0.257447134506339,1.4426789896989,3.4662796516457,6.93824235320865,14.9658782938724,18.4334797734023
"43",44,50,5.00167480176177,5.0134221119774,0.126704473504723,0.257603030321259,1.43742170735101,3.46259027222516,6.92587098473115,14.9874365867991,18.494763666953
"44",45,51,5.00431478262322,5.00881764896401,0.12593039425456,0.255009959248721,1.43733755502118,3.46226983798535,6.93914180538616,14.9822281914592,18.4337276351931
"45",46,52,5.00625402525825,5.00979357714435,0.125196338630896,0.256292375941044,1.44106687574195,3.47292875230763,6.93665134594206,14.9922669690273,18.4803515475223
"46",47,53,5.00723764726759,5.01942830349003,0.12620187496035,0.253996296105934,1.43611142035926,3.46509967216048,6.9330011697392,15.019797772774,18.5046801091307
"47",48,54,5.00150995566692,5.01155654746342,0.126373652857833,0.255584950184734,1.43568054912078,3.46209247038049,6.92979750551739,15.0063422363966,18.4928556970673
"48",49,55,5.00729573222583,5.00549248410098,0.126391634066988,0.257425772071989,1.43941171629489,3.47474479911971,6.94892095011384,14.9824126639962,18.4492321764992
"49",50,56,4.99989163850942,4.99404556214433,0.126370993095712,0.255799655174757,1.43945223394592,3.47048680783534,6.94052052682025,14.9664936128437,18.4325113657267
"50",51,57,4.99309800602455,4.98858714331353,0.127480605099116,0.257207939461872,1.43690865371515,3.46328685039774,6.92408404480661,14.9487629133043,18.4002534052999
"51",52,58,5.00215199412463,5.01046282578966,0.126462081319408,0.255129606134556,1.43439466095132,3.46185477485993,6.93220662828795,15.0123469655489,18.5001716809308
"52",53,59,4.9963954072259,5.00246648842099,0.125220771470252,0.255523811877727,1.43699579694145,3.45933952459741,6.93224257859731,14.9814397547949,18.4613236004841
"53",54,60,4.99301976232024,4.98631199475117,0.126431310432585,0.255196384945065,1.43780874790795,3.4653074464194,6.92914147309364,14.949365354345,18.4098687813482
"54",55,61,4.99988394450735,4.9984819042004,0.126934277289922,0.256725990857795,1.43979654025142,3.47144705557504,6.92649979250176,14.9968633419348,18.4547148719783
"55",56,62,4.99703076492271,4.99238557540788,0.126371179957577,0.257342728335242,1.4420675339047,3.47005632827363,6.92814135326071,14.9400456133045,18.4190712550563
"56",57,63,4.99501451385264,4.99079241281167,0.126391622423564,0.255323740237609,1.43781528335414,3.46813591475346,6.92699160867981,14.9615542093583,18.4332155889897
"57",58,64,5.00915989686884,5.01047196935811,0.127843494358484,0.258074674944627,1.44303826367335,3.47275620029866,6.94373240541891,14.9851200611808,18.4894868725182
"58",59,65,5.00354668119438,5.00910316625034,0.127077623707123,0.257710309332234,1.43568893272591,3.46567186353939,6.92510232418218,15.0127525106683,18.4957446436279
"59",60,66,4.99557445644649,4.99799301279571,0.126714234329562,0.256435439386794,1.43596281950825,3.46010811295793,6.93338655726688,14.9777737786003,18.4290253394166
"60",61,67,4.99708519959462,4.99823671559439,0.125204509766434,0.25513948800328,1.43570539372337,3.46119210188473,6.92531468272159,14.98761438386,18.4530411183837
"61",62,68,4.99437202320166,4.99568614382367,0.126554500255865,0.257407285958444,1.43423559635763,3.45991518832843,6.92144742402907,14.9853505753886,18.4217602999217
"62",63,69,5.00359379527783,4.99194875843329,0.127682078240462,0.258213909364042,1.44392901884282,3.47508689526468,6.93848386149717,14.9855703062381,18.4202732185
"63",64,70,4.99759705480588,4.98867237428028,0.126435255496556,0.255601223034624,1.43898779228223,3.46535646860134,6.93212124879282,14.9721221554654,18.406952450331
"64",65,71,4.99681758300503,5.00804574119584,0.126459608148698,0.255887980705859,1.43672857432348,3.46491306072674,6.91608414011544,14.971778837269,18.5024027479515
"65",66,72,5.00378550196377,5.00209551274468,0.12507049010361,0.254045887220522,1.44190808001601,3.47334265412265,6.93350228824846,14.98512501568,18.4786399659716
"66",67,73,4.99940713978837,5.00270264350829,0.126130300174736,0.256046068828572,1.43616254992713,3.46369550028344,6.93009752152892,14.9729820086606,18.439674498726
"67",68,74,4.99366153748072,4.98743836509751,0.126364942598886,0.256415428263544,1.43849384756886,3.45984220958215,6.93621347028696,14.956266179393,18.404636996649
"68",69,75,4.99871971888825,5.00530474474227,0.126330347885204,0.255940864470546,1.43443497987869,3.46527144937515,6.91950431974281,14.9802521026024,18.4462125156552
"69",70,76,5.00134268741075,4.99788567785936,0.127691757727059,0.259192495092353,1.43907319451887,3.46627848157417,6.93852710376243,14.9697212570414,18.4202745943103
"70",71,77,5.00282206689318,5.00754747634385,0.127073221484628,0.256383836892643,1.43842033739066,3.46693590856642,6.92923568019311,15.0048184182629,18.4460143200389
"71",72,78,5.00234880144374,4.99908700117083,0.126332218355076,0.256158342287283,1.44001254627804,3.47159866023754,6.9337400114817,15.0024865386211,18.4509402947266
"72",73,79,4.99561381599265,5.00078365281167,0.125159906642168,0.254026355936556,1.43640360129046,3.45975090832263,6.92426438705691,14.9826628741653,18.4337285549504
"73",74,80,4.99398463096942,4.98993485183626,0.12717807462086,0.257449586298376,1.44056556441178,3.46209292306226,6.92470953118319,14.9445634776374,18.3839121877157
"74",75,81,5.0026129051647,5.00777752221501,0.126911671729452,0.256836293898045,1.43859426960081,3.46873261478186,6.92797138673036,14.9838212969546,18.5084101994914
"75",76,82,4.99638893257075,4.99721100947916,0.125797053323266,0.254480961253551,1.4342266186428,3.46182132661799,6.92931209359961,14.9690478425035,18.4437318150524
"76",77,83,4.99441058419998,4.9939877636819,0.127078364709016,0.256811191337151,1.43667938196903,3.4616080350014,6.92097552289384,14.9781276729956,18.4308303253807
"77",78,84,4.99826952007522,5.00772659522564,0.127006355865701,0.255457516670609,1.43612032998128,3.46158934894127,6.92279615340864,14.9715180718609,18.4642872557223
"78",79,85,4.99754857727804,4.99036122648692,0.127089331832121,0.256874119932447,1.43650002286307,3.46257325621226,6.93204739117815,14.9858877831078,18.4090980485501
"79",80,86,4.9997997571805,4.99652819322709,0.126870424840422,0.258264830182122,1.43801329035093,3.46719323301186,6.93182564963663,14.9571510884955,18.4330452427883
"80",81,87,4.99563193430929,4.99558062068164,0.126152518487237,0.255028051397007,1.43906530943442,3.46350414021953,6.92826413661548,14.958819949613,18.4150511026391
"81",82,88,4.99944925940609,4.99534943083149,0.126077975383356,0.25696641453997,1.44015000416724,3.46443910168965,6.93125802004774,14.9786843927315,18.4647648226384
"82",83,89,4.99597546282668,4.98842834562771,0.126313075781657,0.257165208308188,1.43879602714576,3.46683381195439,6.9393271806317,14.9271526816176,18.3666402006477
"83",84,90,5.00202268175494,4.99686131278797,0.126216192399629,0.25592043266283,1.43730703029315,3.47174926772843,6.93545443498737,14.9643196300454,18.4387677335547
"84",85,91,5.00196472589629,5.01436126054227,0.12509803157637,0.25406209292853,1.43530634756577,3.46516809470535,6.92348502237816,14.9839433695834,18.4719032923602
"85",86,92,5.0006266512061,4.99765132031896,0.128293528417664,0.257882179351548,1.44128695985079,3.46982630789752,6.93248322330348,14.9568589426303,18.4179382725063
"86",87,93,4.99559125050312,4.98984259174265,0.127842321580325,0.259339317653305,1.43957505417966,3.46644972730278,6.92573912030424,14.9572364409129,18.4275858436169
"87",88,94,5.00509607188644,5.00504821487913,0.127062391747857,0.257076535946524,1.43652505816842,3.47234333438143,6.93622653934696,15.0079653822235,18.4562862303995
"88",89,95,5.01158760371293,5.00914396834261,0.126630919891782,0.257537651029529,1.43912485994743,3.47156005568211,6.95659006230184,15.0109892512904,18.4774330951443
"89",90,96,5.01110063514281,5.01079454437265,0.12739511103267,0.258234754800225,1.43983733179406,3.47013178364644,6.94376833479004,15.0243273411533,18.5102394044052
"90",91,97,9.99300115492099,7.07249064256413,1.20788866401824,1.77532967603332,4.79921029830698,8.37917756506759,13.4568941039148,23.7150418431372,27.8426653943153
"91",92,98,9.13062671028803,6.74449374051069,0.986478403897806,1.47126148990298,4.18454525344426,7.52662061812707,12.3448079458374,22.2674417862339,26.314638373034
"92",93,99,7.74495650359,6.12698318557614,0.751386252615603,1.1206624033251,3.29158174934261,6.15391659109076,10.5075477604709,19.7941926790305,23.6472189291861
"93",94,100,6.1665526839161,5.18937644151924,0.578022572116534,0.860006114510478,2.4980872701667,4.71505137411578,8.2818307501226,16.4063087922981,19.9395800210819
"94",95,101,4.69626933024238,4.04146002864066,0.456164144610605,0.674448902268135,1.92026638964958,3.55754893027692,6.21197016689658,12.5950391676944,15.5008717271141
"95",96,102,3.56384318026428,2.9927296441954,0.369743977475676,0.544404644703072,1.5248376908898,2.76311853964629,4.68992139827114,9.27614454874279,11.4221718083039
"96",97,103,2.80404530022022,2.20715653055149,0.312153093918897,0.459147165501818,1.26131449674088,2.24886353392733,3.72284658867783,7.00526307964975,8.47861611996756
"97",98,104,1.17165401851428,1.20514855309853,0.028908944704119,0.0586026104371506,0.328941149416407,0.797731276843647,1.60992509775543,3.558041739119,4.42854835976898
"98",99,105,1.08417015070501,1.11989360814191,0.0269564393752926,0.0542543743819477,0.306427304897004,0.741305296082217,1.49073380897398,3.27434198970873,4.05412325449234
"99",100,106,1.09196513718531,1.16049049123866,0.0267856074880683,0.0543255900564598,0.305194266253858,0.738895619204362,1.4906175668774,3.30051873159078,4.13532837902508
"100",101,107,1.16609427517641,1.27387935658591,0.0281406288340086,0.0565000530394133,0.318497030704822,0.775792464736418,1.57817946274605,3.56245923929635,4.5017655876627
"101",102,108,1.30627935863475,1.45377450106645,0.0305246109718937,0.0616255778911808,0.350460168750691,0.855858237722957,1.74998714351882,4.05128683844122,5.16735300130724
"102",103,109,1.52557613192426,1.71455400229252,0.0348553711112867,0.0711727576787482,0.404756308599838,0.989079485030493,2.03482277222817,4.77028713380619,6.11178951348053
"103",104,110,1.81532441309519,2.0219183882945,0.0418221454830162,0.0849175319689778,0.4798553965414,1.17793630929358,2.42776887239685,5.68853375188184,7.26966019735432
"104",105,111,2.17503656556787,2.3822628873302,0.050340689386102,0.10224469679891,0.579876044183774,1.42162322465054,2.92660041815712,6.78562261473842,8.63068706533089
"105",106,112,2.5994769021324,2.79802698767001,0.061501556262156,0.124516567447605,0.703954191962007,1.71859837724733,3.51783864261698,8.06632078344322,10.2072861055311
"106",107,113,3.03610764374545,3.20188574494084,0.0722539326809583,0.146923624584599,0.833141616290007,2.03084301103819,4.1406674381381,9.33339736706328,11.7222588762627
"107",108,114,3.46601409830048,3.59168482305636,0.0849893789935009,0.172481786873211,0.967888499490054,2.34562217476417,4.75436910017263,10.5648717407889,13.1514696347304
"108",109,115,3.82287971007296,3.91235155760685,0.0945971276978961,0.192026752306837,1.07841668256296,2.6071135727064,5.2600011775845,11.5889074456571,14.4061334547495
"109",110,116,8.2608464482229,5.97466128818563,0.981460874312198,1.43841845533341,3.91087706092187,6.85979767240183,11.0965112148351,19.8498239818606,23.4528406509956
"110",111,117,7.9987922186899,5.93104714126581,0.882345675052113,1.30777541717308,3.67113883101431,6.57785393128993,10.7949952446958,19.5635427279657,23.1658247860639
"111",112,118,7.13242398088525,5.63718638617158,0.708067696005548,1.05320274052942,3.06563920028921,5.67123996140883,9.63240531717453,18.1674144624611,21.7769173541127
"112",113,119,5.89565557337701,4.95316098714322,0.559615542308711,0.833444319533105,2.40574610862411,4.51672088060791,7.89302890862597,15.6699672573867,19.0463789574982
"113",114,120,4.59292124623925,3.96980553740428,0.447135678864774,0.661892126656398,1.87608037313074,3.48137362675145,6.05545989916775,12.3087211239781,15.1783892625727
"114",115,121,3.51958849325962,2.96836079596081,0.367424071468924,0.540910090226802,1.50630192743107,2.72477459388003,4.62721893924443,9.16196047541049,11.2990037578606
"115",116,122,2.78431219516472,2.19223782465206,0.309742472166855,0.455402229859399,1.25256275505323,2.23407847805254,3.69854102850649,6.9586016634609,8.39969151180501
"116",117,123,1.17005926822661,1.20619448239388,0.0284559984505008,0.0577486146887955,0.328375809601913,0.795921283731864,1.60807400584316,3.55351296381705,4.41729075802257
"117",118,124,1.08415318786616,1.11872719650879,0.0269278233997315,0.0548110974974256,0.307006381222919,0.74120602887594,1.49055865915085,3.2658233017456,4.04951875428184
"118",119,125,1.08931303460449,1.15314309344048,0.0270743896774299,0.0546101815802309,0.305377331912013,0.738955293427215,1.48620835739331,3.29194647955169,4.12669681611774
"119",120,126,1.16389980985853,1.26713732310193,0.0280581700783807,0.0566624606806881,0.318930402194386,0.774578142028886,1.57600027282268,3.55716187699438,4.49768241922649
"120",121,127,1.30960439076846,1.45649085601574,0.0306989335749365,0.0624561965233967,0.351631092537182,0.85734787880478,1.75602758885532,4.05487661941835,5.16908273323108
"121",122,128,1.52021738075464,1.69471147439432,0.0352144480611023,0.0712204872012012,0.404054418012743,0.988498950940802,2.03353805178378,4.74828501215811,6.07915160771576
"122",123,129,1.80708469717522,2.01387367448574,0.042138388340401,0.0847994118593311,0.47686167868301,1.17002790556797,2.41701200958237,5.66382912125329,7.24746808225629
"123",124,130,2.17595441499239,2.37430937064148,0.0513006309152488,0.104347878923335,0.582471717315583,1.42406079111429,2.93147459415896,6.7918611021633,8.62214027198666
"124",125,131,2.59840874338817,2.79196163875178,0.0609158005134743,0.12427745389563,0.701108424073614,1.71809964929129,3.51968088351326,8.05714107871301,10.1786908192194
"125",126,132,3.04090848270066,3.21231222740041,0.0724292305392905,0.147695848179089,0.832794223817295,2.03317082634215,4.14507719371328,9.36099626604232,11.7544260288925
"126",127,133,3.45777305765617,3.58562706180123,0.0847515700778073,0.170607894145602,0.964566434842467,2.33870007743231,4.74316227462701,10.5475601676983,13.1561680343604
"127",128,134,3.82822591143254,3.91597590132622,0.0948758824836292,0.190992074456712,1.07931093069741,2.61386577204813,5.26578946845061,11.6052554330657,14.4244530032553
"128",129,135,4.12262971746104,4.18093825962595,0.103896716485128,0.209199453016368,1.16809457203672,2.82838880775054,5.6858847601631,12.4448745131345,15.3887896504304
"129",130,136,4.36668541874404,4.40145967517618,0.109674585842323,0.220505686486835,1.24622815795209,3.01244605972005,6.04040466800348,13.1144918869379,16.2448065308205
"130",131,137,4.54428146206244,4.57023796007547,0.113863049785445,0.232688111489878,1.30493840375769,3.13411944811367,6.28190691208578,13.6651358428366,16.8361270899477
"131",132,138,4.67318459791135,4.6915881671992,0.117256755503541,0.238439611578214,1.33895895390681,3.23483963770371,6.4710465179316,14.0303569302068,17.3092602665699
"132",133,139,4.77250161985684,4.77886708906631,0.120632713306965,0.244558902859259,1.37180946116926,3.30107079300987,6.61690997288937,14.3141562449718,17.6285311530215
"133",134,140,4.84734999816079,4.85464550763165,0.123220215188267,0.248562376745539,1.39457498326278,3.35416819358216,6.71769748480206,14.528398009423,17.9003156395844
"134",135,141,4.89874172468729,4.9000107317938,0.12427133880615,0.251450414811552,1.40667333804109,3.40044689049203,6.79547878017507,14.6686210983827,18.0845214789013
"135",136,142,9.85276390007881,6.96601419805065,1.19470988038965,1.75098687009482,4.73644965737388,8.26621371538813,13.2594591264492,23.4150731019266,27.4785651564278
"136",137,143,9.04386742657609,6.6887409035908,0.974123710568347,1.45455753587691,4.1370224949118,7.45107500084733,12.2446126032218,22.0874204384345,26.0853591828689
"137",138,144,7.70403458318845,6.09916408201029,0.755276782986862,1.12425608542299,3.27853156462645,6.11414556963221,10.4353126744236,19.6927458919903,23.5405379691206
"138",139,145,6.14100607510383,5.16319163053964,0.577342093145754,0.856747259936812,2.4872236474514,4.69753982454525,8.24310551706844,16.3550378822325,19.8310955508599
"139",140,146,4.6848388049384,4.03952387881843,0.456030368108552,0.67195464188806,1.9121028263425,3.54466747345803,6.19617081542522,12.5632680354547,15.4975160586043
"140",141,147,3.56216300168559,2.99993296638247,0.369634238938993,0.546088999255373,1.52228869311017,2.75897180070391,4.68454643844232,9.28496553408657,11.4321628179221
"141",142,148,2.80071856136951,2.20154820350002,0.312379412130339,0.458839525018516,1.26270997173222,2.24935022452638,3.7159396499929,6.98947609184043,8.45820268241027
"142",143,149,1.17206548355955,1.2066550553666,0.0292295670033817,0.0590221324558414,0.329822589472064,0.797740193086317,1.60942365647299,3.55381582940653,4.42964001717593
"143",144,150,1.08655351542837,1.12243864829296,0.026782292890959,0.0540931828833378,0.30606002039703,0.742408312867536,1.49347712276986,3.2800941342299,4.06853965945343
"144",145,151,1.09018439045838,1.15648515865246,0.0268860757569704,0.0543982708869329,0.304562221391974,0.737539530467392,1.48718918916148,3.29963018363262,4.11888581688371
"145",146,152,1.16728331092142,1.27229194490239,0.0284775462446137,0.057291749616377,0.320597318698674,0.777101450425287,1.57642819846542,3.56689569646493,4.51474866654702
"146",147,153,1.30713476046562,1.45239019840666,0.0307047931752704,0.062059089371146,0.351165360370361,0.855979373494843,1.75203002541962,4.05620909405524,5.17700363619192
"147",148,154,1.52112914646064,1.69902154880583,0.0351413198132794,0.0711296239720151,0.403898830095043,0.988623667501738,2.03195592209744,4.75576633761985,6.08530920744259
"148",149,155,3.62396383442439,2.97780972950681,0.387294799490202,0.569823036156955,1.57828639587058,2.84161770128495,4.77065216476488,9.337901846103,11.4390848703651
"149",150,156,3.95302011205941,3.03817138605698,0.444263758699804,0.654056010154916,1.80058427951166,3.19895145514322,5.26595170494978,9.79460532191805,11.7651939089127
"150",151,157,4.12999522923379,3.18644936233478,0.466027370083196,0.684848839696088,1.88196242300595,3.34360323436362,5.49903912037889,10.1995534369811,12.281381587395
"151",152,158,4.06332186542887,3.26411895285621,0.440496728460098,0.648234196374979,1.79468567242076,3.23225537036417,5.38980979805668,10.2620446290395,12.484487101843
"152",153,159,3.68382867864747,3.07595416959548,0.387921421823904,0.573041461513319,1.59182538850049,2.87742758002562,4.84470123669021,9.492497972425,11.6963169951558
"153",154,160,3.13041741009393,2.6048973809815,0.338133573466393,0.496797899550857,1.37500122926593,2.46177979654509,4.10474850926019,7.97033975921135,9.80552647884411
"154",155,161,3.92160859245631,2.57379829349689,0.747829685108929,0.991738872944068,2.12833315785163,3.36121645161296,5.07544975569168,8.69014800113894,10.2931441162312
"155",156,162,2.20233126921106,1.63708232869048,0.253081263925922,0.372546039124153,1.0200006770664,1.8067257823732,2.95417608743611,5.3773950066407,6.39471008027739
"156",157,163,2.9020664292642,1.74678521574139,0.576511101000823,0.762392650842988,1.6275699017849,2.54979149425438,3.79393775137629,6.23968803325717,7.21802051846592
"157",158,164,3.45305784001144,1.8013386835623,0.903870949414398,1.13612963396119,2.14069810169997,3.13503594894877,4.41767565069107,6.85926456755257,7.81691099825958
"158",159,165,3.06090919974074,1.62124954505139,0.778389354558875,0.983011754946215,1.87476191593168,2.77224216048843,3.93247230576194,6.12919357603559,6.98870685250386
"159",160,166,3.35987297793829,1.6395964559848,0.991233374045772,1.21669703087487,2.1621890265351,3.08311462354984,4.25960923807457,6.44552458334033,7.27880782704135
"160",161,167,2.90441672032992,1.44747667521813,0.835885925335481,1.02896179630457,1.84560747343559,2.65525999688004,3.69132076719374,5.63361506099357,6.38373040666889
"161",162,168,1.98535714144907,1.09269705822458,0.489543766242972,0.619386055563341,1.18851351201431,1.77601531775261,2.55483743685502,4.06903261595929,4.66654395214541
"162",163,169,2.99782339486666,1.28011716955034,1.0999094008203,1.2957612157082,2.07149378604887,2.79519142740657,3.70594702506821,5.3919134690347,6.04128261706444
"163",164,170,2.21676552014521,0.999108746356339,0.743985458384528,0.892326184005398,1.49053104902758,2.05845974229676,2.77063339537662,4.08030819691865,4.59402031291356
"164",165,171,1.61073200886604,0.774885965064497,0.48997018768708,0.598570744460109,1.04704640629915,1.48125303486602,2.03246860634371,3.06791839286327,3.46834355786846
"165",166,172,1.43875825613383,0.675556122098955,0.45021656415942,0.548475179432128,0.947831956285241,1.32858818691925,1.81042674502321,2.7038158802978,3.0477003279092
"166",167,173,1.05602614806476,0.539346981347432,0.283207686338473,0.355391907031533,0.662101116174428,0.964383664447633,1.34968213740955,2.07054625816512,2.35077349814392
"167",168,174,1.50160863211773,0.622566659816746,0.546058562993359,0.648341175031471,1.04923881662273,1.41447592860628,1.85942101930922,2.65261543833092,2.95022201773048
"168",169,175,1.44247941699785,0.592847805142779,0.527726518946678,0.625873359528705,1.01144879553202,1.3606004117175,1.78575593766887,2.53710814424683,2.81707850081247
"169",170,176,0.700610767231941,0.406530498036842,0.143901752821152,0.190363637705043,0.402275247223454,0.623598439411593,0.915358785723267,1.47284448447733,1.69554148603624
"170",171,177,0.703287365033196,0.409869089082167,0.144377187789835,0.190530212372217,0.403229234766048,0.625322379744533,0.918982982128511,1.48294651153603,1.70375216532994
"171",172,178,0.963173260763573,0.492983235704296,0.260144875530458,0.325337946116739,0.604864945830506,0.879009593788217,1.2287461461437,1.88755712995285,2.14822295102212
"172",173,179,0.993897571370198,0.506131275512077,0.267022069197274,0.335307650421201,0.624241019231679,0.908256504420652,1.2699237523544,1.94401732361685,2.20585402873589
"173",174,180,1.81158030668545,0.703953677366573,0.715519697939602,0.836446191874309,1.30203153834559,1.71744755180234,2.21876812492861,3.10612211457223,3.43859398298859
"174",175,181,1.57958599830343,0.657290101492638,0.571395790262177,0.679069281497974,1.10318859832141,1.48755739521527,1.95625048918956,2.79319056568539,3.11381728605746
