"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,5.00371708806922,4.99663965238529,0.128631305212476,0.258979434250728,1.44215143455223,3.47019196405909,6.94157565533625,14.9859319750273,18.4694934969633
"33",34,40,4.99680388437582,4.99730582461834,0.126750167787774,0.257329190932618,1.43615321115505,3.46354627105823,6.92390078697501,14.9771433328758,18.4501954950907
"34",35,41,5.00388184812129,5.00095285147229,0.126618828494631,0.257029304947007,1.43585282587804,3.47301007987401,6.93607215034911,14.9961501927429,18.4720342421026
"35",36,42,4.99238748712536,4.99657814294998,0.126732252307879,0.254842274270269,1.43697688418487,3.46010464840204,6.91766856168708,14.9649915957455,18.4594351846445
"36",37,43,4.98765384308251,4.98812131968904,0.126683367809722,0.254978169243886,1.43342401671416,3.45408948866069,6.91468853560723,14.9630631593757,18.4209605328689
"37",38,44,5.0048940745542,5.0139032995709,0.125737504569372,0.256469278249588,1.43638450219071,3.46316050575429,6.93434484479442,15.009575335131,18.485983521571
"38",39,45,4.99480295118439,4.99888185917164,0.127265884331924,0.257624227045311,1.43557183313906,3.45890056267977,6.91912238485134,14.9947468943919,18.4393240227225
"39",40,46,5.00305376269003,5.00574458081513,0.127380893007371,0.255745553692662,1.43777896529314,3.4649008099501,6.93866967190894,15.0000134787985,18.4441372201264
"40",41,47,5.00966953422036,5.0182600489129,0.126201354023196,0.254979947663773,1.43655839238641,3.47196337030566,6.95101298634034,15.0038661196146,18.4804467299299
"41",42,48,4.99729513930847,4.99700886668003,0.126609532644479,0.257259802491243,1.43845268739764,3.46761981769962,6.92365672922675,14.9605690833336,18.4253191407861
"42",43,49,5.00972397069518,5.01255249798416,0.125466016494943,0.254939895423497,1.43729779194771,3.47366964319014,6.95103457335022,14.9978408051183,18.4858764368228
"43",44,50,4.99552512958588,4.99362227623809,0.127020466853232,0.257248809285997,1.43755664144056,3.46672271862728,6.92731810472468,14.9635000911478,18.44558489904
"44",45,51,5.00789498158765,5.00978661766803,0.126347069103461,0.256633629457114,1.4422148901987,3.47040506558786,6.94805893728939,15.0011082973638,18.4633481983193
"45",46,52,4.99441936910131,4.99116170285191,0.127913348221804,0.256565865800077,1.43674381236887,3.46264632570166,6.92600203052487,14.9570378555175,18.4192362897942
"46",47,53,5.01198010313558,5.00753139323591,0.126442658784386,0.258097409618365,1.44515128030235,3.47674109129126,6.94150451609923,15.019689189614,18.48518099537
"47",48,54,4.9958814800164,4.99823587918227,0.126193281343059,0.256336698936841,1.43678210857537,3.46139757835854,6.92429893991355,14.9623239293622,18.4545546679762
"48",49,55,4.99889152961074,5.00344833803479,0.126154358483235,0.255701937893333,1.44022931399517,3.46234539042386,6.92411481933089,14.9793074919094,18.4452249309382
"49",50,56,5.00455183913712,5.0017892817554,0.126249617631995,0.254340519665701,1.44112174213511,3.46707774999877,6.9265403297281,15.0146185662642,18.4815622145271
"50",51,57,5.00714148107537,5.01342925046456,0.127050336369866,0.255857415218948,1.44142577163404,3.47257809570981,6.93228824047644,15.0014441360225,18.4969958325469
"51",52,58,5.00339724184949,5.00196037963459,0.127597255201962,0.258341484950066,1.44248738458191,3.46933574880337,6.92693019157285,14.9900502154212,18.4609984572439
"52",53,59,4.99696240862882,4.99817298367498,0.127438440018781,0.256930819669859,1.43431415929494,3.46415354466127,6.93092890124773,14.9473293751669,18.4169403476376
"53",54,60,5.00375950820275,4.99332254196941,0.127088523669794,0.257179563211391,1.43906243574857,3.4773023461027,6.93945721162253,14.9655535566419,18.4419608657276
"54",55,61,5.00552319476432,5.0123022831324,0.125596008363925,0.253643633404158,1.43279523182876,3.46608481197506,6.94632519240811,15.0400300653976,18.4502380517994
"55",56,62,5.00916302785272,5.01442616798535,0.128211677552586,0.258621635752545,1.44346075355153,3.4707866406786,6.93706147931752,15.0179691892625,18.4780235098541
"56",57,63,4.99911240702421,5.00012861354172,0.126566216531104,0.256199187987092,1.43579690559051,3.46840690861686,6.93663817196629,14.9596684752981,18.397555830247
"57",58,64,4.99842458348,5.00479955800964,0.125544059329812,0.254904110252453,1.43877309961899,3.45782443598764,6.92604442707066,14.9894510652153,18.4534908720911
"58",59,65,4.99526262648519,4.99684261609023,0.127234825011804,0.257055027146907,1.43783263325637,3.46022138008591,6.91409145859768,14.9640097247704,18.4337326978346
"59",60,66,4.99450491904014,4.98736600534267,0.126831136356475,0.257069845311862,1.43609334310541,3.46462837807044,6.93329467397892,14.9553184214556,18.393826618835
"60",61,67,5.00984089924853,5.02115001911591,0.126906318737744,0.256163470690348,1.43628117210125,3.46716829149287,6.93578042839172,15.0519668170235,18.5165174195735
"61",62,68,4.99845337030747,5.00109359132514,0.126086349400881,0.256993796792452,1.43897575194935,3.46521285940246,6.9209396560838,14.9676055271102,18.4844422090194
"62",63,69,5.00720978531035,5.00511452254355,0.126864928926142,0.25589951787064,1.44117038060357,3.47671768591254,6.94319754360683,14.9791336701144,18.4641434561797
"63",64,70,4.99118503449524,4.99436166646505,0.126975685518302,0.257493373844486,1.43367594713769,3.46323037461878,6.91272575789662,14.9484783003135,18.4321265467672
"64",65,71,4.99574625345371,4.99515422831637,0.126092785765496,0.256235504317298,1.43688451365115,3.46186854220172,6.93141005282978,14.9506800915879,18.3984073059235
"65",66,72,4.99584289867868,4.99324816209501,0.125964646085074,0.255813408046408,1.43740286946033,3.46293330674409,6.92078666688037,14.9940719932171,18.455927102367
"66",67,73,5.00341967044778,5.00586346915414,0.126654534588289,0.257846447596016,1.43810434725558,3.45934419557884,6.93171772427596,15.0084832046272,18.4663804824129
"67",68,74,4.9924278807617,4.99391611544341,0.12563373225422,0.255740298239766,1.43941410345379,3.45774182570192,6.92144915862721,14.9367814939343,18.4001239696427
"68",69,75,4.99810123534746,4.99365317529604,0.126830418341839,0.255993361467952,1.43814661019982,3.46987740228627,6.92438056894691,14.948719295795,18.4306861340911
"69",70,76,4.99804408357926,4.9934716339332,0.126396815130586,0.256093128607433,1.43315954314911,3.46759428973913,6.94353832293454,14.9557585676767,18.4173156612391
"70",71,77,5.00409813547176,5.00447043643585,0.126881253761017,0.255827172146255,1.43861963642163,3.47643934894061,6.93061596190559,14.9957950727027,18.4552748026016
"71",72,78,4.99527680432071,4.99765970135988,0.126943252431034,0.257386913670363,1.43864298583189,3.46455924381204,6.92102931296761,14.9682881362658,18.4357713015417
"72",73,79,5.00548361677103,5.00307738898544,0.125883154995241,0.255852837382862,1.44092680332398,3.4686609235315,6.94334229853054,14.9859882525742,18.4467148591224
"73",74,80,5.00192503077142,4.99808992529621,0.126457436609029,0.25728996278496,1.43914719555893,3.47136803868473,6.93510882989185,14.9587674001955,18.4581396897072
"74",75,81,4.99948661255911,5.00543192350003,0.127246265175932,0.257443086401237,1.44095617694873,3.46249410346376,6.92543697156123,14.9890715356748,18.454018414558
"75",76,82,5.00179020836495,5.00676511478731,0.127040162866393,0.256593328520051,1.43723919496102,3.46303240992751,6.92653839415477,15.0059057329983,18.4584783205505
"76",77,83,4.99807758410962,5.00115463786341,0.127127978965899,0.257430468590312,1.4353448051182,3.46360695815231,6.93341438263141,14.9640225376922,18.4600178420917
"77",78,84,5.00725308074254,5.00092411327179,0.127798091901881,0.257682271040362,1.4403674435089,3.4796451430016,6.9420364109867,14.9864300874302,18.4641938552466
"78",79,85,5.00264046295148,5.00374795824082,0.12591968082141,0.256364623912411,1.43860615745895,3.46840264781584,6.92849351962778,14.9901474655154,18.4445175150658
"79",80,86,5.00335131689455,4.99702589422759,0.126169316492376,0.255406735194023,1.4382140564711,3.47319985929932,6.9419260489277,14.9923057624782,18.4058826884685
"80",81,87,5.00330639603219,5.00264097354641,0.126715087933079,0.254483682356226,1.43317941527309,3.46257521880202,6.94110676987035,14.9954446197656,18.4566024375898
"81",82,88,4.99960714313109,5.00068621029854,0.126680682812636,0.256845616562688,1.43708576045266,3.46571547026288,6.93083079733352,14.9664329016039,18.4447631043893
"82",83,89,4.99948005443422,5.00382334370396,0.12728812058239,0.258103868802521,1.44117366445757,3.46409250500442,6.92593221753838,14.9596708111173,18.4245240760821
"83",84,90,5.00328546205468,5.00813011166537,0.126212486232579,0.256643987157053,1.43877254763477,3.46339703350206,6.93926001519086,14.9767134650534,18.5033054747156
"84",85,91,5.00683401625257,5.00686369379381,0.128283030587234,0.256812752941853,1.43689789593577,3.47078911327187,6.94261530825176,15.0005555737287,18.4557034486904
"85",86,92,5.00193284303608,5.00004747260295,0.126287487459815,0.257024697578613,1.44504760551507,3.46470385071028,6.9303170968147,14.9892982179008,18.4465935451958
"86",87,93,4.99347509820589,4.99318296895054,0.125395594523209,0.25610140072281,1.43588311377698,3.46233081552349,6.9169785143061,14.9887332017866,18.4119705406798
"87",88,94,4.99847690184105,4.9899300840641,0.125748319812547,0.255498979051567,1.44069305518598,3.47229335557125,6.92702169007125,14.9600404323016,18.4392380099329
"88",89,95,5.00001119509135,5.00118789004542,0.12534891327957,0.254398178612316,1.43849916309098,3.46817224215358,6.93232533785109,14.9733487750229,18.446770964035
"89",90,96,5.00594387587535,4.99853832928287,0.126795317656549,0.256042869306945,1.43757566696512,3.47636394067986,6.93989628652513,14.9784096817512,18.4487173150073
"90",91,97,5.00511893904313,4.9998814773297,0.127384948313629,0.257587739999686,1.43963814146287,3.47271403022859,6.93364004512685,15.007770626908,18.4400258941635
"91",92,98,4.986688309391,4.99674338542188,0.126371828139299,0.254937478140325,1.43196083420303,3.45326456803054,6.91088895834606,14.9382276004514,18.4038349439906
"92",93,99,5.00204107481126,5.00507664815666,0.125676406205826,0.255224360665209,1.43812257486107,3.4727067824851,6.93469267703899,14.9410624740674,18.4811646155806
"93",94,100,10.005132412301,7.07124816208326,1.21441007452644,1.77839054378842,4.81419999855685,8.39423343299516,13.4760379382177,23.7313470312289,27.8678961478407
"94",95,101,9.12425284397465,6.71758883890225,1.01235079240951,1.49392711275257,4.19655788767048,7.52155753115288,12.3303734307602,22.2391419370918,26.2259767648362
"95",96,102,7.6616731592953,6.08050395637113,0.753730006478286,1.12258987768231,3.25643400092237,6.06385924478299,10.371184479697,19.636132564263,23.4612955774598
"96",97,103,6.14563642671436,5.22402191927616,0.573292287099866,0.850457015806696,2.47245059418137,4.66453970949592,8.23507299049839,16.4919397634392,20.0601836757417
"97",98,104,7.08602766369195,5.36709105378871,1.09564632922777,1.47163786422909,3.35708480406236,5.64758377112168,9.24061144654373,17.5957591255561,21.2954394552267
"98",99,105,5.31325752539158,4.01506367899967,0.842038225045695,1.13106478620095,2.56982605006044,4.27877308342935,6.87322979122384,12.9916984488551,15.7959689296579
"99",100,106,3.96456865254127,2.84227639005895,0.662484421609119,0.889680921578225,1.98871355131876,3.26667659917685,5.15570959083454,9.38947253141704,11.2683993738078
"100",101,107,2.0436371228596,1.62006469306868,0.218749731239511,0.322681350105613,0.899318645466402,1.62389715353704,2.7248647305792,5.1940373193595,6.27996774268093
"101",102,108,1.68458357232762,1.27274367365757,0.192257487921668,0.282392122050694,0.773474118731813,1.37081891822029,2.24968369016031,4.16035460857459,4.97331008576094
"102",103,109,2.22199073279822,1.33509760239915,0.442675199855918,0.585643403924871,1.24980158709961,1.95343402207926,2.9021344012416,4.77561914909447,5.527603546645
"103",104,110,2.03046430527157,1.19231954769438,0.412954841666621,0.544805508584126,1.15785975177884,1.80001664583178,2.65447479168895,4.30123207001256,4.95545713490214
"104",105,111,1.25920962215184,0.898265080212006,0.151595857084111,0.222450419935673,0.60181516468906,1.05295219276827,1.6938099280611,3.00244026476166,3.53529665867699
"105",106,112,1.21636206635272,0.864969443583249,0.146285180613147,0.215210706217636,0.583696510800886,1.01831290356085,1.63489234881852,2.89248060041824,3.40041946243001
"106",107,113,1.82008439080719,1.05618881089568,0.373388603947975,0.494444297814095,1.04494968039811,1.61926806152574,2.3785998865361,3.83050120800304,4.39728635498884
"107",108,114,1.80248631681799,1.04292161314996,0.371359888862803,0.490489111957411,1.03610370720007,1.60577554525647,2.35526684568691,3.78679914871046,4.34983817996451
"108",109,115,1.77394683629543,1.02816497875677,0.363145719568024,0.480466092870654,1.01915939661338,1.57964495080255,2.31751035429207,3.73267541192611,4.28229222370109
"109",110,116,1.15462768758113,0.818473242970376,0.139462979330757,0.204335147648758,0.553609564853512,0.968085428541841,1.55499316002627,2.74119643389846,3.21076320064937
"110",111,117,1.14403227271713,0.811137418448377,0.138152942002379,0.202729312178926,0.548818355645121,0.959263729005005,1.54055414128804,2.71755006191564,3.19351213771087
"111",112,118,1.15020060708508,0.817457437483701,0.139114162031823,0.20355553942313,0.551458613327731,0.96398060724412,1.54714048043266,2.73194879348635,3.22173752715888
"112",113,119,1.16897277528582,0.832193356729102,0.14051429549989,0.206085921049999,0.559184071544661,0.979373331031325,1.5723899093012,2.78238130103972,3.27268733904805
"113",114,120,0.602068102913155,0.607306796556724,0.0154296606702276,0.0309930178143546,0.17240159680816,0.415484261797044,0.831634728025187,1.80744919198673,2.23099911060065
"114",115,121,0.650160400022062,0.678897132285751,0.0159575576443087,0.032584382067545,0.182646395525598,0.441955055146464,0.891494952491441,1.96796379971012,2.45280885250749
"115",116,122,2.9464607813679,1.78206766877438,0.737318874849046,0.927844865630144,1.74852757413146,2.58013947361587,3.70465476696316,6.13283180695319,7.29102008006334
"116",117,123,3.02623260796047,1.60469229533442,0.787703609645651,0.991314369246424,1.86410542505467,2.73314606622962,3.87028159951693,6.05277975288134,6.93084985687591
"117",118,124,2.98253132607046,1.57004850204539,0.77295991446145,0.974178381589764,1.84055372331153,2.70397076247609,3.81991205930848,5.9352739452653,6.77381299178913
"118",119,125,2.85394987188044,1.57281391519142,0.708035046081918,0.894696826610908,1.71713541749456,2.55806477931399,3.66396356934478,5.81955663504651,6.68305477649669
"119",120,126,2.61452583305778,1.53352635676103,0.621620457516581,0.784851207421928,1.52380603560043,2.29759098788493,3.35155959357532,5.50148216810201,6.40143233834384
"120",121,127,2.29622673115771,1.38258913378644,0.548188529482867,0.692584954909015,1.32955978635307,1.99791259321179,2.92350469747848,4.90431705531702,5.77283219589911
"121",122,128,1.97055143195557,1.15274853007504,0.48721030925514,0.615050070149191,1.16646145082226,1.73356814531891,2.50223096204625,4.10974363603507,4.81745968560455
"122",123,129,0.426554945086344,0.439485005926518,0.0105036315552714,0.0212489666017216,0.119987317065189,0.289987586849098,0.585598428986469,1.29427327055502,1.6110054885764
"123",124,130,0.400006351217842,0.410932278142477,0.0100198214984111,0.0202087329342146,0.113660409242163,0.274394395344385,0.550665491555591,1.20173874746107,1.49082478806406
"124",125,131,0.411519777184671,0.441738813721018,0.0100839015495035,0.0204390905008807,0.114561284364196,0.277708804091024,0.560602355862024,1.24573901646121,1.55998773834455
"125",126,132,4.57179058973244,2.373390522713,1.89822458454306,2.1618041672058,3.16786882644381,4.08923514846128,5.31294611973663,8.43949879496076,10.4376130609397
"126",127,133,4.345954368231,1.61275397544808,1.82234501768919,2.11545103337745,3.19928126835525,4.13570889369858,5.25898886951497,7.27685054908079,8.05813993609651
"127",128,134,4.00551524220727,1.66447403160057,1.45556644191223,1.75518381166876,2.88615848569456,3.81750022608723,4.88879914199247,6.78300155484138,7.55165331278933
"128",129,135,3.58781392015218,1.92028812215824,1.15973809904415,1.37831690684368,2.36650113040209,3.32758688694715,4.45799188960755,6.46892318408663,7.31600546423429
"129",130,136,8.49721730155483,4.28200461383094,3.32811303290076,3.72525603974776,5.58174780730161,7.78554202699241,10.5490037706288,15.2389708330004,17.3015465917001
"130",131,137,6.6527095130754,3.9885594575524,1.99551102992188,2.45566889166296,4.19040749664342,5.89249000740693,8.08453133342154,13.0666471516107,16.1891091170435
"131",132,138,4.7545726705301,2.80646681726661,1.44338850241527,1.69547434505426,2.91511459862302,4.26644023504378,5.92994108616762,9.13680016495938,11.0112617226412
"132",133,139,2.27104212001531,1.12220797077223,0.780327380485063,0.892415885065996,1.42559873831888,2.06053456265971,2.89315970699659,4.33219960150083,4.91229212159814
"133",134,140,1.6957348406493,0.713250299272219,0.723111873808797,0.805595147366414,1.15327230120647,1.55147000791704,2.10579481309176,3.05586845864719,3.40370779016181
"134",135,141,1.36109612379696,0.469737266021032,0.681195753641849,0.751364977817244,1.01974775751364,1.2766479204064,1.61850480831757,2.25439664531637,2.49151112069699
"135",136,142,1.16762490461871,0.328725881163927,0.644624727717498,0.706867115695636,0.933597384086832,1.12641146424243,1.35650932169918,1.76971022902319,1.9265343577828
"136",137,143,0.672124213027235,0.20442256783683,0.336644731819291,0.377583697168987,0.525595520438809,0.650099420480464,0.794977507772726,1.04116350830826,1.13207082373053
"137",138,144,0.650966832196381,0.195553363638698,0.328947296272784,0.368090001145346,0.5107830538148,0.630532391935762,0.76887744177268,1.00306584386469,1.08863501752321
"138",139,145,0.660453888629981,0.203481466123872,0.33017099822565,0.369566860889361,0.514885549744762,0.637668002343384,0.780846106649793,1.02813844536868,1.12029192111513
"139",140,146,0.688675306716786,0.216789240304637,0.340927973556109,0.382389220635841,0.533865347347893,0.662786251758346,0.815022474814732,1.0826518362757,1.18452403816007
"140",141,147,0.730087793636419,0.230931723698436,0.360640179690526,0.404273607894096,0.564511122878587,0.70232605703355,0.864795639039881,1.15122281536921,1.25874626962247
"141",142,148,0.779008945280044,0.245112575117279,0.384959257232842,0.431636252538672,0.603154729497635,0.749852234039672,0.923059247650355,1.22503065883192,1.33879680475977
"142",143,149,0.83191847320314,0.257872479099908,0.41439698636062,0.464484858622022,0.646832814742167,0.802765054138202,0.985057155466987,1.29994830467535,1.41805551402697
"143",144,150,0.0736420482194514,0.0741697787152159,0.00184313923558521,0.00373172086310804,0.0210468744630068,0.0507558309555285,0.101871325460577,0.221707961870923,0.273398355433926
"144",145,151,0.814204381834553,0.338359863373191,0.371858322184395,0.421743850402933,0.606523006733052,0.766796283620045,0.961558471189797,1.33134977426233,1.49787724898377
"145",146,152,0.878274411578803,0.307379454307774,0.402270336630689,0.457118044319754,0.658811207223709,0.83620138384067,1.05073116415769,1.44311047687352,1.59712866314246
"146",147,153,0.93861116145507,0.319149341462362,0.433565944665276,0.491667814082963,0.709536644059022,0.898844386790397,1.12380513056444,1.52171816039261,1.67259097806374
"147",148,154,0.998092560499825,0.334068980460865,0.464434410505165,0.526644662960485,0.757725630601968,0.958054029543177,1.19441293981914,1.60606896742276,1.76026391945125
"148",149,155,1.05222448330966,0.345703033751522,0.49513936954703,0.561101125709304,0.803951180932422,1.01255431206896,1.25645258960565,1.67830442823447,1.83572002286281
"149",150,156,1.09191074367215,0.353811231076612,0.517752977070145,0.586424983074335,0.838481179859755,1.0521851905706,1.3014052953582,1.73156066505445,1.89180232762432
"150",151,157,2.12270434715592,0.502482476284803,1.26538993945856,1.37717403696528,1.76653196942878,2.07985791443781,2.43071997629723,3.01325256724581,3.22316957808935
"151",152,158,1.09572589055243,0.360478584344932,0.509568273130119,0.579417669633239,0.836631742410644,1.05550074219289,1.31118566506613,1.74836979351082,1.90916462837265
"152",153,159,1.05421651857701,0.347544265233902,0.492225719939499,0.558254090605216,0.803826563676331,1.01464043697248,1.2612505223778,1.68465372521796,1.84066994705535
"153",154,160,1.02135697545768,0.332388125706386,0.481887050666443,0.546423374952097,0.782441780018974,0.983698482425174,1.21971434912501,1.6238016284044,1.77260272075434
"154",155,161,0.994280428408321,0.319140553534657,0.473775488200854,0.535945926095438,0.764426688798359,0.959094017575561,1.18549847167757,1.57206315537787,1.71430410755507
"155",156,162,0.977225071854535,0.311523440805099,0.465491285657332,0.527437767503779,0.753445255677321,0.943981756946125,1.16467550999352,1.53931877566132,1.67570640953122
"156",157,163,0.973386007410564,0.310236708913502,0.464644282290034,0.525915816223949,0.750122896201928,0.940429555744579,1.15992481554044,1.53408677118221,1.67049401632166
"157",158,164,1.0795320054594,0.329398304400612,0.534205361560066,0.601365073712984,0.842823565963166,1.04611496490898,1.2792490654989,1.67209601204779,1.81554769716664
"158",159,165,1.09475992657262,0.333408220867375,0.543535587493155,0.611197014902469,0.855189609319899,1.06054024885756,1.2974118660791,1.69447574548299,1.83882560717802
"159",160,166,1.10875253730766,0.336098670870145,0.551275310852947,0.619811457867443,0.86764000502902,1.0746783867197,1.31300031426113,1.71338373292445,1.85819731488064
"160",161,167,1.11905994788663,0.337790774686977,0.559213817273567,0.627719816682755,0.876480597732574,1.08514063003444,1.32508758696601,1.72553332476525,1.87152626653139
"161",162,168,1.1217218549446,0.338651197345563,0.559581240340173,0.628727904517791,0.87902813287854,1.08798578872767,1.32740118658179,1.73094213066467,1.87646836870439
"162",163,169,1.11776117873955,0.337685223194078,0.557808622654202,0.626361004886085,0.875198094402587,1.08378525732705,1.32331032605825,1.72502829942766,1.87013379722135
"163",164,170,1.11133836970781,0.335723159642917,0.553652628544642,0.622555068041508,0.870263861219575,1.07772844613932,1.31546096582647,1.71435942177688,1.8595995873296
"164",165,171,1.00318481570533,0.317567580927476,0.48092469012478,0.543835864942306,0.774621614171806,0.970085113114764,1.19541197223514,1.57639354824849,1.71497714146905
"165",166,172,0.999856305711277,0.316054228911957,0.479866611631784,0.542792607178522,0.772612673319888,0.966497740884917,1.19110921612718,1.56993367758989,1.70742867227066
"166",167,173,1.00229075752244,0.317368502707514,0.479877510242715,0.543370857343353,0.774018521318491,0.968913607933894,1.19420590300802,1.57437891283104,1.71323140416522
"167",168,174,1.00710188604657,0.318648143833276,0.482204939609129,0.545932752812922,0.778119060809974,0.973922301292963,1.19997564740303,1.58310565919148,1.72101576596912
"168",169,175,1.0172975389304,0.323104137600208,0.486764298311052,0.550904822153003,0.784741402107553,0.983198928580698,1.21233833863553,1.60066133042822,1.74317624349907
"169",170,176,1.02755392861954,0.325802923529348,0.491880599281301,0.556766796828256,0.793427808982903,0.992948101897762,1.22477046765838,1.61534883509273,1.75838727389043
"170",171,177,1.04054490734475,0.329918597518294,0.49780398729734,0.563570332121844,0.803080515780332,1.00569506010034,1.23980566240311,1.63546735520923,1.78033288176658
"171",172,178,0.94704469254167,0.316203530474589,0.432496969796641,0.493506910548401,0.719060166561622,0.912125977315964,1.13726531256469,1.5199560821481,1.65942510152991
"172",173,179,0.959020476768804,0.320567530992196,0.437234111911093,0.499183916759303,0.728197534119852,0.923834437033894,1.15147062242577,1.53979947413004,1.68292304988196
"173",174,180,0.972836671879744,0.324964153664181,0.444198092448478,0.506945178939924,0.738787423899718,0.936934277506433,1.1675209227121,1.56152386450461,1.70636240871686
"174",175,181,0.98835604602699,0.330481843257031,0.450474383748868,0.51458018087967,0.750299719273068,0.951588884586212,1.18685397070326,1.58758402485739,1.73485841004274
