"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"83",84,90,4.74993977935068,1.79328463697805,1.88228006405362,2.10603062409115,3.35488457818093,4.54762902674561,6.10587715424694,7.78216367461379,8.27208227938445
"84",85,91,3.98856059421503,1.41904268080136,1.60260153383607,1.79634031187516,2.89145568430658,3.88079958028332,5.10919679375334,6.3190942172437,6.67288540934531
"85",86,92,3.34105113872757,1.12887431539407,1.45921565170966,1.58957436617161,2.44884780822042,3.26876657057037,4.25505113082976,5.17715097245985,5.44786359019967
"86",87,93,2.86459560660195,0.898654371979419,1.39641171693362,1.4914033443137,2.13847949951281,2.79632243629677,3.59924519438844,4.33781964301187,4.55049635334477
"87",88,94,2.48813131798221,0.701971493832381,1.34637085884158,1.42261839073627,1.92207369619499,2.42524542489187,3.06128078879339,3.64578143871269,3.80956485681315
"88",89,95,2.23647320404398,0.549929846016662,1.32850737191965,1.39385504375671,1.79824566752955,2.18739210436913,2.68416727436254,3.13580498824693,3.26340599747028
"89",90,96,1.91545139627841,0.404226803916117,1.22240454359867,1.27883866682174,1.59798147739031,1.88679240873512,2.24592877653227,2.56723784488316,2.65900050857338
"90",91,97,1.69969817870261,0.302900452878792,1.17285542839444,1.21595837779646,1.46074031627616,1.68245696209449,1.94829033427362,2.18953226012303,2.24658345729308
"91",92,98,1.64871957621886,0.245247578893985,1.21968431444391,1.25606812041634,1.4533577056677,1.63638621207133,1.84886473139418,2.04415293345711,2.08276035787288
"92",93,99,1.56105315628011,0.198895362236749,1.19570611317685,1.23328150647754,1.40724646021359,1.55526824302773,1.72191235449983,1.875274590705,1.90255001673148
"93",94,100,1.47767759267489,0.165106825317277,1.16253088596548,1.19768683218413,1.35323087482,1.47716173259691,1.61072973399793,1.73252140111518,1.75428484392905
"94",95,101,1.40617150597536,0.139418120364455,1.13522850524649,1.16576609250631,1.30279562960055,1.4084011669523,1.51841940022111,1.61819656701059,1.63688229137974
"95",96,102,1.35558237227263,0.11987015373313,1.12199548876907,1.14804088924764,1.26670961448186,1.35910835416591,1.45249124924826,1.53653080088868,1.55318140171807
"96",97,103,1.37110687886533,0.108553255112828,1.15921578680724,1.183229884981,1.29021417377636,1.37531093896591,1.45916489748458,1.53411557873437,1.54966237996377
"97",98,104,1.35616569626228,0.10043484928446,1.15103787142488,1.17825273284086,1.28449058101812,1.36188993682341,1.43702928684012,1.50382246309679,1.51805953566605
"98",99,105,1.38304016019256,0.098021079208707,1.17648348316927,1.20484373289255,1.31534576783687,1.39053743734027,1.46163791231149,1.52423494470519,1.53775881706594
"99",100,106,1.42523743259193,0.101138678769832,1.20307456140834,1.23515470628756,1.35909019129155,1.43604786793659,1.50575325727665,1.56589015149459,1.57896029483666
"100",101,107,1.4603721691982,0.109133941736703,1.21279391560734,1.24943034424047,1.39172307734479,1.47589867682634,1.54699738448094,1.6057950375817,1.61873783621361
"101",102,108,1.50985171905798,0.121601078438623,1.23282367463918,1.27204791328442,1.43356648162065,1.52941789656637,1.60778821838142,1.66780190347495,1.68075650526013
"102",103,109,1.53205299273339,0.134693550813831,1.22666308093625,1.26870499701449,1.44672398085648,1.55405730949519,1.64195062111739,1.70566503047795,1.71980833392235
"103",104,110,1.46472324485793,0.138484394541012,1.1582411504923,1.19743445709307,1.37394172821509,1.48567133845563,1.57914268642891,1.64574082555469,1.66147874212069
"104",105,111,1.40545113191331,0.134096687349355,1.12658114856522,1.15618589614557,1.31063239021469,1.42109196604734,1.51829267615648,1.58830608066814,1.6056426966323
"105",106,112,1.33931407842542,0.122011916765666,1.0991501607638,1.12298778105956,1.24819434402245,1.34778269959154,1.44286945958196,1.51338597647753,1.53143895679078
"106",107,113,1.26201179492614,0.104090814667273,1.0651212059704,1.08439534832239,1.1816561233694,1.26501456199067,1.350113181571,1.41644955486787,1.43327594251399
"107",108,114,1.18793648592708,0.0837745831684446,1.03583854185984,1.05068343765259,1.12129550682519,1.1873733507517,1.25817231903031,1.31705607314879,1.33090567288157
"108",109,115,1.12473621168773,0.0642682850439027,1.01271417279323,1.02407021513924,1.07256452939367,1.12212516371188,1.17745296589437,1.22759137619873,1.23806298181788
"109",110,116,1.07324063152628,0.0475115929533966,0.992583139981582,1.00159709659497,1.03483677781192,1.07006721233521,1.11111195687968,1.15190090530511,1.16053033051112
"110",111,117,1.05681914520969,0.0351424093725049,0.996295606388975,1.00383933771662,1.02973856828433,1.0536751600878,1.08322425512968,1.11692468895868,1.12506493118346
"111",112,118,1.04432083024476,0.0267922480413761,0.9964330489092,1.0028313144,1.02479662958678,1.04252130714773,1.06301033055761,1.09067454318625,1.09828840904942
"112",113,119,1.03744586525958,0.0215760274294886,0.997883536452499,1.00350725530819,1.0221612341944,1.03642105514707,1.05200084743418,1.07457084913086,1.08144604751679
"113",114,120,1.0354531240527,0.0182897110022143,1.00147380349457,1.006530975982,1.02267266222437,1.03473658227725,1.04765588469511,1.06673970831063,1.07279964912489
"114",115,121,1.05321793201428,0.0164505944215462,1.02222432177268,1.02688590391295,1.04187537775671,1.05274738007937,1.06411863379674,1.08111563614237,1.08662661888957
"115",116,122,1.06416679167771,0.0161267839968244,1.03215920251345,1.03765414796817,1.05348642146436,1.06419588528086,1.07496066933076,1.09062070505721,1.09564486251231
"116",117,123,1.06462085502619,0.017188131774604,1.02783390492821,1.03478254077039,1.05396398352421,1.06547366286078,1.07627680538279,1.09134329087456,1.09617016836065
"117",118,124,1.06202744257866,0.0184925695120847,1.02194112066076,1.02905729388197,1.05053413194468,1.06338495399308,1.07486202221845,1.09013185388941,1.09492317353372
"118",119,125,1.05702005321688,0.0194007845146898,1.01591223941417,1.02264985797184,1.04447450815633,1.05840200092281,1.07074286089952,1.0866768520096,1.09158082637859
"119",120,126,1.04748360118154,0.01943283284886,1.00771601796418,1.01394481351447,1.03436889668206,1.04848398294037,1.06131891642293,1.07782936943341,1.08287895897736
"120",121,127,1.045542916292,0.0186496438868626,1.00864285779924,1.0142700729568,1.03265077913799,1.0460068386964,1.05874761494272,1.07544005835653,1.08050097344351
"121",122,128,1.03478119846403,0.0175348553073491,1.00039215114984,1.00563559845067,1.02268129451049,1.03500216866795,1.04704503139774,1.06321263348316,1.06817107217302
"122",123,129,1.02199495808611,0.0161378063220992,0.99059981156683,0.995439428025873,1.01086600684452,1.02201916346442,1.0331276267892,1.04845102911655,1.05327656573676
"123",124,130,1.01039360846527,0.0147207251550672,0.981932474336701,0.986365186815465,1.00028650564714,1.01029734033361,1.02038060793953,1.03476652448021,1.03939854634705
"124",125,131,1.0053432882283,0.0136506824899014,0.978909820585713,0.983071229332034,0.996041681685864,1.00525344167959,1.01453136323858,1.02798105948278,1.03229448656976
"125",126,132,0.998095162997916,0.0129619926213566,0.972870042747786,0.976903619430709,0.989295081361916,0.998038324366141,1.00681033310746,1.01950931661879,1.02364205668399
"126",127,133,0.994685483200474,0.0126732885888447,0.970006509611787,0.973893614135445,0.986118025201852,0.994646193983711,1.00320616766536,1.01560386359852,1.01963631258405
"127",128,134,0.991686673443584,0.0125929760720712,0.967114807684552,0.971056032188417,0.983174517009053,0.991647523438588,1.00015401465035,1.01246021256785,1.01652686571095
"128",129,135,0.995584535192664,0.0126515608429976,0.970972233679219,0.974864915473121,0.987028498466254,0.995533746311308,1.00406956271901,1.01649219824142,1.02056060671861
"129",130,136,0.993055228082874,0.0125854409228181,0.968546559548946,0.972485021327548,0.984530902103025,0.992990385903774,1.00152087659758,1.01383229583119,1.01786596249498
"130",131,137,0.990930241183388,0.0125128019988995,0.966576430615915,0.970440639179524,0.982448736436689,0.990891172552789,0.999349990929061,1.01162550631697,1.01563183027721
"131",132,138,0.98567807812231,0.0124654852899401,0.961461317443604,0.965298555074699,0.977220861842167,0.985613306010533,0.99405180866258,1.00626562968879,1.01032661019247
"132",133,139,0.983283574848129,0.0125294463610882,0.958958927454515,0.962809197457825,0.974792884728066,0.983197220043141,0.991685304118597,1.00404687639097,1.00814548471774
"133",134,140,0.977959986672099,0.0126575103950537,0.953459782648382,0.957346753950669,0.969382439296496,0.977861136415836,0.986419352494199,0.998958328770294,1.00308498326874
"134",135,141,0.971644345315461,0.0129038450981184,0.946849545021455,0.9507654277382,0.962883372887249,0.971457835197686,0.980207071146319,0.993148645427014,0.997519739764529
"135",136,142,0.959380185454174,0.0132524110071225,0.934149845571476,0.938096966817773,0.950345215732063,0.959095246584716,0.968082457211418,0.981648860955504,0.986237413778466
"136",137,143,0.953643587192175,0.0141616216717865,0.927371188535445,0.931356881949997,0.943971988175091,0.953088853771653,0.962684854091942,0.977855186336229,0.983252974152562
"137",138,144,0.953050705586585,0.0151908227190465,0.925523087581858,0.929609090813325,0.942603616198652,0.952196567430394,0.962537835949234,0.979551509456339,0.985558392782988
"138",139,145,0.953106210843456,0.015988527304103,0.924332760699707,0.928517768753869,0.941998323285172,0.952152501604572,0.963209192206375,0.981162248960412,0.987301636381539
"139",140,146,0.956642979943393,0.0165358808616197,0.926754083463088,0.931105682641778,0.945080329615026,0.955651277609001,0.967276196239762,0.985560306103099,0.991582788590758
"140",141,147,0.96183918825115,0.0166169364710888,0.931390411955739,0.935841141511949,0.950179209207818,0.961063607072478,0.972765437541586,0.990506472833329,0.99624965530131
"141",142,148,0.965759928843003,0.0162133003102951,0.93553571775931,0.940006750087749,0.954440142656168,0.965212332117165,0.976610698955268,0.993317504892577,0.998699312143069
"142",143,149,0.968594042833106,0.0155747164683442,0.93914794580706,0.943598438805646,0.957785714494233,0.968241621466783,0.979035565885651,0.994815455310832,0.999869369124187
"143",144,150,0.968334658381056,0.0150084655306075,0.939661820995256,0.944058905026925,0.958002457242794,0.968071132130711,0.978429561222931,0.993457164222316,0.998326229773556
"144",145,151,0.964286239424738,0.014563085746799,0.93646681294703,0.940768084475001,0.954316966345193,0.964022273196222,0.974020762356332,0.988664565907528,0.99353409085774
"145",146,152,0.950944933567728,0.0144174933971532,0.923538539117902,0.927804686295404,0.941082464088042,0.950626629581022,0.960479273231429,0.975188282037938,0.980103886985235
"146",147,153,0.926688522375846,0.0149020792842786,0.899110002724319,0.903313632207992,0.916496670794565,0.926082361784194,0.936188715407446,0.952211975480925,0.957953279143907
"147",148,154,0.906900894087872,0.0168122039466906,0.877974807033876,0.882155486782788,0.895459005473426,0.905442312941007,0.916544927125101,0.93702418583979,0.945312931064011
"148",149,155,0.891126850853484,0.0198226017180921,0.859599508935927,0.863829796888925,0.877616084942801,0.88843469517981,0.901467135071812,0.928654278763579,0.939393721907517
"149",150,156,0.882458260688924,0.0233644035693786,0.847087257188012,0.85149202507145,0.866237600251027,0.87847880830056,0.894437706759789,0.928048940834951,0.940263624583979
"150",151,157,0.874476617591687,0.0264773754661188,0.834834620650649,0.8395016292632,0.855536539602001,0.869693585716844,0.888896979363388,0.926199260411969,0.938571439653673
"151",152,158,0.86566680736233,0.0288660856402587,0.822248605597104,0.827162747653884,0.844536758246394,0.860647045587275,0.882290073443436,0.921390047951938,0.933871329072023
"152",153,159,0.860641298384671,0.0308074294522351,0.814040768145609,0.819237792486964,0.837804034236974,0.855573098422328,0.87884837472924,0.919629308407107,0.932563018564261
"153",154,160,0.874188974495839,0.0327080217809838,0.824532448864028,0.830005848414569,0.849760835446583,0.868982744331282,0.893808151562872,0.936584027812203,0.949883587150541
"154",155,161,0.871587878844686,0.0322329529880026,0.821374299890643,0.826883141302709,0.847083872863036,0.867052020954046,0.89208508666518,0.931977170226889,0.943555963830924
"155",156,162,0.860205189510631,0.0314240486801616,0.810583822863309,0.816075721784553,0.836290496797603,0.856171496084327,0.880473396867543,0.918225477899009,0.929688405523257
"156",157,163,0.843297355985525,0.0311918658398989,0.794407478849123,0.799837127821965,0.81983479109779,0.839239791432443,0.862716957266304,0.901239522731585,0.913693693214815
"157",158,164,0.818878720611287,0.0319067953040061,0.770430146120483,0.775728319575773,0.795275822161154,0.814116022575084,0.837472285921118,0.879381379988677,0.893835060877177
"158",159,165,0.798270814034358,0.0343961455014287,0.748641139379896,0.753876482525232,0.773235598087141,0.7921187146395,0.816661222654963,0.86552171390088,0.882840631417797
"159",160,166,0.781539949507776,0.0379242315327751,0.729300521606251,0.734507516957166,0.753979115160015,0.773713991023177,0.801076655863088,0.857321731522182,0.876489807602733
"160",161,167,0.7315382517872,0.0398892680643183,0.677601354535991,0.682742010179548,0.702188246631643,0.722792789014488,0.75238319293582,0.811840170360523,0.831024128570246
"161",162,168,0.70907314521006,0.0456404454514182,0.650168204082443,0.655540995826536,0.675765812533782,0.698511592948729,0.731490287738814,0.801247280164914,0.82571625993591
"162",163,169,0.695043687673116,0.0512897189153348,0.629989950813288,0.635534689566783,0.657223833817766,0.682826615018696,0.720228101837161,0.800058976606987,0.826300746360418
"163",164,170,0.678336793374036,0.0553838773276029,0.607655520194169,0.613556837904269,0.636714129704993,0.665274907954762,0.706771976287379,0.791632489125892,0.817481155915006
"164",165,171,0.678996020546261,0.0601652902549757,0.601868768004234,0.60799153002603,0.632994571913918,0.665296535955323,0.711077971886148,0.801232785753708,0.827966816288792
"165",166,172,0.675817272118296,0.0625509347415238,0.593734256241008,0.600242556261197,0.62710879898808,0.662460767351565,0.711040825704538,0.801558919286791,0.827272897450722
"166",167,173,0.66879741508128,0.0633264423107747,0.583944260309398,0.590692254177722,0.618968442866394,0.656265665840538,0.705693324480162,0.794485196777085,0.819569485354691
"167",168,174,0.700203503282695,0.0671612975623305,0.609406270944607,0.616473922083502,0.647245069025737,0.68761990504721,0.739760312851845,0.832613077571715,0.85925204629455
"168",169,175,0.707206327375005,0.0654487681430759,0.615670817544431,0.62289121953228,0.654826440169051,0.696115425140979,0.748232135340538,0.834463297988253,0.857621055041686
"169",170,176,0.716243060798699,0.0635294392940605,0.625243410479732,0.632483503180756,0.665350154363242,0.706483593839152,0.756999158138771,0.837425135358478,0.859664624741979
"170",171,177,0.733862113989857,0.0620895172718271,0.643187561734686,0.650688692146464,0.684369577602138,0.724973097855529,0.774124284098089,0.85098990248711,0.87282456366416
"171",172,178,0.724601310506725,0.0579007574842642,0.637817313726129,0.6454634236321,0.678628948072736,0.716933834519049,0.762686604799572,0.832405530816216,0.852518066705698
"172",173,179,0.728727896272259,0.0564361663257279,0.643880833727412,0.651779150064676,0.684713527824424,0.721158881697296,0.764573712403297,0.834143166013318,0.855468418107354
"173",174,180,0.729178699945234,0.0552838684003851,0.646258754102215,0.654166265215647,0.686637871933653,0.721393432820766,0.763341819822775,0.833612271114687,0.855292480821481
"174",175,181,0.718279727364511,0.0540557160697601,0.637568730782901,0.645492808953288,0.677088354718322,0.710164007965139,0.751138060413828,0.821085997802052,0.842673709823141
