"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,5.00341357274792,5.00027359181782,0.125686455247562,0.255799695912171,1.43945413195165,3.47313608568712,6.9323900622996,15.0062502110358,18.4595083154935
"13",14,20,4.99533400993152,4.99865236159751,0.126134305659858,0.254615057830387,1.4360995932024,3.46094479977883,6.91958822108444,14.9813985896182,18.4410522814124
"14",15,21,5.0021774157772,4.99264078871372,0.128018921306359,0.256873279614552,1.44435477350183,3.47131545487969,6.92780996090415,14.9682237024887,18.4532356980512
"15",16,22,5.00971571756528,5.00780698601078,0.127370542276017,0.256992906581495,1.43830593623992,3.47605351032262,6.95048128457249,15.0121415686472,18.4951372655702
"16",17,23,4.99912290230105,4.99590400946683,0.127430053300914,0.256217299521184,1.43829222437958,3.46410193545885,6.94042533635015,14.9426257746067,18.3912341832523
"17",18,24,5.0003087256269,4.99347264965081,0.128319112407965,0.257388632419705,1.43707414287545,3.47085612187001,6.93175644153331,14.967848909289,18.433981793146
"18",19,25,4.99589540588052,4.9962359774667,0.126560685883687,0.25607323364151,1.43835746053488,3.46058688186991,6.92169587558807,14.9842387645745,18.4415221592605
"19",20,26,4.99453145672217,5.00687632914676,0.126991416815866,0.255460185765072,1.43559018054069,3.45939145334404,6.91390166262134,14.968299951245,18.4646620089724
"20",21,27,4.99935316003149,4.99991122892462,0.127495133617184,0.257554968218272,1.43853080627385,3.46599914480167,6.92878438496725,14.9841203991496,18.4399946735136
"21",22,28,4.99714413255694,4.99927260391991,0.125709800661834,0.25539465873021,1.43953375327458,3.46466986787041,6.9253202206683,14.9858856333579,18.4170597707061
"22",23,29,4.99781259665061,4.99668992339772,0.126527852466228,0.256849462346372,1.43895882795719,3.46160291477902,6.92637499109743,14.966045584481,18.4263545055823
"23",24,30,4.99974581885683,4.99853525050253,0.126557662759079,0.257235315980755,1.43810002453218,3.46322490861353,6.93112022423463,14.9926253332738,18.4450872744735
"24",25,31,5.00595628636675,5.00312141250269,0.127985459029614,0.258881877306336,1.44383480034414,3.47104590232864,6.93896268410862,14.9802238836195,18.4308864766905
"25",26,32,4.99649107839528,4.99877763740365,0.126557531571772,0.256433169736921,1.43773268620199,3.46073299572473,6.93225132685393,14.9593531255999,18.4432207880591
"26",27,33,5.00045140012074,5.00178548172602,0.127090056617767,0.257211187843852,1.43629139832839,3.46429556508339,6.929764205794,14.9852531452429,18.4316076740358
"27",28,34,4.99797129451125,4.9983744948223,0.125621358592877,0.255968206328577,1.43723621786877,3.46440167173283,6.92871180155282,14.9853657623688,18.448944238454
"28",29,35,4.99651636080715,4.99841087561976,0.125530800429922,0.253467918201242,1.43440775972572,3.46596128297871,6.93245326732472,14.9542683166532,18.4332257066513
"29",30,36,5.00266593845746,5.00681658578131,0.127597673012885,0.257309749284385,1.43781581956061,3.4686002465365,6.93021962416784,15.0126987447595,18.4562664842743
"30",31,37,5.00652701918862,5.00064201707838,0.126126256499268,0.256459865052307,1.44129121801876,3.4733804443239,6.94157204041052,15.0010310355128,18.4515727866543
"31",32,38,5.00536711968415,5.01430655592945,0.126383893809718,0.255650706171474,1.43789774243705,3.46247523946968,6.9422486818422,15.0080637084311,18.4739402895223
"32",33,39,5.00580170779234,5.01202888097845,0.125637094296274,0.255141334091034,1.43741893693346,3.46237109973288,6.93915834155396,15.0220394109084,18.4852994404957
"33",34,40,5.00259833938327,5.00668696783873,0.126325961682251,0.256490144519727,1.44039035603566,3.46636943172326,6.93113060777769,14.9900371951844,18.4774692625008
"34",35,41,4.99513340290541,5.00187353663805,0.126482794719781,0.25658918860527,1.43674480266665,3.46045133083882,6.91878725728336,14.9881983503086,18.462444086653
"35",36,42,4.99968093966685,5.00244479974275,0.125780076961436,0.2553312130346,1.43823876177915,3.46799644559786,6.93474197024346,14.958762705452,18.4163160914511
"36",37,43,4.99865729412039,4.99673783235235,0.125761890558428,0.255823228381961,1.44056035476923,3.46311880007349,6.92742735018426,14.9811926819996,18.4099073095263
"37",38,44,4.99443688466304,4.99489626064267,0.126336197618599,0.255442799141798,1.44138399099986,3.46177714063116,6.91879842735496,14.9667035853852,18.4160068122063
"38",39,45,4.99775701889775,5.00552419188833,0.126725611550526,0.256637014305709,1.43767260992587,3.46085328030567,6.92113091326736,14.9844062987559,18.4644114479438
"39",40,46,5.00088761094508,4.99939101382179,0.126757437007936,0.257444874139764,1.4382206367606,3.46577345715227,6.9280393851584,15.0050114154665,18.4301810087945
"40",41,47,5.00860531391555,5.01683993770665,0.124719175671704,0.254078561272492,1.43443058769822,3.47137448773347,6.94353656797577,14.9974200939918,18.4722093590357
"41",42,48,5.00395232644192,5.00217588227539,0.127451481661963,0.258308495305702,1.44086427659798,3.46826942326504,6.94073972399529,14.9774015145461,18.4063559311395
"42",43,49,5.00114026672827,5.004475335217,0.127749886901675,0.257309963135649,1.44031818546881,3.47047408813793,6.92573099834559,14.9775968065422,18.4490184631129
"43",44,50,5.00243235724172,5.01464586300469,0.126224945904038,0.254731060891955,1.43880692740842,3.45885122714785,6.93242353429212,14.9956638433947,18.5053504169518
"44",45,51,5.0017693061291,5.00172289270213,0.12683111304016,0.2577445296902,1.43825575900878,3.46886808465673,6.9294620566948,15.0055857870849,18.4410550776264
"45",46,52,9.99863536669181,7.06845755385396,1.21644894194072,1.78117695156891,4.80291291486408,8.39037013512973,13.4613033511912,23.6998723042589,27.8435737519219
"46",47,53,9.06548033439859,6.73501130133448,0.964832941834311,1.43896489979267,4.11908972260412,7.44755016894566,12.2808730939729,22.192027426828,26.2265697215879
"47",48,54,15.4445482277784,9.27697843461135,2.91146088947449,3.83515250995186,8.50850817450134,13.6816199196421,20.4720163387345,33.1103057967631,38.0113922692183
"48",49,55,20.7717063824627,12.3568036545321,3.41860058906245,4.56136220409356,11.3302472218166,18.8487822336338,27.922187779604,43.9131633591879,49.8768383699349
"49",50,56,38.3428240197967,24.3129965814222,5.39990060373951,7.10124355453056,19.2668849578484,34.4320267490923,52.5019266526498,84.6639738948388,95.7861231851225
"50",51,57,33.6945941473462,26.2021435698612,3.11327056223614,4.33033839993346,14.1386053578447,28.008287481606,45.7638210662973,84.45415918967,101.309497941262
"51",52,58,21.7289274503424,19.9239995001738,2.13852494199769,2.75910619836971,7.92921561047361,16.442277348583,28.7356139476071,58.9002367160728,72.5703824385558
"52",53,59,14.47464588188,13.4089880872954,2.02273439582741,2.4483129153958,5.59550600488045,10.6446666470297,18.3700771848214,40.2304840700277,50.3573606300373
"53",54,60,8.94357013338832,7.58975207906338,1.75376466788385,2.07267495888802,4.09150836940282,6.89984872525091,11.0678398274404,23.0229374111449,29.175542944589
"54",55,61,5.41642948707913,3.82857991041119,1.45803224325746,1.67551695063817,2.94051618582798,4.51402458209253,6.70238433239419,12.0299684073863,14.7879363408954
"55",56,62,3.50695648623508,1.86834996312044,1.26340263950174,1.40929094022711,2.20314949140525,3.12937367884132,4.34038360114896,6.77068396913102,7.87344654938714
"56",57,63,1.95360697418549,0.782938747464501,0.878310951291913,0.963268533701261,1.36853914905894,1.81812819718008,2.38843061048347,3.38857085556048,3.78467359028722
"57",58,64,1.58489389758586,0.475112490098626,0.889635534002282,0.955203236798853,1.22241293486414,1.50828307094136,1.87283294590729,2.46982631854468,2.67934100884967
"58",59,65,1.16032087659485,0.274183713021189,0.725681582571277,0.77592041728916,0.959233422890458,1.12367333611784,1.32768531983413,1.6649730356887,1.78016350575234
"59",60,66,0.734017442563957,0.159287379249363,0.464543552159705,0.499421665842195,0.620723401575266,0.719214466028995,0.831468965778268,1.01947970254796,1.08714829775671
"60",61,67,1.20330169437306,0.197381420988594,0.854575757551955,0.90289481033408,1.06517672601457,1.19043501320094,1.32689732200515,1.5460230402379,1.62562684404409
"61",62,68,1.14433302489768,0.178336838045101,0.821528904757533,0.867438039367394,1.01938741383718,1.13521715868417,1.25956165302377,1.45254083719474,1.51856029239
"62",63,69,1.03819864081627,0.163695116370249,0.742090300606806,0.784419497306073,0.923699196675619,1.02972107495919,1.1435021063607,1.32098012790013,1.38196288447427
"63",64,70,1.22284672189504,0.174268703962112,0.904495672252472,0.950539131146166,1.10152643406405,1.2146877010159,1.33573436524531,1.52147623429238,1.58671082227824
"64",65,71,1.21669431077707,0.17117206361397,0.904696323144509,0.949742066376327,1.097429921048,1.20873385524718,1.32721108758874,1.51108661768523,1.57469568008365
"65",66,72,1.26970932474154,0.175235556013361,0.949056908015643,0.995525515195623,1.14754919029166,1.26176236982516,1.38335455113266,1.57044205929668,1.63477605502201
"66",67,73,1.28699164920411,0.179356476687955,0.960060972278671,1.00689937294535,1.16219496085245,1.27875337560493,1.40283877857727,1.59527703685368,1.66131269223806
"67",68,74,0.710085150065196,0.129391568174958,0.480341321105035,0.512097443235759,0.618941748535851,0.701888925172463,0.792404528573566,0.935896296148219,0.985906126001546
"68",69,75,0.63576854063705,0.119838805100403,0.424676057124508,0.453804306847617,0.551662992431539,0.627682733449577,0.710956070391139,0.845461985819998,0.89296217458943
"69",70,76,0.637793725836825,0.124944038936561,0.423778009378662,0.452774845533716,0.550804813241413,0.627528213039844,0.713036500381506,0.855800115362055,0.911064402795131
"70",71,77,0.564827531896748,0.123566716476109,0.359284555552068,0.386191504098892,0.478589238188119,0.552378561016034,0.637018437970062,0.784930559073488,0.842826451450137
"71",72,78,0.387206839505735,0.106949555182522,0.216468454995465,0.237389045002031,0.311996027471495,0.374331639389957,0.447478618590291,0.581076836448085,0.63432529739349
"72",73,79,0.345458334751932,0.11366809155274,0.176323464027166,0.19589183079835,0.267069376692316,0.328552728610489,0.403634593178542,0.550799830072288,0.616130111579882
"73",74,80,0.384028397019331,0.137107472751164,0.190223122499938,0.211594842176511,0.290885429699185,0.360816504026166,0.448889536496858,0.634518973693283,0.719752826347174
"74",75,81,0.309103853095936,0.1251050988876,0.133233858515347,0.151843093786474,0.222444240737038,0.286883952387409,0.369581507871137,0.542244411664836,0.61877660900438
"75",76,82,0.320607400912113,0.141054088627824,0.130219461578928,0.149444028146084,0.224262982002581,0.29376730693201,0.385258371450954,0.581715359887671,0.672380634550498
"76",77,83,0.373136489146812,0.166972329873746,0.149038179855992,0.171469751801335,0.258577808011534,0.34051730465581,0.449375615216753,0.685705672993802,0.792288382630311
"77",78,84,0.338670503102516,0.162257767282879,0.119924983436986,0.141029159830614,0.225383674536864,0.306833930484067,0.415547969085078,0.645680531173879,0.745332263908397
"78",79,85,0.284932370875706,0.154438918237349,0.0824423030493395,0.100617654549896,0.177082080488544,0.253439328018945,0.356457535469275,0.575994840179472,0.673262036095612
"79",80,86,0.338997232840067,0.187505713576342,0.0975454454546211,0.119020293926558,0.209590562891046,0.300498870099653,0.423784030517015,0.687882876169837,0.806588659367489
"80",81,87,0.240975933919406,0.160699082520649,0.0449971784090338,0.0597165298502171,0.128647554772951,0.204516764267166,0.31134467227795,0.545995213497789,0.650370158639122
"81",82,88,0.579961839846463,0.316193153348954,0.183548011434184,0.219911712131728,0.368318026640046,0.514855939419868,0.713982063032336,1.1517413232008,1.358190746352
"82",83,89,0.675830535704393,0.337368286756219,0.218619277700797,0.261265169618081,0.437814871692067,0.610349554719544,0.841007613189912,1.31256149779068,1.51258835115882
"83",84,90,0.78099833399429,0.372500893749469,0.259178634024212,0.309482345140852,0.515087368051713,0.713829364285885,0.971288567914559,1.48052636213982,1.69023771650903
"84",85,91,0.591323490243143,0.321543790395612,0.151327698060743,0.190416452577245,0.359460128430404,0.530290259320392,0.755576560810611,1.19933962664953,1.37914571928529
"85",86,92,0.667012264879394,0.356635132779403,0.172900148826178,0.217345622627145,0.409026188571691,0.601062533340056,0.852452325506886,1.33986824636337,1.53762555946454
"86",87,93,0.735381390473322,0.386741829554251,0.192473103556074,0.242155679154467,0.454097773408319,0.665852619012725,0.940640078418828,1.46581418920099,1.67291527771915
"87",88,94,0.998555600985274,0.466809032445844,0.314193543835772,0.382133462792837,0.659370639334814,0.923377513219459,1.25541689680144,1.87146584277645,2.11233534680208
"88",89,95,0.42468874857315,0.304335923207061,0.0509093444835026,0.0745608370062225,0.202100764398918,0.354265958742723,0.571160174497406,1.01479054089281,1.19537454319367
"89",90,96,0.46292868407707,0.339446434108423,0.0551221086615085,0.0808921034719847,0.218704265766184,0.38351003760529,0.62001052418044,1.11246365963284,1.31995511004568
"90",91,97,0.512563828737331,0.382311262286096,0.0597462096443486,0.0880478507943438,0.239663184658937,0.422053601458546,0.684153413344193,1.24220609521007,1.48218837880228
"91",92,98,0.575042538799458,0.435630631059484,0.0665231232519517,0.0976823579337978,0.266675147789833,0.469794159904361,0.765924503738687,1.4043263029183,1.68381890487059
"92",93,99,0.653429341050509,0.50007372656337,0.0748388070052267,0.110069592124795,0.300553820921144,0.531444352694356,0.868827545017796,1.60765804312159,1.93417400119518
"93",94,100,1.50202919351551,0.853105173514602,0.377614934004744,0.475970576688741,0.898942201687539,1.32981196598912,1.90820383537815,3.11520833305508,3.62936293083592
"94",95,101,1.65179592797936,0.897019718105608,0.423813174121634,0.534002016019188,1.00739548581119,1.48350990711863,2.10789800805827,3.33955308665219,3.84820682479
"95",96,102,1.77380110306789,0.941381776449612,0.463865917357988,0.582965596835121,1.0949691127167,1.60313824360502,2.26238657079171,3.54482355941893,4.06262338959696
"96",97,103,1.84099447225578,0.974996277315178,0.48087938799159,0.60454219337528,1.13490804217358,1.66542889486024,2.35077086833168,3.67777035817913,4.2078498895882
"97",98,104,1.82384616868315,0.977060041346792,0.473195818796218,0.594928066273752,1.11829101404025,1.64317926179431,2.32913373130949,3.66262273530634,4.20892657033394
"98",99,105,1.73671985355803,0.934832795877058,0.449340090435282,0.566322904779787,1.06545308619956,1.56290537000095,2.21376740119129,3.49418500597161,4.02058495797133
"99",100,106,1.61627231099562,0.854788552561199,0.42513971034927,0.533596775550948,0.999614764246042,1.46207082078853,2.06154852401625,3.21839507608827,3.68911139455853
"100",101,107,1.12614572858557,0.664188086319482,0.228660934034606,0.301807408919284,0.640942100530267,0.996271758691256,1.47056930406477,2.39172799658348,2.7576403909821
"101",102,108,1.07536991096358,0.625802055323012,0.219960831001766,0.290531762264417,0.61645114471077,0.956111279280987,1.40476415420919,2.2686210025779,2.60303177668382
"102",103,109,1.05638526457059,0.611868103692772,0.216987346876741,0.28723680877119,0.607347511652979,0.940408143244575,1.38060461727907,2.22081762303293,2.55051855178421
"103",104,110,1.06100951943474,0.616067105350623,0.217430933903127,0.288300835932048,0.608402987056329,0.944115601422004,1.38609916871717,2.23140966573746,2.56749312731188
"104",105,111,1.08370463808229,0.630843277558858,0.221614527150412,0.293219417894523,0.620643181276383,0.963301723507535,1.41676319546941,2.2861328969025,2.62342419919686
"105",106,112,1.4949417354169,0.757553598268729,0.401222739019727,0.504761330635556,0.941584263943997,1.36738045534804,1.91034781136463,2.91716278446199,3.30640049770529
"106",107,113,1.52795988831291,0.769738740523531,0.413619061640407,0.519900813265567,0.964359132978875,1.39919817425144,1.95306520164462,2.97626339104166,3.36754331381768
"107",108,114,1.16067841971702,0.672919649278926,0.239338997538963,0.316111283037162,0.666615329771139,1.03314212015283,1.51580988710041,2.44337132647355,2.80955435528569
"108",109,115,0.781999433830531,0.553422868394672,0.0949842253526084,0.138882877468118,0.375917532261375,0.655717470982542,1.05262389314064,1.85640243407054,2.1794403188492
"109",110,116,0.801548679835341,0.573666885566739,0.0965843148115733,0.141534149704548,0.382892636372808,0.669003657042617,1.07733390290528,1.91167282327906,2.2519619472966
"110",111,117,0.830210437281165,0.599442866289984,0.0990588699019534,0.145417201072254,0.395089952441865,0.69117256379518,1.11364314872881,1.9878753396071,2.35215192963318
"111",112,118,0.875633061480363,0.641060483100422,0.103590465674396,0.151498458408981,0.41294820287032,0.72425575758788,1.17272414257971,2.11529497805825,2.509529134564
"112",113,119,0.468757620758422,0.481583625828875,0.0117232707810873,0.0235649561044686,0.132254504499516,0.319559088107893,0.64480900732729,1.42179882899386,1.76057927970968
"113",114,120,0.540112010027484,0.618893316540261,0.0128434959918794,0.0260974053098728,0.146934012167124,0.357070738505116,0.726011736594245,1.64855458944622,2.08816557704206
"114",115,121,0.633933296403639,0.743819669372549,0.0147003695630824,0.0298880999787654,0.168384710576351,0.411090449946836,0.841385477836888,1.96052011595012,2.51092165960888
"115",116,122,1.52162590846673,1.37958082469993,0.160540611005616,0.2363008614621,0.65324710982522,1.16894571850985,1.95932605913576,3.93381895862265,4.96275034792177
"116",117,123,1.71029861015418,1.38558336679968,0.189279289582001,0.278308216961275,0.765601396417725,1.36239953374598,2.25759074715997,4.2998801281443,5.22645502621268
"117",118,124,6.71532146217789,3.14722655455631,2.44411577519386,2.87066970349431,4.56732399837826,6.16670417681145,8.21608715257202,12.2917303970656,14.0896221886984
"118",119,125,6.71244255168819,3.37357647179316,1.85099163227247,2.38177977624415,4.42424701408477,6.18946321521903,8.36515846051668,12.6628708892656,14.5815547337595
"119",120,126,6.07620939167881,3.51178251811985,1.29720177873063,1.65182239106638,3.54787878649057,5.48882409303839,7.86544521221082,12.5139598348186,14.5368400920443
"120",121,127,4.94623218240842,3.46964953354007,1.03777948800684,1.27730082294547,2.54315925075351,4.1112598111331,6.34715438392947,11.4389461913753,13.8796439404104
"121",122,128,3.6689329457823,2.97975370400872,0.866271772175315,1.04610873407053,1.89524088558686,2.90803935888804,4.47661480053301,8.65595077698967,11.0475779455672
"122",123,129,2.59878263108099,1.77826288865987,0.751536559939392,0.895208181088978,1.51221570026274,2.17800331702754,3.15855340736213,5.57182295151138,6.8919845767405
"123",124,130,1.957828204707,1.00602501187137,0.664269132336317,0.784682989225939,1.27446252217245,1.75440176950721,2.40585665111403,3.77598008702829,4.40680699726824
"124",125,131,0.460603621057978,0.343238491592285,0.0532792619471622,0.0782883396383656,0.213967663498378,0.377753806381298,0.616042654091653,1.12563071286088,1.34090825948793
"125",126,132,0.423615748877831,0.312556864581851,0.049995303490826,0.0732787699791418,0.199567528955617,0.350379399371225,0.567057085280388,1.01971391670725,1.20851250758502
"126",127,133,0.423955900329649,0.32378502770129,0.0495563003933381,0.0725512637668688,0.197180378354367,0.34719457359803,0.564126170085862,1.02790830018459,1.23403119716053
"127",128,134,0.451795449893851,0.360790544600219,0.051172940746576,0.075292501570662,0.205399538212842,0.363121835679981,0.595442920948908,1.1194372934563,1.36481577131984
"128",129,135,0.503010968953315,0.412231906580322,0.0553311226949577,0.0814286225634135,0.223059816628171,0.39778592028587,0.660222586776355,1.27335927824771,1.56662594754263
"129",130,136,0.869203885542506,0.612627789741038,0.156452206539876,0.207878012575903,0.452232632805045,0.72332714740731,1.11432027737928,2.02297497668422,2.44756056022795
"130",131,137,0.988576772009149,0.65960817695575,0.18166655799743,0.241359694742244,0.524474185842151,0.837926849613279,1.28253632033656,2.24603977243691,2.66594406885155
"131",132,138,1.1250730521419,0.717529277882953,0.214072951868138,0.284846176838107,0.612962636748043,0.968947511907229,1.46380781429152,2.49337656619528,2.92707698067752
"132",133,139,1.25818370711338,0.77422770821265,0.246751440115269,0.327025905234104,0.700500318983088,1.09779450344493,1.63939456810854,2.73468829389473,3.18783446844169
"133",134,140,1.36512150967635,0.823498151137002,0.272731233195169,0.361960446965372,0.769252806587942,1.19889071603296,1.77877845478079,2.93331400526744,3.40251457375336
