,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.996948194096441,5.000383944314639,0.128283384032892,0.25787143930818,1.43438788359135,3.46109093415477,6.93067008877252,14.976683269644498,18.4755609050662,5.0,5.0,55619,67914,,,,,0,0,Saudi_Arabia,,,,,,2020-01-27,0,0,-52,-76,-19.93156856932417,-19.93156856932417,,0.8508699376291761,3.1843551498987073,2020-01-27
11,11.0,12.0,13.0,19.0,4.9943542170888495,5.004338410890191,0.12673303256376,0.25579123821087496,1.4358201323706898,3.45907838353293,6.91876747431082,14.9642202965409,18.4761090105096,5.0,5.0,55620,67915,,,,,0,0,Saudi_Arabia,,,,,,2020-01-28,0,0,-51,-75,-19.93156856932417,-19.93156856932417,,0.9528155396275072,3.3166865474242986,2020-01-28
12,12.0,13.0,14.0,20.0,5.00076941367511,5.00109569741845,0.126294142632092,0.256456026828199,1.4393261342177701,3.4665975377953497,6.93184139008204,14.977065461335302,18.420204517845498,5.0,5.0,55621,67916,,,,,0,0,Saudi_Arabia,,,,,,2020-01-29,0,0,-50,-74,-19.93156856932417,-19.93156856932417,,1.066975588637281,3.4545172055369604,2020-01-29
13,13.0,14.0,15.0,21.0,5.00119150964881,5.0028222676243095,0.126022043571395,0.255195199304231,1.4393276303653602,3.46713707519364,6.933102485082969,14.972044251881599,18.4269469928703,5.0,5.0,55622,67917,,,,,0,0,Saudi_Arabia,,,,,,2020-01-30,0,0,-49,-73,-19.93156856932417,-19.93156856932417,,1.1948135388229837,3.598075655541963,2020-01-30
14,14.0,15.0,16.0,22.0,4.99127203508313,4.98925580317411,0.126127196852925,0.256621869700548,1.44062369952942,3.4592873843397003,6.9236354349006,14.942005883573898,18.3984928005757,5.0,5.0,55623,67918,,,,,0,0,Saudi_Arabia,,,,,,2020-01-31,0,0,-48,-72,-19.93156856932417,-19.93156856932417,,1.3379681857370107,3.7475999257590633,2020-01-31
15,15.0,16.0,17.0,23.0,5.0036088427509995,4.997044653474941,0.127496734770908,0.25666295216373297,1.4411366202651599,3.4712799395651603,6.94543358449049,14.993529311893,18.437556900702,5.0,5.0,55624,67919,,,,,0,0,Saudi_Arabia,,,,,,2020-02-01,0,0,-47,-71,-19.93156856932417,-19.93156856932417,,1.4982746745637658,3.9033379361874143,2020-02-01
16,16.0,17.0,18.0,24.0,4.988363894582361,4.98181204312767,0.12631809936213,0.255846702768333,1.43807542663104,3.45979653498302,6.917982037326139,14.915653867853301,18.371598111099104,5.0,5.0,55625,67920,,,,,0,0,Saudi_Arabia,,,,,,2020-02-02,0,0,-46,-70,-19.93156856932417,-19.93156856932417,,1.6777880254324669,4.065547909571435,2020-02-02
17,17.0,18.0,19.0,25.0,5.00042693747696,5.0007761887676905,0.12703597830158,0.256483100694823,1.43894237474636,3.47116733576783,6.93315482092685,14.990829032443099,18.4680338157795,5.0,5.0,55626,67921,,,,,0,0,Saudi_Arabia,,,,,,2020-02-03,0,0,-45,-69,-19.93156856932417,-19.93156856932417,,1.878809477377154,4.234498799549252,2020-02-03
18,18.0,19.0,20.0,26.0,4.99739947773693,5.0014540623970705,0.126146019055598,0.25621506317577397,1.4358917770617101,3.46586718748218,6.918249261697429,14.9825457717677,18.45777337009,5.0,5.0,55627,67922,,,,,0,0,Saudi_Arabia,,,,,,2020-02-04,0,0,-44,-68,-19.93156856932417,-19.93156856932417,,2.1039159886555647,4.41047073659359,2020-02-04
19,19.0,20.0,21.0,27.0,5.00372061247076,5.0076777847294105,0.126813078355139,0.256722046795058,1.4386818136612702,3.4696203519931297,6.931910772245411,14.971821040218401,18.4529161131667,5.0,5.0,55628,67923,,,,,0,0,Saudi_Arabia,,,,,,2020-02-05,0,0,-43,-67,-19.93156856932417,-19.93156856932417,,2.3559932716008705,4.5937554924845,2020-02-05
20,20.0,21.0,22.0,28.0,4.9975330267938,4.99415657285179,0.126248549248034,0.254652308048832,1.4378851917457398,3.46470669724577,6.929006083457019,14.9425946765688,18.42467246717,5.0,5.0,55629,67924,,,,,0,0,Saudi_Arabia,,,,,,2020-02-06,0,0,-42,-66,-19.93156856932417,-19.93156856932417,,2.6382727854906203,4.78465696408407,2020-02-06
21,21.0,22.0,23.0,29.0,5.0057169698774,5.00580650563384,0.12754725746583,0.256577754563407,1.43943029890006,3.47039616024413,6.9395884072005405,15.004094790983501,18.4514676229592,5.0,5.0,55630,67925,,,,,0,0,Saudi_Arabia,,,,,,2020-02-07,0,0,-41,-65,-19.93156856932417,-19.93156856932417,,2.9543731616563034,4.983491677215215,2020-02-07
22,22.0,23.0,24.0,30.0,4.993303825959121,4.99277359468871,0.12729124468029301,0.257161117708018,1.4361415524215901,3.46015489853444,6.923529818443299,14.973563345582098,18.438120420266,5.0,5.0,55631,67926,,,,,0,0,Saudi_Arabia,,,,,,2020-02-08,0,0,-40,-64,-19.93156856932417,-19.93156856932417,,3.308346591875228,5.190589311480043,2020-02-08
23,23.0,24.0,25.0,31.0,4.998892627169099,5.01256912689997,0.126002541606295,0.25645162782237,1.4354795967204,3.45950577082685,6.919945966852129,15.022096011226802,18.492700350362302,5.0,5.0,55632,67927,,,,,0,0,Saudi_Arabia,,,,,,2020-02-09,0,0,-39,-63,-19.93156856932417,-19.93156856932417,,3.704730774712388,5.406293246887939,2020-02-09
24,24.0,25.0,26.0,32.0,4.99773503390874,4.9982598049622196,0.125626234932029,0.256227651346022,1.4371224258824,3.4625638421908502,6.92533927539305,14.989089332404301,18.434682467155,5.0,5.0,55633,67928,,,,,0,0,Saudi_Arabia,,,,,,2020-02-10,0,0,-38,-62,-19.93156856932417,-19.93156856932417,,4.148607085729027,5.6309611331997385,2020-02-10
25,25.0,26.0,27.0,33.0,5.00534100767356,4.99944626503447,0.126415979256069,0.257181620612558,1.44462450771891,3.47519530650091,6.9359198399643,14.971360006758498,18.457644154133803,5.0,5.0,55634,67929,,,,,0,0,Saudi_Arabia,,,,,,2020-02-11,0,0,-37,-61,-19.93156856932417,-19.93156856932417,,4.645665717260447,5.864965482931996,2020-02-11
26,26.0,27.0,28.0,34.0,4.99889620302427,4.99320216557565,0.128085104535488,0.25867466364500896,1.44301187272876,3.46675153110586,6.936908564406219,14.954289659474002,18.399131781881398,5.0,5.0,55635,67930,,,,,0,0,Saudi_Arabia,,,,,,2020-02-12,0,0,-36,-60,-19.93156856932417,-19.93156856932417,,5.202278622810682,6.1086942890045295,2020-02-12
27,27.0,28.0,29.0,35.0,4.99308715505171,4.998911992618121,0.127047741191903,0.256138141118751,1.43474527744336,3.45558777545843,6.917484992136821,14.968676652913402,18.411859696451604,5.0,5.0,55636,67931,,,,,0,0,Saudi_Arabia,,,,,,2020-02-13,0,0,-35,-59,-19.93156856932417,-19.93156856932417,,5.825581201161518,6.362551668055445,2020-02-13
28,28.0,29.0,30.0,36.0,4.99705304860137,4.994346664365501,0.12609806170142002,0.253936356060698,1.44139410470702,3.47015903108876,6.927881348295539,14.9665455468606,18.4474299964112,5.0,5.0,55637,67932,,,,,0,0,Saudi_Arabia,,,,,,2020-02-14,0,0,-34,-58,-19.93156856932417,-19.93156856932417,,6.5235637673306295,6.626958530490162,2020-02-14
29,29.0,30.0,31.0,37.0,5.00194705837193,4.99858365113567,0.126713573019246,0.258212760419505,1.43849617142054,3.46335726413207,6.935488149896769,14.982427065633399,18.4543629694309,5.0,5.0,55638,67933,,,,,0,0,Saudi_Arabia,,,,,,2020-02-15,0,0,-33,-57,-19.93156856932417,-19.93156856932417,,7.305173982974255,6.9023532783755535,2020-02-15
30,30.0,31.0,32.0,38.0,4.995688444236441,5.0015009294686505,0.125774326840029,0.25613617267901,1.4348295290131203,3.4608419935416297,6.9337541483533505,14.9344422896233,18.4488031656088,5.0,5.0,55639,67934,,,,,0,0,Saudi_Arabia,,,,,,2020-02-16,0,0,-32,-56,-19.93156856932417,-19.93156856932417,,8.18043155932245,7.189192532336228,2020-02-16
31,31.0,32.0,33.0,39.0,5.0061992716845,5.0012737015998,0.126368736330438,0.25539186806680503,1.44016999872586,3.47068383713454,6.9461739962407005,14.9908505918013,18.449522228135,5.0,5.0,55640,67935,,,,,0,0,Saudi_Arabia,,,,,,2020-02-17,0,0,-31,-55,-19.93156856932417,-19.93156856932417,,9.1605567030606,7.487951888658293,2020-02-17
32,32.0,33.0,34.0,40.0,5.01030660529021,5.0182849228922,0.12605578644642698,0.2561303514053,1.44084828069643,3.46687288931032,6.93842645471196,15.0189355191698,18.540302023107603,5.0,5.0,55641,67936,,,,,0,0,Saudi_Arabia,,,,,,2020-02-18,0,0,-30,-54,-19.93156856932417,-19.93156856932417,,10.258113951745957,7.799126707855849,2020-02-18
33,33.0,34.0,35.0,41.0,4.9982358044778605,5.00561022548256,0.126641362136802,0.256190218166167,1.4372293733696202,3.45886331909383,6.92867410791779,14.9842499412945,18.444097065115898,5.0,5.0,55642,67937,,,,,0,0,Saudi_Arabia,,,,,,2020-02-19,0,0,-29,-53,-19.93156856932417,-19.93156856932417,,11.48717324263134,8.123232936007742,2020-02-19
34,34.0,35.0,36.0,42.0,5.00577980295417,4.998783024579991,0.12709048511960902,0.257846785904735,1.44075890024672,3.47106891533713,6.937545393508401,15.0134905335272,18.464416130461,5.0,5.0,55643,67938,,,,,0,0,Saudi_Arabia,,,,,,2020-02-20,0,0,-28,-52,-19.93156856932417,-19.93156856932417,,12.863490279688936,8.460807960226386,2020-02-20
35,35.0,36.0,37.0,43.0,5.00061833305665,5.00089291837428,0.126531023033411,0.256735440710386,1.44003317680334,3.46431087886618,6.93181897879029,14.9908252645696,18.459025390805603,5.0,5.0,55644,67939,,,,,0,0,Saudi_Arabia,,,,,,2020-02-21,0,0,-27,-51,-19.93156856932417,-19.93156856932417,,14.404708511016414,8.812411499677069,2020-02-21
36,36.0,37.0,38.0,44.0,4.99582433133665,4.99372459023506,0.127863395503608,0.257895237910125,1.43820026969316,3.46382675811469,6.92747036989004,14.9330055527684,18.414279434095,5.0,5.0,55645,67940,,,,,0,0,Saudi_Arabia,,,,,,2020-02-22,0,0,-26,-50,-19.93156856932417,-19.93156856932417,,16.13058530583865,9.178626533625136,2020-02-22
37,37.0,38.0,39.0,45.0,4.99805061515213,4.99386727022712,0.12700100482301901,0.255500576708216,1.43782875346894,3.4671823784869904,6.93399883546866,14.962319424696,18.432391788003798,5.0,5.0,55646,67941,,,,,0,0,Saudi_Arabia,,,,,,2020-02-23,0,0,-25,-49,-19.93156856932417,-19.93156856932417,,18.063245230540115,9.560060268049735,2020-02-23
38,38.0,39.0,40.0,46.0,4.99416758915174,4.994897179526419,0.125470158670194,0.25658344370076297,1.43220603153995,3.46390975041045,6.92175951608113,14.9687905938578,18.3870685184964,5.0,5.0,55647,67942,,,,,0,0,Saudi_Arabia,,,,,,2020-02-24,0,0,-24,-48,-19.93156856932417,-19.93156856932417,,20.22746367055442,9.957345142426938,2020-02-24
39,39.0,40.0,41.0,47.0,5.00112824336739,4.9969081975881,0.12781414628338,0.257891232087615,1.4407509382532,3.46884173150142,6.93314094086921,14.969080804190199,18.444839163717603,5.0,5.0,55648,67943,,,,,0,0,Saudi_Arabia,,,,,,2020-02-25,0,0,-23,-47,-19.93156856932417,-19.93156856932417,,22.65098443395073,10.371139878351391,2020-02-25
40,40.0,41.0,42.0,48.0,4.99797782006613,4.99967599612733,0.12599032302239901,0.255558065075537,1.4358643584218702,3.46256495004467,6.93033731620893,14.9826683615309,18.424139023418103,5.0,5.0,55649,67944,,,,,0,0,Saudi_Arabia,,,,,,2020-02-26,0,0,-22,-46,-19.93156856932417,-19.93156856932417,,25.36487540817892,10.802130571735349,2020-02-26
41,41.0,42.0,43.0,49.0,4.995404768773691,5.00186502299661,0.125412956695496,0.255188130265708,1.4335306443616598,3.4560685802174995,6.92972830450288,14.9711126369401,18.435346537460397,5.0,5.0,55650,67945,,,,,0,0,Saudi_Arabia,,,,,,2020-02-27,0,0,-21,-45,-19.93156856932417,-19.93156856932417,,28.40392682925097,11.251031830395872,2020-02-27
42,42.0,43.0,44.0,50.0,5.00022683041008,4.99508280645939,0.127071062067656,0.25790511989737497,1.44294888426822,3.46914577906516,6.93478345223984,14.949252468894999,18.415806502685,5.0,5.0,55651,67946,,,,,0,0,Saudi_Arabia,,,,,,2020-02-28,0,0,-20,-44,-19.93156856932417,-19.93156856932417,,31.807097268898698,11.718587958916444,2020-02-28
43,43.0,44.0,45.0,51.0,5.00393799291388,4.9981872712503606,0.126365274121619,0.255757217694832,1.4402872929318002,3.47063036371383,6.9366268575137005,14.9826125234547,18.477323002157,5.0,5.0,55652,67947,,,,,0,0,Saudi_Arabia,,,,,,2020-02-29,0,0,-19,-43,-19.93156856932417,-19.93156856932417,,35.6180130569595,12.205574192747589,2020-02-29
44,44.0,45.0,46.0,52.0,4.9967914208121,4.99835135869842,0.12658940892520698,0.256908354615374,1.4376754086048897,3.46242646118848,6.92361720863721,14.9695626200563,18.4295181505195,5.0,5.0,55653,67948,,,,,0,0,Saudi_Arabia,,,,,,2020-03-01,0,0,-18,-42,-19.93156856932417,-19.93156856932417,,39.8855275412456,12.712797983592635,2020-03-01
45,45.0,46.0,47.0,53.0,5.00458406764633,4.998386237672469,0.126069578039153,0.257492899637772,1.4407268715425199,3.46768308760598,6.94229256226971,14.992903496668902,18.4295675465467,5.0,5.0,55654,67949,,,,,0,0,Saudi_Arabia,,,,,,2020-03-02,0,0,-17,-41,-19.93156856932417,-19.93156856932417,,44.66434735422785,13.241100338209973,2020-03-02
46,46.0,47.0,48.0,54.0,4.995854227710071,4.99494465121338,0.126896053370283,0.257742327739197,1.43566424150828,3.46271579543571,6.932577660789031,14.960693383460901,18.4152905988301,5.0,5.0,55655,67950,,,,,0,0,Saudi_Arabia,,,,,,2020-03-03,0,0,-16,-40,-19.93156856932417,-19.93156856932417,,50.01573371484659,13.791357212851493,2020-03-03
47,47.0,48.0,49.0,55.0,5.00239378307109,4.99923036279137,0.12652801429582902,0.257353322529965,1.43787687172945,3.47470329229456,6.9383573087440995,14.985456420366,18.4270563168133,5.0,5.0,55656,67951,,,,,0,0,Saudi_Arabia,,,,,,2020-03-04,0,0,-15,-39,-19.93156856932417,-19.93156856932417,,56.00828775566218,14.364480965649395,2020-03-04
48,48.0,49.0,50.0,56.0,5.007055589275191,5.00341577872352,0.12689032430783698,0.256860660470479,1.4390471400983798,3.47013169873056,6.94489575647784,14.9997230825526,18.4294595785882,5.0,5.0,55657,67952,,,,,0,0,Saudi_Arabia,,,,,,2020-03-05,0,0,-14,-38,-19.93156856932417,-19.93156856932417,,62.71882994270457,14.961421869359395,2020-03-05
49,49.0,50.0,51.0,57.0,4.99924748283635,4.99861018916084,0.128845385528587,0.259630131544089,1.4403321057054799,3.46647207924272,6.934378269957321,14.9677745281267,18.4112360745833,5.0,5.0,55658,67953,,,,,0,0,Saudi_Arabia,,,,,,2020-03-06,0,0,-13,-37,-19.93156856932417,-19.93156856932417,,70.23338486158629,15.583169686968636,2020-03-06
50,50.0,51.0,52.0,58.0,5.0015764103258205,5.0025706791760305,0.125379688747872,0.255675009650455,1.4361052631790598,3.46758179419607,6.9408044228765,14.957214838582098,18.430454668757502,5.0,5.0,55659,67954,,,,,0,0,Saudi_Arabia,,,,,,2020-03-07,0,0,-12,-36,-19.93156856932417,-19.93156856932417,,78.64828399416709,16.230755312780687,2020-03-07
51,51.0,52.0,53.0,59.0,4.99344924472044,4.996125231980111,0.127101848398189,0.256303013473841,1.4382311755950201,3.46083108494016,6.92517940697512,14.9472199906877,18.4366279786503,5.0,5.0,55660,67955,,,,,0,0,Saudi_Arabia,,,,,,2020-03-08,0,0,-11,-35,-19.93156856932417,-19.93156856932417,,88.07140062261631,16.905252481698707,2020-03-08
52,52.0,53.0,54.0,60.0,4.99465897193295,4.9971251540063095,0.125431804385544,0.255605545336161,1.43358700861343,3.4700439745800398,6.915452022395691,14.9516763302241,18.4473738791502,5.0,5.0,55661,67956,,,,,0,0,Saudi_Arabia,,,,,,2020-03-09,0,0,-10,-34,-19.93156856932417,-19.93156856932417,,98.62353269150331,17.607779549540783,2020-03-09
53,53.0,54.0,55.0,61.0,4.99216671824586,4.99318616637524,0.12735913169166901,0.257222860040684,1.43177912636787,3.4574399512962097,6.92851550383388,14.9364452498815,18.3931759067369,5.0,5.0,55662,67957,,,,,0,0,Saudi_Arabia,,,,,,2020-03-10,0,0,-9,-33,-19.93156856932417,-19.93156856932417,,110.43995135526758,18.339501347339414,2020-03-10
54,54.0,55.0,56.0,62.0,4.99860563340884,4.99898565272576,0.127122882440902,0.25781581632921496,1.44130912923664,3.46425184880005,6.9281156101070405,14.9537875221075,18.4053159326178,5.0,5.0,55663,67958,,,,,0,0,Saudi_Arabia,,,,,,2020-03-11,0,0,-8,-32,-19.93156856932417,-19.93156856932417,,123.6721350623924,19.101631112699625,2020-03-11
55,55.0,56.0,57.0,63.0,4.99401262806576,4.9889799991612405,0.12644583325032802,0.255543763409534,1.4371874316086999,3.4605519061835097,6.92889410825529,14.9451273141364,18.4153380376439,5.0,5.0,55664,67959,,,,,0,0,Saudi_Arabia,,,,,,2020-03-12,0,0,-7,-31,-19.93156856932417,-19.93156856932417,,138.48971140606287,19.895432501417922,2020-03-12
56,56.0,57.0,58.0,64.0,4.99477184270269,4.991479484475491,0.12606030744149602,0.25505795047542,1.4347401647053302,3.46534342904154,6.926312933608839,14.9653681191602,18.3947058495712,5.0,5.0,55665,67960,,,,,0,0,Saudi_Arabia,,,,,,2020-03-13,0,0,-6,-30,-19.93156856932417,-19.93156856932417,,155.08263163451167,20.722221682697672,2020-03-13
57,57.0,58.0,59.0,65.0,4.99897531213724,5.00230128507079,0.125556247941986,0.25513178883828097,1.4360902756794398,3.46159718110304,6.93325398456995,14.9716277361795,18.4222054249625,5.0,5.0,55666,67961,,,,,0,0,Saudi_Arabia,,,,,,2020-03-14,0,0,-5,-29,-19.93156856932417,-19.93156856932417,,173.66360569679642,21.583369521434733,2020-03-14
58,58.0,59.0,60.0,66.0,5.0024573451753,5.00438695920346,0.125614602228922,0.25563719954288894,1.43777105499074,3.465850546889,6.94075613418069,14.9685947525317,18.441086615062698,5.0,5.0,55667,67962,,,,,0,0,Saudi_Arabia,,,,,,2020-03-15,0,0,-4,-28,-19.93156856932417,-19.93156856932417,,194.47082903963883,22.480303851191735,2020-03-15
59,59.0,60.0,61.0,67.0,4.9944325883814695,4.98866230308562,0.12616673025336,0.256933402355085,1.43561909323949,3.45982792120507,6.933920590772519,14.949631591264,18.4151192701609,5.0,5.0,55668,67963,,,,,0,0,Saudi_Arabia,,,,,,2020-03-16,0,0,-3,-27,-19.93156856932417,-19.93156856932417,,217.77103611100517,23.414511841629853,2020-03-16
60,60.0,61.0,62.0,68.0,4.99736569638761,5.00298205503962,0.126825340591476,0.25661847128390597,1.4368259400559598,3.45930926252155,6.93273739130787,14.970503358712499,18.4341185301685,5.0,5.0,55669,67964,,,,,0,0,Saudi_Arabia,,,,,,2020-03-17,0,0,-2,-26,-19.93156856932417,-19.93156856932417,,243.86291971426857,24.38754246432309,2020-03-17
61,61.0,62.0,63.0,69.0,5.00467658988078,5.01093052862012,0.12796275685119501,0.258627907165146,1.44097203148563,3.4665993564202005,6.9249836857884,15.011615480086201,18.4798536125654,5.0,5.0,55670,67965,,,,,0,0,Saudi_Arabia,,,,,,2020-03-18,0,0,-1,-25,-19.93156856932417,-19.93156856932417,,273.080960046746,25.40100906104401,2020-03-18
62,62.0,63.0,64.0,70.0,5.006764098668,5.01028903644538,0.12696121890770698,0.25715481854003003,1.4392155758474299,3.47034650397764,6.93934995180444,15.004964663624401,18.4998499150794,5.0,5.0,55671,46464,19/03/2020,19.0,3.0,2020.0,38,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,0.49900012,2020-03-19,0,171,0,-24,7.417852514885897,-19.93156856932417,0.0,305.79971250827714,26.45659201877881,2020-03-19
63,63.0,64.0,65.0,71.0,5.00744691937725,5.007842900054,0.12555628816164502,0.25647288071839197,1.43927295293807,3.4745339453357,6.942289792329871,14.9879046393604,18.4528428761722,5.0,5.0,55672,46465,20/03/2020,20.0,3.0,2020.0,67,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,0.69159665,2020-03-20,0,238,1,-23,7.894817763307944,-19.93156856932417,0.0,342.4386092466398,27.55604155590747,2020-03-20
64,64.0,65.0,66.0,72.0,5.00472528548738,4.99919660907485,0.126122835902201,0.256312161712389,1.4425343157554702,3.4739100411336703,6.936587560199079,14.9897400601925,18.476530390597,5.0,5.0,55673,46466,21/03/2020,21.0,3.0,2020.0,36,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,0.78497679,2020-03-21,0,274,2,-22,8.098032082960527,-19.93156856932417,0.0,383.4673359923418,28.701180624168273,2020-03-21
65,65.0,66.0,67.0,73.0,9.99173117231175,7.06386762792145,1.21464564553965,1.77877869017528,4.80455789438141,8.38177536276618,13.4508645266146,23.722636067876802,27.830875861287698,10.0,7.07106781186548,55674,46467,22/03/2020,22.0,3.0,2020.0,118,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,1.1234798,2020-03-22,0,392,3,-21,8.614709844115207,-19.93156856932417,0.0,429.41185311015363,29.893907931218628,2020-03-22
66,66.0,67.0,68.0,74.0,13.6996882739098,8.37180216648347,2.43589729756827,3.31377070878434,7.52284311832821,12.0601097599739,18.097591530534,29.7112226187541,34.2208536843573,13.8368902327063,7.98873230060027,55675,46468,23/03/2020,23.0,3.0,2020.0,119,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,1.45906467,2020-03-23,0,511,4,-20,8.997179480937621,-19.93156856932417,0.0,480.8611380531742,31.136201088803567,2020-03-23
67,67.0,68.0,69.0,75.0,14.979454751189401,9.25519176779691,2.4051235237504103,3.3130534276098995,8.06320059482473,13.262783725332598,19.9857326005404,32.5883920848575,37.439336208488996,11.351773335833599,5.675886667916781,55676,46469,24/03/2020,24.0,3.0,2020.0,51,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,1.59621675,2020-03-24,0,562,5,-19,9.134426320220928,-19.93156856932417,0.0,538.4747356530901,32.43011989175185,2020-03-24
68,68.0,69.0,70.0,76.0,10.9500127101889,8.0290072895406,1.4290033141003702,1.9473353040816497,4.987644504021071,8.97971776730581,14.832037966654902,26.680549875455604,31.452154346813302,5.855750938048379,2.9278754690241895,55677,46470,25/03/2020,25.0,3.0,2020.0,205,1,Saudi_Arabia,SA,SAU,34268529.0,Asia,2.17984262,2020-03-25,1,767,6,-18,9.583082767502932,0.0,0.0013037809647979141,602.9912130362294,33.77780973323655,2020-03-25
69,69.0,70.0,71.0,77.0,9.22430510016157,7.400515867391389,1.43492449017082,1.83628807177618,4.0319495227826,7.0515343820566,12.1098690817303,24.1040478253546,29.1753704809287,4.19219516074164,1.87480667087279,55678,46471,26/03/2020,26.0,3.0,2020.0,133,1,Saudi_Arabia,SA,SAU,34268529.0,Asia,2.49500059,2020-03-26,2,900,7,-17,9.813781191217037,1.0,0.0022222222222222227,675.2376275516674,35.18150516196249,2020-03-26
