,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99766635844099,4.99640345252243,0.126336282674331,0.25633860146877696,1.4349958641068998,3.4626976375300402,6.938694734224599,14.9696619447031,18.4275913263129,5.0,5.0,19748,14,2020-02-05,0,US-Connecticut,0,0,0,-43,-55,-19.93156856932417,-19.93156856932417,,0.005480128171051805,0.012024022849068255,2020-02-05
11,11.0,12.0,13.0,19.0,5.0074837990759695,5.01221953506257,0.127206521850455,0.256795923162825,1.4390263757657,3.47018848308018,6.9392656999686695,14.992859627762599,18.455828559412602,5.0,5.0,19749,15,2020-02-06,0,US-Connecticut,0,0,0,-42,-54,-19.93156856932417,-19.93156856932417,,0.006965269531027553,0.014113873602003682,2020-02-06
12,12.0,13.0,14.0,20.0,4.99357142439395,4.995520359516759,0.12638609553417401,0.255872855639153,1.4392008408403,3.45939623374691,6.919688762552441,15.001516628292999,18.4420790346873,5.0,5.0,19750,16,2020-02-07,0,US-Connecticut,0,0,0,-41,-53,-19.93156856932417,-19.93156856932417,,0.008852891415229292,0.01656695355238555,2020-02-07
13,13.0,14.0,15.0,21.0,4.999345997135929,5.00357806598388,0.12688060523014302,0.258242234485305,1.43839214380492,3.4663947104754502,6.92492061535751,14.986950627853801,18.4580903317989,5.0,5.0,19751,17,2020-02-08,0,US-Connecticut,0,0,0,-40,-52,-19.93156856932417,-19.93156856932417,,0.0112520680012046,0.019446394217951343,2020-02-08
14,14.0,15.0,16.0,22.0,5.006117187066719,5.01883491397093,0.12489678170993902,0.254534218203874,1.4368294533247599,3.4662945746940803,6.93221920624668,14.9889710658396,18.495784962260803,5.0,5.0,19752,18,2020-02-09,0,US-Connecticut,0,0,0,-39,-51,-19.93156856932417,-19.93156856932417,,0.014301433098561668,0.02282629977105946,2020-02-09
15,15.0,16.0,17.0,23.0,5.007257446754,5.01348156918482,0.128163956640747,0.25777572946121496,1.43956642682991,3.46348238589556,6.94149011331597,15.002403626867899,18.432817916738802,5.0,5.0,19753,19,2020-02-10,0,US-Connecticut,0,0,0,-38,-50,-19.93156856932417,-19.93156856932417,,0.01817719095287539,0.026793654155035443,2020-02-10
16,16.0,17.0,18.0,24.0,5.0011637716084,5.00528881011289,0.127939847767184,0.258103649000059,1.43558309533411,3.46267157752224,6.9397751596263095,14.9766397740432,18.4687153723077,5.0,5.0,19754,20,2020-02-11,0,US-Connecticut,0,0,0,-37,-49,-19.93156856932417,-19.93156856932417,,0.02310329801637331,0.031450559669326875,2020-02-11
17,17.0,18.0,19.0,25.0,4.99704232707174,5.0022455846129805,0.126912672894928,0.256407293631484,1.44065027961513,3.4621398553138305,6.92352800666093,14.983025799105,18.4363497803856,5.0,5.0,19755,21,2020-02-12,0,US-Connecticut,0,0,0,-36,-48,-19.93156856932417,-19.93156856932417,,0.029364404027946024,0.03691686463482987,2020-02-12
18,18.0,19.0,20.0,26.0,5.0035123174731,5.00194416970619,0.126179080635741,0.254718946866536,1.4384394552299398,3.46672302435287,6.93796142154747,14.9801847485386,18.4540674623051,5.0,5.0,19756,22,2020-02-13,0,US-Connecticut,0,0,0,-35,-47,-19.93156856932417,-19.93156856932417,,0.0373223001887161,0.04333324776396645,2020-02-13
19,19.0,20.0,21.0,27.0,5.00879714708332,5.00193683537021,0.127889974122565,0.25768790083291104,1.44446861623052,3.47541439824024,6.938343917701791,15.0067976488768,18.4915609455775,5.0,5.0,19757,23,2020-02-14,0,US-Connecticut,0,0,0,-34,-46,-19.93156856932417,-19.93156856932417,,0.04743682487310028,0.05086483861366947,2020-02-14
20,20.0,21.0,22.0,28.0,5.00024464391444,4.99824176856166,0.126380113317622,0.255878781931073,1.4395223341664698,3.46829493346555,6.9326106044932105,14.9743063644806,18.4090585183575,5.0,5.0,19758,24,2020-02-15,0,US-Connecticut,0,0,0,-33,-45,-19.93156856932417,-19.93156856932417,,0.060292434889142286,0.059705467295854076,2020-02-15
21,21.0,22.0,23.0,29.0,5.00106101651628,4.996697694250701,0.126985854524783,0.256378127949606,1.44375337666565,3.4724622308264,6.9276372860267195,14.979965132807902,18.420800075894,5.0,5.0,19759,25,2020-02-16,0,US-Connecticut,0,0,0,-32,-44,-19.93156856932417,-19.93156856932417,,0.0766319776794934,0.07008265281428237,2020-02-16
22,22.0,23.0,24.0,30.0,5.00556871379497,5.0057115437266395,0.126199541810154,0.25672499528438897,1.43871192013726,3.4690760432326697,6.94448801386227,14.9862115437819,18.4609323959917,5.0,5.0,19760,26,2020-02-17,0,US-Connecticut,0,0,0,-31,-43,-19.93156856932417,-19.93156856932417,,0.09739961595294457,0.08226345840573136,2020-02-17
23,23.0,24.0,25.0,31.0,4.9979498030288205,4.99227730941125,0.12825449278578,0.25825259896103,1.4420643451342,3.4655811759723596,6.92846752517501,14.9888610273227,18.4280596740515,5.0,5.0,19761,27,2020-02-18,0,US-Connecticut,0,0,0,-30,-42,-19.93156856932417,-19.93156856932417,,0.12379538509965568,0.0965613645762616,2020-02-18
24,24.0,25.0,26.0,32.0,5.000415583751111,5.003887202720009,0.125121267633596,0.254155090056034,1.4372244982248799,3.47018909875141,6.928558187855179,14.9864057714938,18.4794311794191,5.0,5.0,19762,28,2020-02-19,0,US-Connecticut,0,0,0,-29,-41,-19.93156856932417,-19.93156856932417,,0.157344535930983,0.11334433671439338,2020-02-19
25,25.0,26.0,27.0,33.0,5.00500321672616,4.99674976833825,0.127977251928384,0.258466276648711,1.44059822176557,3.47379190483492,6.94644307265338,14.971988985528801,18.4448716311883,5.0,5.0,19763,29,2020-02-20,0,US-Connecticut,0,0,0,-28,-40,-19.93156856932417,-19.93156856932417,,0.19998566963870845,0.13304429490616415,2020-02-20
26,26.0,27.0,28.0,34.0,5.000200149159791,4.99844884357328,0.12669990528299,0.258069102091249,1.44423464287597,3.46864960842871,6.93098851907895,14.9602239611317,18.443738334025102,5.0,5.0,19764,30,2020-02-21,0,US-Connecticut,0,0,0,-27,-39,-19.93156856932417,-19.93156856932417,,0.2541827577564277,0.15616822966356986,2020-02-21
27,27.0,28.0,29.0,35.0,4.9989317220341,5.001098429973969,0.127767099205609,0.257569410284757,1.43613952140017,3.4670154268402897,6.92487729635677,14.991792100282801,18.4379669894275,5.0,5.0,19765,31,2020-02-22,0,US-Connecticut,0,0,0,-26,-38,-19.93156856932417,-19.93156856932417,,0.3230675200747357,0.18331124963648127,2020-02-22
28,28.0,29.0,30.0,36.0,4.99952942089358,4.99219956081085,0.126596539359628,0.25808585593655997,1.44037678090534,3.46801007287327,6.93362727084424,14.9796895619694,18.3859232989867,5.0,5.0,19766,32,2020-02-23,0,US-Connecticut,0,0,0,-25,-37,-19.93156856932417,-19.93156856932417,,0.4106203876631764,0.21517189709890855,2020-02-23
29,29.0,30.0,31.0,37.0,4.99601324480642,4.99583073634238,0.126859430658266,0.257586264607025,1.43703395469077,3.4624988264406498,6.918869849873429,14.977136190248402,18.4430091444464,5.0,5.0,19767,33,2020-02-24,0,US-Connecticut,0,0,0,-24,-36,-19.93156856932417,-19.93156856932417,,0.5219005077503702,0.2525701253630496,2020-02-24
30,30.0,31.0,32.0,38.0,4.99486076953461,4.98901191018298,0.126646804950849,0.25640262161196203,1.43873569819911,3.46213301220218,6.92468795503844,14.951902658783801,18.408620799418603,5.0,5.0,19768,34,2020-02-25,0,US-Connecticut,0,0,0,-23,-35,-19.93156856932417,-19.93156856932417,,0.6633380810441439,0.2964684007809032,2020-02-25
31,31.0,32.0,33.0,39.0,4.9988119287162105,4.999120336846531,0.126665520730504,0.257772754276084,1.44036615286922,3.46661418194692,6.92458257857991,14.9736225723088,18.4353040234651,5.0,5.0,19769,35,2020-02-26,0,US-Connecticut,0,0,0,-22,-34,-19.93156856932417,-19.93156856932417,,0.8431059238857684,0.347996472406411,2020-02-26
32,32.0,33.0,34.0,40.0,4.99056457246286,4.99434378799165,0.12659353762757902,0.255572131210476,1.43232885589175,3.4636267503035003,6.92650686981355,14.950785632890101,18.3960633990551,5.0,5.0,19770,36,2020-02-27,0,US-Connecticut,0,0,0,-21,-33,-19.93156856932417,-19.93156856932417,,1.071591725553249,0.4084804467805752,2020-02-27
33,33.0,34.0,35.0,41.0,4.99489413760512,4.994159146239509,0.126353728862412,0.255842082082475,1.4331592860474098,3.46270254206799,6.92573094184685,14.9803505670085,18.446575535528602,5.0,5.0,19771,37,2020-02-28,0,US-Connecticut,0,0,0,-20,-32,-19.93156856932417,-19.93156856932417,,1.3619982895883107,0.4794769160969932,2020-02-28
34,34.0,35.0,36.0,42.0,5.0053487839275,5.00986945525024,0.127295561090956,0.25626120086001297,1.43748501790173,3.46935090223158,6.930640974369401,15.0027313725849,18.4889732300877,5.0,5.0,19772,38,2020-02-29,0,US-Connecticut,0,0,0,-19,-31,-19.93156856932417,-19.93156856932417,,1.7311064434393164,0.5628130180570876,2020-02-29
35,35.0,36.0,37.0,43.0,5.000999274620559,5.00940970296975,0.12594024075607801,0.256074341672034,1.4381657840778799,3.4634494863679803,6.930160414556591,14.9821851341244,18.454210887332803,5.0,5.0,19773,39,2020-03-01,0,US-Connecticut,0,0,0,-18,-30,-19.93156856932417,-19.93156856932417,,2.2002447003240637,0.6606334583799872,2020-03-01
36,36.0,37.0,38.0,44.0,5.0037668787897,4.99881175300667,0.126890655309099,0.256838238190237,1.43704495765313,3.4754419682502298,6.940018209777159,14.987244628944099,18.4701699377011,5.0,5.0,19774,40,2020-03-02,0,US-Connecticut,0,0,0,-17,-29,-19.93156856932417,-19.93156856932417,,2.79652170416858,0.775455706120205,2020-03-02
37,37.0,38.0,39.0,45.0,4.9964396776377,4.995769648209951,0.126464130794691,0.257650212777293,1.43675683748968,3.4658876706144905,6.9317273926156995,14.9558786701325,18.451848626432604,5.0,5.0,19775,41,2020-03-03,0,US-Connecticut,0,0,0,-16,-28,-19.93156856932417,-19.93156856932417,,3.5543926731122637,0.9102347822784776,2020-03-03
38,38.0,39.0,40.0,46.0,4.99899258035487,4.99229350718605,0.12677702635404,0.25740283971057004,1.4422602771765602,3.4626438534774304,6.93216014416215,14.968146923279999,18.437278536429602,5.0,5.0,19776,42,2020-03-04,0,US-Connecticut,0,0,0,-15,-27,-19.93156856932417,-19.93156856932417,,4.5176503568135935,1.0684393090804285,2020-03-04
39,39.0,40.0,41.0,47.0,5.00551307575605,4.9953780329364,0.127094379620951,0.257100437247657,1.43895486849304,3.47759890108813,6.9479068989652895,14.949604050472699,18.4192823052247,5.0,5.0,19777,43,2020-03-05,0,US-Connecticut,0,0,0,-14,-26,-19.93156856932417,-19.93156856932417,,5.741955552858911,1.2541407770978958,2020-03-05
40,40.0,41.0,42.0,48.0,5.0043386799508305,5.005034615084679,0.12777861335296198,0.257482852548247,1.4352945563308102,3.4683173722520797,6.93553440864842,14.9916256290203,18.454724124537602,5.0,5.0,19778,44,2020-03-06,0,US-Connecticut,0,0,0,-13,-25,-19.93156856932417,-19.93156856932417,,7.298053405412685,1.4721183275570715,2020-03-06
41,41.0,42.0,43.0,49.0,9.997939415947119,7.062358923634879,1.2162629882682001,1.77428439920228,4.80735351359042,8.39682248972973,13.457375085897699,23.689933496118304,27.8365519439745,10.0,7.07106781186548,19779,45,2020-03-07,0,US-Connecticut,0,0,0,-12,-24,-19.93156856932417,-19.93156856932417,,9.275861336428637,1.7279817464704497,2020-03-07
42,42.0,43.0,44.0,50.0,18.2232174652674,9.80370552590218,4.077292894119839,5.374414590645231,11.023835174386498,16.5913060611086,23.6451062153366,36.619538388277796,41.63974231275579,18.4491869769417,9.22459348847085,19780,46,2020-03-08,0,US-Connecticut,0,0,0,-11,-23,-19.93156856932417,-19.93156856932417,,11.789664826080596,2.028315835922032,2020-03-08
43,43.0,44.0,45.0,51.0,21.952072768650797,12.4153260033934,3.3159489722057796,4.73980992801395,12.661629975685,20.3463191191755,29.309659223180198,44.7879865492609,50.5185912331481,16.2522533796142,6.63495465841303,19781,47,2020-03-09,0,US-Connecticut,0,0,0,-10,-22,-19.93156856932417,-19.93156856932417,,14.98472127493422,2.380849877989407,2020-03-09
44,44.0,45.0,46.0,52.0,30.6519684227607,19.8092251079939,3.92628377475765,5.2581186385994405,14.5165458383877,27.4375561244583,43.182994332212296,67.6029661639251,75.9273061270709,14.363396063422599,4.14635529184713,19782,48,2020-03-10,1,US-Connecticut,0,1,0,-9,-21,0.0,-19.93156856932417,0.0,19.04565354485264,2.794656552560717,2020-03-10
45,45.0,46.0,47.0,53.0,37.573416106645006,30.313096633778898,4.16203595683751,5.51729742025296,14.815788471783199,28.9951368841926,51.14302812366079,101.51001637328301,117.426162961405,13.637600802832802,2.78376360689255,19783,49,2020-03-11,3,US-Connecticut,0,2,0,-8,-20,1.584962500721156,-19.93156856932417,0.0,24.207118190268123,3.2803854283185934,2020-03-11
46,46.0,47.0,48.0,54.0,21.363971485120896,21.658427051075698,2.0989928724988802,2.79531162744107,7.561489932246269,14.7820654306914,26.753325741742703,64.0282186277084,85.2139949066851,6.916337827798969,1.3832675655597901,19784,50,2020-03-12,5,US-Connecticut,0,2,0,-7,-19,2.3219280948873617,-19.93156856932417,0.0,30.76736483196085,3.8505370359247983,2020-03-12
47,47.0,48.0,49.0,55.0,18.3369261640327,20.9348308082315,2.5626304652694,3.09457386698861,6.763357348387481,12.505883198427,22.0784117835383,50.958698593491,71.3393470910975,5.956310749811621,0.9190787021111531,19785,51,2020-03-13,11,US-Connecticut,0,6,0,-6,-18,3.4594316186372973,-19.93156856932417,0.0,39.105470187011,4.519784576847158,2020-03-13
48,48.0,49.0,50.0,56.0,15.186171339772502,15.183300420638199,2.80234414470544,3.3910310068892504,6.74525903952321,11.253473734509999,18.4687487731189,38.8190278654432,52.390647266386004,5.8637419992641,0.711083165421657,19786,52,2020-03-14,23,US-Connecticut,0,12,0,-5,-17,4.523561956057013,-19.93156856932417,0.0,49.70324260460058,5.305351547202832,2020-03-14
49,49.0,50.0,51.0,57.0,11.4920806318051,8.63949849538591,2.4557979540782497,2.9870905056332497,5.94379183276759,9.41522412605663,14.4447643766924,26.705340249328604,34.3173386962592,5.22727368744592,0.539152114124127,19787,53,2020-03-15,24,US-Connecticut,0,1,0,-4,-16,4.584962500721156,-19.93156856932417,0.0,63.1730628374425,6.227454994999268,2020-03-15
50,50.0,51.0,52.0,58.0,11.235731370559302,7.00488805050081,2.7582679488277204,3.28114756862796,6.32677536323764,9.822480020358052,14.3994710317993,23.913450848628397,29.199411831526103,5.555629863320809,0.446238929044722,19788,54,2020-03-16,41,US-Connecticut,0,17,0,-3,-15,5.357552004618084,-19.93156856932417,0.0,80.29326979753365,7.309825818269883,2020-03-16
51,51.0,52.0,53.0,59.0,8.31404679860854,4.624165785610701,2.1037589599272,2.52794104690141,4.91145036565872,7.5295148552872595,10.785341043324099,16.8433641980038,19.5874325857853,4.320084519537,0.318480856157512,19789,55,2020-03-17,68,US-Connecticut,0,27,0,-2,-14,6.087462841250338,-19.93156856932417,0.0,102.05313602364073,8.580319494296281,2020-03-17
52,52.0,53.0,54.0,60.0,5.009002865315639,2.58532612931962,1.43000307957423,1.66744858292525,3.02983321873693,4.58709928133717,6.526732196551089,9.9086731040122,11.2112015496983,2.66125914462496,0.20291910741993902,19790,56,2020-03-18,96,US-Connecticut,1,28,1,-1,-13,6.584962500721157,0.0,0.010416666666666666,129.71003171899264,10.071632957408266,2020-03-18
53,53.0,54.0,55.0,61.0,5.96218651759287,2.7849255067075402,2.2090973056928997,2.4363861107474,3.80576989576078,5.47323972658585,7.603707000128231,11.318390892376199,12.8091336907873,3.30920482075966,0.18979591312064498,19791,57,2020-03-19,159,US-Connecticut,3,63,2,0,-12,7.312882955284356,1.584962500721156,0.018867924528301886,164.8620805209221,11.82214607465171,2020-03-19
54,54.0,55.0,56.0,62.0,5.164971457908719,2.16219951203238,2.01111413833477,2.29551278023898,3.5623506372715497,4.84162380774521,6.42673161812404,9.18787073749034,10.3778460040423,3.14474887414285,0.162394133567464,19792,58,2020-03-20,194,US-Connecticut,4,35,1,1,-11,7.599912842187128,2.0,0.020618556701030927,209.54050533708468,13.876909375216961,2020-03-20
55,55.0,56.0,57.0,63.0,5.49238997114504,2.06252864860289,2.21561708564019,2.51585410893888,3.9676438499635296,5.30748863447895,6.77945063575844,9.146682965685539,10.1377907569792,3.5478527426613597,0.151143608370909,19793,59,2020-03-21,194,US-Connecticut,4,0,0,2,-10,7.599912842187128,2.0,0.020618556701030927,266.3270003519621,16.288803453450615,2020-03-21
56,56.0,57.0,58.0,64.0,5.7431946915535095,2.0243581694145103,2.27718248420837,2.60887480176342,4.2445529296063595,5.660780916948269,7.118669401028679,9.23363269484079,9.92091142053173,3.79147461306693,0.13575656824800697,19794,60,2020-03-22,327,US-Connecticut,8,133,4,3,-9,8.353146825498081,3.0,0.024464831804281342,338.50291141738836,19.119899883398663,2020-03-22
57,57.0,58.0,59.0,65.0,4.67385207558788,1.65017181397836,1.7719109385176,2.04052065317165,3.4278939854194097,4.6555033415043,5.867148278991281,7.469587267979031,7.89415469808113,3.0632205579414395,0.104821249580867,19795,61,2020-03-23,415,US-Connecticut,10,88,2,4,-8,8.696967526234287,3.3219280948873617,0.024096385542168683,430.2388450537146,22.44305866885182,2020-03-23
58,58.0,59.0,60.0,66.0,4.48639953984575,1.5922225943465,1.8100652119274399,2.02985018668378,3.24008459219454,4.430717723908701,5.66287890004415,7.247009928793429,7.63418361919583,2.8756870797615295,0.0867841583836805,19796,62,2020-03-24,618,US-Connecticut,12,203,2,5,-7,9.271463027904376,3.584962500721156,0.019417475728155338,546.8356624115154,26.343803340250073,2020-03-24
59,59.0,60.0,61.0,67.0,4.09267093747875,1.43398274614981,1.7546875448354,1.95412962651914,2.98503075990757,3.9956556946591197,5.10259834824352,6.64290334367812,7.13770133590029,2.6432934471718,0.0724529964882146,19797,63,2020-03-25,875,US-Connecticut,19,257,7,6,-6,9.773139206719689,4.247927513443585,0.021714285714285717,695.03078376781,30.922521955215988,2020-03-25
60,60.0,61.0,62.0,68.0,3.89655326984371,1.30755100008749,1.7703346444663302,1.96287087191359,2.90659081842879,3.80276605228502,4.78312713873541,6.19157779353395,6.73048678035326,2.58887318723173,0.0634078427076419,19798,64,2020-03-26,1012,US-Connecticut,21,137,2,7,-5,9.98299357469431,4.392317422778762,0.02075098814229249,883.3875030289621,36.29705064681593,2020-03-26
61,61.0,62.0,63.0,69.0,3.8826672230708903,1.2116398822044199,1.84346199537436,2.0418558250291596,2.97629945050174,3.8228277142334597,4.71164572594484,5.97142661108517,6.44768928186092,2.66616058569394,0.057406521417882,19799,65,2020-03-27,1291,US-Connecticut,27,279,6,8,-4,10.334273285307189,4.754887502163468,0.0209140201394268,1122.7898083553737,42.60570620874889,2020-03-27
62,62.0,63.0,64.0,70.0,3.5284084110196696,1.03624055877987,1.6966114182222398,1.88647692878708,2.7637388663860203,3.5085385391912096,4.25892572401883,5.28321604383492,5.592767135244889,2.48568426519941,0.0496046747993714,19800,66,2020-03-28,1524,US-Connecticut,33,233,6,9,-3,10.573647187493322,5.044394119358453,0.021653543307086614,1427.0713015796014,50.01084576290394,2020-03-28
63,63.0,64.0,65.0,71.0,2.980494162058,0.8343313887272571,1.4779035882204,1.6304139216054898,2.3589947999545897,2.98288033231619,3.59097648747726,4.3749864208247295,4.5744904316284405,2.1225586737712,0.0409778688285689,19801,67,2020-03-29,1993,US-Connecticut,34,469,1,10,-2,10.960725994839056,5.087462841250339,0.017059708981435023,1813.8145578424374,58.70304511951456,2020-03-29
64,64.0,65.0,66.0,72.0,2.50896848692011,0.661260561780524,1.34464136436312,1.4542932378598503,2.00523334287475,2.5054586934709,3.00025576226884,3.62122583754403,3.76905906553626,1.80244111475027,0.0339841349203696,19802,68,2020-03-30,2571,US-Connecticut,36,578,2,11,-1,11.328113894833656,5.169925001442311,0.014002333722287048,2305.367115574114,68.90600336257263,2020-03-30
65,65.0,66.0,67.0,73.0,2.64666750452485,0.633653852249256,1.56395570287732,1.6609976162868798,2.1544089005741798,2.62941976623187,3.11297219571316,3.72908855358874,3.88203648822532,1.9455310483486,0.0323179698545729,19803,69,2020-03-31,3128,US-Connecticut,69,557,33,12,0,11.611024797307351,6.108524456778168,0.02205882352941177,2930.132804696665,80.8822998830173,2020-03-31
66,66.0,67.0,68.0,74.0,2.28107593875912,0.497812112940731,1.3848518193716002,1.48940553232203,1.90985778512578,2.2717998839072098,2.6401857740959502,3.11474981535668,3.2367263580915098,1.74527852565658,0.028488885703222003,19804,70,2020-04-01,3557,US-Connecticut,85,429,16,13,1,11.79644525906185,6.409390936137703,0.023896542029800398,3724.2130310431853,94.94015202047986,2020-04-01
67,67.0,68.0,69.0,75.0,1.8945897282536701,0.37311925186952294,1.2064536379330701,1.2826331678607499,1.61780957493752,1.8937619901678797,2.16916149164101,2.5060130841275803,2.58328069345389,1.4906889860886898,0.0245632700705507,19805,71,2020-04-02,3824,US-Connecticut,112,267,27,14,2,11.900866807980748,6.807354922057604,0.029288702928870293,4733.492856828954,111.4413472256418,2020-04-02
68,68.0,69.0,70.0,76.0,1.9275344612057599,0.32952022601093395,1.3318636234643701,1.3894992793668202,1.67483991618557,1.92754331559916,2.1775777481495497,2.4679329589607204,2.52377788354977,1.54549592351403,0.0234705478548077,19806,72,2020-04-03,4914,US-Connecticut,131,1090,19,15,3,12.262682142362163,7.03342300153745,0.02665852665852666,6016.2924190656795,130.81055388227202,2020-04-03
69,69.0,70.0,71.0,77.0,1.8186911566417399,0.274895828080452,1.30296271071356,1.36347450923024,1.61211186612119,1.82291428406968,2.02955873413067,2.26104062169189,2.30268914109852,1.49989885838,0.0219861296734255,19807,73,2020-04-04,5276,US-Connecticut,165,362,34,16,4,12.365228849251544,7.366322214245817,0.03127369219105383,7646.736895248081,153.5462504086596,2020-04-04
70,70.0,71.0,72.0,78.0,1.47173381567105,0.201668089670722,1.07930393088604,1.1288038515396899,1.32368401776369,1.47958584403889,1.6279522847553602,1.78913655032166,1.81709733350171,1.2434273560004199,0.0191296516307757,19808,74,2020-04-05,5675,US-Connecticut,189,399,24,17,5,12.47040467706564,7.562242424221072,0.03330396475770925,9719.039746114762,180.2335539055765,2020-04-05
71,71.0,72.0,73.0,79.0,1.88240329833067,0.22006816207817004,1.4811453162980601,1.5177278837502,1.7107677632521001,1.8867831909399297,2.05576900371998,2.2371273622912002,2.2656366787390803,1.61088608547603,0.0208643696899768,19809,75,2020-04-06,6906,US-Connecticut,206,1231,17,18,6,12.753634618853386,7.686500527183218,0.029829134086301768,12352.946738007759,211.55927850389477,2020-04-06
72,72.0,73.0,74.0,80.0,1.6179497866003898,0.184413030481957,1.23189619387916,1.2969180732171,1.49500783664759,1.6303662212233898,1.7583446900843103,1.8948112935068202,1.9180324659217802,1.4197945433616699,0.0189305939114889,19810,76,2020-04-07,7781,US-Connecticut,277,875,71,19,7,12.925739864337649,8.113742166049189,0.03559953733453284,15700.655321741775,248.32961094767415,2020-04-07
73,73.0,74.0,75.0,81.0,1.6431910743479698,0.17988685210920002,1.25832141988438,1.3109670224139098,1.52270614075632,1.6626213967681298,1.78295947854768,1.90683723599227,1.92827908798457,1.4491714864364198,0.0183527670195399,19811,77,2020-04-08,7781,US-Connecticut,326,0,49,20,8,12.925739864337649,8.348728154231077,0.041896928415370766,19955.609196765232,291.4908583046994,2020-04-08
