"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,5.00021769125363,5.00434118387235,0.12637688940527,0.256708989481544,1.43669036414749,3.46378036727585,6.92990813591741,14.983629567018,18.4409124585684
"15",16,22,5.00623713460241,5.00984988349393,0.126426777861402,0.256791197440397,1.44223160474132,3.46224732261516,6.93097942433734,14.9955563399096,18.4648438555079
"16",17,23,5.00113054354207,5.00355522324916,0.127039436833503,0.256290922514707,1.43963443878989,3.46403447218181,6.93235203963103,14.9866066527298,18.4505163807137
"17",18,24,4.99799506964339,4.99571808404194,0.125555507444716,0.25438101835182,1.43775045130522,3.46796644868915,6.93395455142974,14.9803591064312,18.4101608497132
"18",19,25,4.99686370649428,4.99637422362422,0.12565744500152,0.255182427666192,1.43688931988419,3.46505827531528,6.92758662186675,14.9752436744101,18.4239691094399
"19",20,26,4.9984722086689,4.99700344773477,0.126648903922083,0.25646483429437,1.44242000988745,3.4631470580083,6.93085303063315,14.943068960272,18.439223928699
"20",21,27,4.99616346860958,4.99281163980526,0.126006372699324,0.2552897720848,1.43824663377278,3.46547221968444,6.93186189702132,14.952491313489,18.4029179415316
"21",22,28,5.00590919161632,5.00256572909128,0.127100331978506,0.258456109794538,1.43938402159239,3.47079057333364,6.9448294469875,14.9839662233842,18.4362519879185
"22",23,29,4.9962441674048,4.99308542564932,0.127199231581557,0.25711076723921,1.44094625547603,3.46580869987178,6.92287921009442,14.9379771702259,18.3964633528728
"23",24,30,4.991789004004,4.99977811648441,0.126049289588502,0.255764791781586,1.43506165566763,3.45798650207765,6.91470810292068,14.9472798763142,18.437020002873
"24",25,31,4.99809454526178,4.99253163478569,0.126236229657903,0.256479574210253,1.44006912484177,3.46594506045472,6.92942112887353,14.9794860855533,18.4180235518776
"25",26,32,4.99901856758347,4.9949181440635,0.125747257505712,0.255649368262962,1.43500268147488,3.46424760642725,6.93208882059538,15.0153634702794,18.4961283348277
"26",27,33,4.99640140451819,4.99968179373286,0.12526224936338,0.256862010566461,1.43740275676848,3.45932306534983,6.92890765122755,14.9628247195715,18.4405295493574
"27",28,34,4.99608881338007,5.00264009373144,0.125758426630265,0.256053363236175,1.43870168535279,3.46271773157826,6.91807189163581,14.9716711457228,18.4430595745952
"28",29,35,4.99318852159559,4.98488724247844,0.126522651257981,0.254663681413539,1.43736519078162,3.45995923761784,6.92873883187224,14.9682660302973,18.4004616238913
"29",30,36,5.0037333627899,5.00038331552564,0.126260049644118,0.256540283068829,1.43792789554731,3.46892189409,6.94778421243945,14.9608523975468,18.4313029026245
"30",31,37,5.00648214459962,5.00420228938057,0.126744650506268,0.256725018340701,1.43772150200475,3.4665687877155,6.95021650468713,15.0053946561835,18.4536403282153
"31",32,38,4.99602039246729,4.99551967302089,0.124972361261984,0.254905607873324,1.43350806348384,3.46516326874521,6.93275355566874,14.9809446516641,18.4077046363526
"32",33,39,4.9943862782921,4.99586125672006,0.127281266979764,0.256522529931516,1.43611122134115,3.46483396454291,6.92292008945984,14.9675617196115,18.4124329935153
"33",34,40,5.00463056863776,5.01513195609131,0.127322846277135,0.256783458786885,1.43524218769046,3.4645197909358,6.93278117172264,14.9993054398792,18.486139993968
"34",35,41,5.00443244291265,5.00785751805592,0.127216687025462,0.256616459731355,1.4419022497318,3.46815396373522,6.93007172973135,15.0050517777888,18.4681344023754
"35",36,42,4.99540330740268,5.00536833141819,0.125748333753977,0.256677503521779,1.43172879665219,3.45065396964301,6.92187540879109,15.0124516133977,18.4390785830972
"36",37,43,4.99718777505569,5.00054636702695,0.125979281897221,0.255035785347313,1.43533433596099,3.4608558264543,6.92585696240204,14.9782223370777,18.4465006259538
"37",38,44,4.99781224932438,5.00007743211904,0.127055862530824,0.256117276088433,1.43585241454767,3.46639060024023,6.92556786634005,14.9764044683257,18.4829560665657
"38",39,45,4.99843579557169,5.00382962473391,0.126897249037719,0.25560172440848,1.44125739833733,3.46328595876693,6.92323199436346,14.9638135867051,18.4494478691657
"39",40,46,5.00424798389074,5.00733707538686,0.125682775542441,0.255797554305357,1.43413451424474,3.46794442504255,6.93757418828505,14.9872123385424,18.468211022468
"40",41,47,4.99984245836604,4.99956836646679,0.126904687936396,0.256953503211305,1.4409419200513,3.47035545366065,6.92761306353037,14.9646159745903,18.4367015231352
"41",42,48,4.9880500228293,4.98391222013221,0.126137413906639,0.255587530240383,1.43332796974399,3.45968534826913,6.91381965444158,14.9632728213832,18.3959216086295
"42",43,49,4.98872437623656,4.98882130776509,0.126264684085922,0.255954280430125,1.43366531548343,3.46106180529013,6.92275792021592,14.9200889793124,18.3973952481903
"43",44,50,5.00295632222037,5.00120889136413,0.127764995150267,0.258054821066079,1.44065176396602,3.47058927976059,6.93467279246727,15.0033234825724,18.4710995261114
"44",45,51,5.00444772649737,4.99708065263048,0.126753175402511,0.25723094216413,1.44029438120788,3.47144032701944,6.94840627936934,14.9696315531229,18.4108847690126
"45",46,52,5.00123395837029,5.00185916328133,0.126193463286721,0.256701359094225,1.44092495749776,3.46397566191876,6.9270191691219,15.0088071440397,18.4654623910599
"46",47,53,4.99479355440305,5.00133154990217,0.125654641794864,0.254883635294275,1.43353332689353,3.45699934061158,6.92453815470978,14.9905960581531,18.4559713418197
"47",48,54,4.99763501896179,5.0011508572743,0.127771793348615,0.257196882177163,1.43678094397677,3.46487606590192,6.92265914355898,14.9652656968748,18.4249545273389
"48",49,55,4.99727248859922,4.99288567095268,0.126156172610126,0.255027006392796,1.439784502965,3.46490359960213,6.92918993994023,14.9735229086788,18.4218679819269
"49",50,56,5.00020121955431,5.00136650815863,0.126493261718695,0.256970894075551,1.4389766449008,3.45801185456939,6.93909460561218,14.9991850014385,18.4538138673436
"50",51,57,4.99590940558169,4.99592076144452,0.125830472818303,0.256106885528411,1.43724442798701,3.46804277846621,6.92160667831511,14.9536897219527,18.3806962529386
"51",52,58,5.01257901413076,5.01769611066739,0.12625896109502,0.255102966479573,1.43572307298897,3.46944059399526,6.95490248919197,15.0032900735565,18.4687624994539
"52",53,59,4.99868885029244,5.00209076790468,0.126845293887266,0.257559442403921,1.44161061485704,3.46206403875936,6.92393252343845,14.9952200948725,18.4805749908568
"53",54,60,5.00766656391477,5.01347946997551,0.127384186461586,0.258073693640643,1.43880585659278,3.46614460821966,6.94253302446843,15.030499677058,18.5093218378307
"54",55,61,4.99933066583049,4.98618325411166,0.126732750370066,0.25619276403245,1.44113521762991,3.46808161393574,6.94099444862616,14.9747326951706,18.4171402634956
"55",56,62,5.00221851832029,5.00510129782359,0.124301161301859,0.254256213486726,1.43746722667349,3.4705162125584,6.93431675677743,14.9855711464834,18.4578751730177
"56",57,63,4.99786182888356,5.00213937721237,0.12516437382391,0.254695197580186,1.44169544076561,3.46650666087108,6.91455458573928,14.9946685073451,18.4757151411825
"57",58,64,4.99605969792608,4.98965101891278,0.125727835217431,0.255610478377359,1.43791528749419,3.46780093081116,6.92725826528275,14.9672077388133,18.3945210634032
"58",59,65,5.0001460576378,4.99613944261654,0.126867818320209,0.25636345720376,1.44157467563867,3.46900068273052,6.93878349329214,14.9618463930118,18.4219033964187
"59",60,66,5.0117834845523,5.01138147369489,0.127477078908939,0.257582306881764,1.44135911806042,3.4777154125779,6.94667657248193,14.9760917628792,18.4745157642112
"60",61,67,4.99960038817208,4.99642113408471,0.126655546328512,0.25630382060911,1.44122231566532,3.46726478274511,6.93388812637663,14.9637063570955,18.4237083350353
"61",62,68,4.9970382795154,4.99769914993031,0.125078236450826,0.255557210227875,1.43671242715963,3.46409306542155,6.93542943843004,14.9669599734016,18.4081125655329
"62",63,69,5.00174184235518,5.00585934573288,0.126766025417882,0.257235381839777,1.44029170626828,3.46497116414714,6.93704597180046,14.9676347907923,18.4760526450731
"63",64,70,5.00201723258236,4.99529849007808,0.127767626099992,0.258142471997248,1.43928912108236,3.46950816998128,6.92920393903307,14.9931703432686,18.4573628541632
"64",65,71,14.9953283480422,8.65297299150003,3.08987384694667,4.09008434389431,8.63378429806454,13.3697340208008,19.6022131172783,31.4616955393418,36.1198084582156
"65",66,72,13.0228414506698,8.35918446465472,1.90621715764249,2.70889307456799,6.84027805067047,11.3638820834416,17.4103700159307,29.0219097551934,33.628481464269
"66",67,73,10.1614728093232,7.53204073140748,1.18381452672398,1.66422322681734,4.53145470295979,8.34304756674489,13.8727363138911,24.893797003878,29.2680445963045
"67",68,74,12.1874243167148,8.87839148353983,1.97918636183949,2.53121785819778,5.57355229874829,9.84035382480388,16.4367435350183,29.8006058047055,35.0326067352703
"68",69,75,8.2053849351336,6.6375789030645,1.33097827134804,1.71111140575934,3.7002890325809,6.3065742246985,10.571401801383,21.257551722897,26.2231173954555
"69",70,76,6.46048132942716,5.15786243701989,1.30420848697538,1.61497262986984,3.1621203975938,5.0772949648733,8.08793838523111,15.7914549867148,20.0615881112378
"70",71,77,4.29988450161678,3.03786895110649,1.01722348490762,1.24970320853627,2.32641663509269,3.5682546006222,5.41035959910632,9.63566937620481,11.7098853238282
"71",72,78,3.04671611519773,1.77600899206288,0.83765794910871,1.01561019002822,1.80356210323578,2.65615373768512,3.85730477043475,6.36559698009421,7.4432852772182
"72",73,79,2.33158576338333,1.18766478070304,0.715113056004151,0.860638016537599,1.47318443472152,2.09871297004738,2.93658448032094,4.6010645013281,5.26010431308842
"73",74,80,2.22351800296245,0.983059898359218,0.799898530424066,0.942605376153022,1.51293076829435,2.05623002179651,2.75404513873143,4.0711740838256,4.58930222561286
"74",75,81,1.62720479473766,0.726395347223139,0.557412577663883,0.66563927858936,1.10082778221481,1.51053743473582,2.02766913547474,2.98600197934336,3.35916612115065
"75",76,82,2.1702432536265,0.777038546252036,0.949587141622163,1.08781302257568,1.60949711814607,2.06909599730205,2.62089671405644,3.59764549138913,3.96071319204674
"76",77,83,1.746261893808,0.651340033581045,0.72259877691457,0.83665018434878,1.27519495731427,1.6626814907433,2.12727547229831,2.94037964703357,3.244257401745
"77",78,84,2.60079225506982,0.774394508238809,1.32307913805619,1.47987709377201,2.04461280914218,2.52033491498359,3.06914271081423,3.99482511684034,4.3346584061403
"78",79,85,2.18248934926337,0.695378241838059,1.0316554126922,1.17175272697617,1.68301840577252,2.11166396982847,2.60435143831351,3.43553621366494,3.73480798350957
"79",80,86,2.45752875151134,0.738683993979042,1.22510320377662,1.37343177908196,1.92430195877479,2.38754733724886,2.91490808675098,3.78091210477583,4.08912424266562
"80",81,87,2.04025731445551,0.650470851909896,0.973333995952178,1.09964802311343,1.56884153995694,1.97262900280577,2.43682218097847,3.2148279150282,3.49490923336404
"81",82,88,1.80491885400047,0.57961992432635,0.873952534490635,0.980668660329227,1.38332144204085,1.73735740078118,2.15447646601274,2.85997180741842,3.11413617400879
"82",83,89,1.48721675398536,0.478789276197215,0.725680476507144,0.813068460837837,1.14102436535893,1.42786928484971,1.77020742782139,2.36142160784726,2.58124534918318
"83",84,90,1.33838901916062,0.410942986593346,0.675356232591264,0.754380424050664,1.04300099333525,1.29049711713056,1.5818389460324,2.08652344012594,2.27158021959412
"84",85,91,1.04222937559129,0.330061406392715,0.507159056401649,0.571075342109191,0.805404190672444,1.00478125314849,1.23866026208203,1.64062920310199,1.78877346280723
"85",86,92,1.16599263251045,0.331227529255438,0.612950163814894,0.682267357408327,0.928932479841365,1.13374159107556,1.36741555465817,1.75945879404258,1.90252338899778
"86",87,93,1.12721646618551,0.316243193232167,0.59682892785951,0.663627377554868,0.900629093924861,1.09728662344877,1.32118492566262,1.69262456238445,1.8263888050786
"87",88,94,1.10684005531257,0.30920551922451,0.586737806344672,0.652509495097729,0.885509149424674,1.07762506222853,1.29642494811629,1.6610035170894,1.79017716606127
"88",89,95,1.09727653879709,0.305872627147879,0.582770548970686,0.647078542465658,0.878383752498177,1.06892415627373,1.2852756761799,1.64383408785123,1.77401866965843
"89",90,96,1.093406925438,0.304065431837754,0.581624288897329,0.645907028405718,0.875796302547851,1.06546333112436,1.28001473223843,1.63763867517536,1.765709551373
"90",91,97,1.09125960967907,0.302654339930169,0.5800624678533,0.645477473903534,0.874768525906842,1.06317048413508,1.27781818522341,1.6309238549726,1.75930093901011
"91",92,98,0.836888545475736,0.264682654573881,0.401473807400899,0.454182158478163,0.646267369968602,0.809160837969324,0.9969019593928,1.31466629098613,1.43035298803279
"92",93,99,0.67283495825442,0.238537989761535,0.290308453380644,0.334060767831439,0.500410159337491,0.64472543286094,0.814644070759854,1.10734405821895,1.21384388675995
"93",94,100,0.429288984944026,0.194212915475107,0.138607780248184,0.168449312338512,0.287978259847439,0.399843813691579,0.538228915039671,0.790600860438372,0.88703739207262
"94",95,101,0.45119283718902,0.213260585867902,0.142884950348825,0.173690432186995,0.298499973275313,0.416721599605372,0.564623798129666,0.843584753865159,0.956885052180621
"95",96,102,0.388091175337407,0.209110914023188,0.101484302993696,0.12738110051351,0.238721153564763,0.349428041729526,0.493818117762062,0.778741638602697,0.898134218990706
"96",97,103,0.215083261169488,0.163676002780308,0.0246875127250421,0.0363829888897704,0.0995742671833263,0.17543238648481,0.286121746569011,0.526471893521819,0.633641474893559
"97",98,104,0.249620217613074,0.206845342292837,0.027832069351837,0.0408675654762127,0.111673839302783,0.198577842148413,0.32784687419369,0.623284351938517,0.763872193883989
"98",99,105,0.296646808284228,0.251381869094722,0.0320427596236909,0.047222351360521,0.130130095103119,0.232510494194538,0.387274582233641,0.757614679146087,0.936564797941382
"99",100,106,0.178974407441226,0.203903099982251,0.00414526264393054,0.00832772170617493,0.0471363554699284,0.115437155245016,0.23794730301495,0.561310084659023,0.722351496464971
"100",101,107,0.457357995149251,0.494360363277422,0.0462585321662113,0.0683773024338458,0.189848146626943,0.342567921596286,0.581563665538285,1.19398959794093,1.52051403452414
"101",102,108,0.83845240784738,0.624527251618171,0.142920720012453,0.190947992532949,0.418733694021242,0.67912333184699,1.0698372722744,2.03341713733281,2.4946645941934
"102",103,109,1.01452650236924,0.71799108989797,0.17877138681495,0.238257213021369,0.521919646095943,0.839862155380087,1.30659637597089,2.381886800454,2.87580414280585
"103",104,110,1.20312192324447,0.81595902637857,0.220533831480587,0.292843409771845,0.636012589455572,1.01538955538776,1.55496031136443,2.74353802627857,3.27889699601572
"104",105,111,1.83559455110653,1.07581870179933,0.454841779797163,0.572524810682882,1.08592680345089,1.61307061274001,2.32885560920427,3.83592661202784,4.51674301805758
"105",106,112,2.46963787508061,1.28466762938429,0.736517926144933,0.897384703024402,1.56588514517802,2.22250401881278,3.08940180967494,4.87744892629338,5.64365753558432
"106",107,113,2.47721920053386,1.31418420445757,0.72390915077034,0.883997035464691,1.55767987910674,2.22319141870671,3.10086468941209,4.9202653027787,5.72814873360026
"107",108,114,2.32815940769652,1.24471805374534,0.671953537571766,0.823262467316985,1.45718286609085,2.0872271021043,2.91971344070514,4.63473353885132,5.38820289888645
"108",109,115,1.66988903952642,0.940029300487066,0.414863998641737,0.523805486320998,0.997398355745572,1.48289361798031,2.13454993611803,3.45018732412926,3.99698748971702
"109",110,116,1.49044205865913,0.805247684932804,0.383164684867478,0.482027766284307,0.90876179932218,1.33928640160683,1.90397990235216,3.01418481275332,3.46262758034146
"110",111,117,1.69566637194786,0.795578341178916,0.533343127616591,0.64825682435731,1.1190215374681,1.56663307053277,2.12996885527015,3.18116647277226,3.59368956702482
"111",112,118,1.5686960946022,0.717771977471769,0.501455967825523,0.608549860740789,1.04595689617021,1.45767377328567,1.97150737541087,2.90594654854518,3.26381820828053
"112",113,119,1.182530263517,0.597606097562165,0.320116270547113,0.400407291223639,0.745545999944284,1.08285977164217,1.51097429999237,2.30751549255135,2.61485037793354
"113",114,120,1.14224825571764,0.574337450484648,0.309748894849767,0.389127944772539,0.721822726434666,1.04677570249747,1.45906696556704,2.22024885774197,2.51157757514691
"114",115,121,0.843183459413671,0.487772833345569,0.173338783664338,0.229483558047175,0.485120364560399,0.751176412892251,1.10149544800144,1.77269728261644,2.03212762475201
"115",116,122,0.849396439585247,0.493642331852056,0.174543577087968,0.230769635301504,0.487121397014421,0.755746402704467,1.10969456139448,1.78856884396699,2.0558368517444
"116",117,123,0.873529257378707,0.511202301767831,0.17888054899909,0.236076457315321,0.499250932103701,0.775240138865097,1.14114049356048,1.84513155703484,2.12663500789347
"117",118,124,0.606657120412424,0.436249829115162,0.072474112324934,0.106373603104143,0.288442377530487,0.505581962291231,0.814980991115255,1.45199537568162,1.71452953300464
"118",119,125,0.326007009131185,0.334957864304671,0.00802647416232623,0.0162135073946227,0.0920684106924975,0.222631421079243,0.448555938283794,0.986223740428706,1.2261515272103
"119",120,126,0.371657790991214,0.434451313198399,0.00891449544895891,0.0181153072010604,0.101894857612657,0.246623357610426,0.499752203679249,1.127034447875,1.4254136211321
"120",121,127,0.436288983884158,0.523766595036905,0.0100448934471808,0.0205062384938206,0.115668019423186,0.282075569576576,0.57791475539215,1.34389708661638,1.72718351234027
"121",122,128,1.05052112705305,0.976328309743977,0.110573829069597,0.162747176379452,0.447764241234813,0.801942282195856,1.34787260142499,2.72377991313003,3.45283708005871
"122",123,129,1.82064686459171,1.26810374582578,0.327435063242139,0.435452475503292,0.945958792348061,1.5168794533222,2.34633345441795,4.23606449006968,5.09629654354636
"123",124,130,2.05794063835196,1.38259274137075,0.384654592197086,0.509434711392918,1.10090081363799,1.74780441333933,2.65754099540723,4.62486211200793,5.51579761584121
"124",125,131,2.25466704413393,1.54384943615655,0.430502157654793,0.571202278956798,1.2262750781182,1.92894272927043,2.89266694530988,4.95705573450531,5.90836163680139
"125",126,132,2.34717846540917,1.56229955398963,0.449094144114505,0.594149015221546,1.277130994613,2.00944719096103,3.0213547894388,5.19454092823151,6.18422603115352
"126",127,133,3.0899731668573,1.95991593714441,0.755098357846643,0.950130231270291,1.80355821116741,2.67935361136764,3.87213326125209,6.51727048899358,7.81791219142797
"127",128,134,2.82976703028805,1.88977275830427,0.674202689426539,0.853128163519659,1.63115116452951,2.43517033169664,3.53608848528428,5.99418754877359,7.23380447992087
"128",129,135,1.82754372003044,1.2245307398645,0.345153939291935,0.457476028807425,0.983243390893496,1.56164629183737,2.36629905991494,4.06070968346951,4.81664985831125
"129",130,136,1.06130982621059,0.784645552430105,0.123056166303246,0.180962119346674,0.494760562230518,0.873884965070533,1.42184307385341,2.57909499931714,3.07260269928461
"130",131,137,0.974595569536096,0.702000507003554,0.115631808981217,0.170045507828222,0.462764065845827,0.811895098127952,1.30997179299996,2.33413782584596,2.7521480286619
"131",132,138,0.942325317163344,0.674990049780114,0.113155359260541,0.165705793223438,0.449609171191881,0.786728197376079,1.26559839366891,2.25001143506776,2.65407013986322
"132",133,139,0.951768062832765,0.687099801350447,0.1137918236922,0.166543526377461,0.45152093504042,0.791614300125034,1.2777852015495,2.28310771396948,2.69904594295207
"133",134,140,0.497526277834464,0.507421568157301,0.012344308768004,0.0249695364801172,0.141036512176491,0.341173438747887,0.685109623717339,1.50466286753563,1.8650544066601
"134",135,141,0.557598448246735,0.625012615277931,0.0133239959694891,0.0271836801043738,0.15281255298685,0.371731838241794,0.754044844967285,1.69934274042763,2.13944704908003
"135",136,142,0.646096221262236,0.739730077455802,0.0150958932407996,0.0305649989547895,0.172612751130467,0.421755744696301,0.863745777420717,1.98961143774381,2.53910840297664
"136",137,143,0.770397759883991,0.890857370965768,0.0175463382712036,0.0356908108282548,0.203256157512194,0.49622703553461,1.02002026927915,2.40705811564952,3.10537177197158
"137",138,144,1.87559859837036,1.64188897119278,0.195609480017633,0.288637479308517,0.801666372841515,1.44017160552909,2.43159761305476,4.89678388151315,6.14403133117354
"138",139,145,2.13408014598745,1.70954397859846,0.234237595969781,0.344283520750467,0.949122904635517,1.69689041445909,2.8217581276151,5.39914574009097,6.57149251139227
"139",140,146,2.38659328213195,1.87118277494753,0.268088700357459,0.397113087368927,1.08967985063727,1.92655260836752,3.16646423638934,5.89011623472022,7.12261516126338
"140",141,147,2.57405958758335,2.01030499555682,0.296546820426624,0.435115998893229,1.18227896569998,2.08462095280369,3.40983766126045,6.31764168077229,7.6403075104157
"141",142,148,2.63190147911764,2.06262097158778,0.298863653618242,0.439545628708912,1.20080197056529,2.12531671097913,3.4831947452545,6.4918167353006,7.86043099779916
"142",143,149,2.54991871174187,2.05497678085094,0.286988945614742,0.421597177844775,1.15299354560384,2.04360732384453,3.3598152474929,6.33335168184881,7.71862254055804
"143",144,150,2.3363577327311,1.83001733863684,0.268042337545783,0.393111255278849,1.07221355870745,1.89332245671341,3.09328418469426,5.74091821340254,6.92562709555904
"144",145,151,1.0543673653124,1.08229608683619,0.0262733755499999,0.0529777931832478,0.29855946931839,0.719823935630402,1.45002575594589,3.18811982356731,3.95630606423803
"145",146,152,1.01515172655237,1.04238861739461,0.0254373114796958,0.0514881518783978,0.288585132384477,0.696458370003815,1.40034919495548,3.0522716071728,3.77693793055592
"146",147,153,1.0418473959684,1.09381796973369,0.0257820653268675,0.0522295459703574,0.293224135189662,0.708151736737188,1.42375372428568,3.14875954835071,3.93411997149892
"147",148,154,1.12522888459122,1.21039363726668,0.0272592521362945,0.0549202829921682,0.309635666827713,0.750526762501506,1.52852640755514,3.43793411434553,4.33146695130765
"148",149,155,1.27655507614181,1.40913990307405,0.0302739881819778,0.0608286786288621,0.344038163634592,0.83930206838402,1.71590707778814,3.95683664034909,5.02100093310672
"149",150,156,1.48939226858757,1.65613153559898,0.0343420791710252,0.0695827203871926,0.395554340310316,0.968580898086725,1.99238477026731,4.65822379406907,5.94502577555295
"150",151,157,1.7791183253704,1.98518355222644,0.0407855386719135,0.0829777300048129,0.467858987405992,1.15167167861608,2.3789689641164,5.5853897323271,7.14369942270348
"151",152,158,4.28188835104759,3.4746979636745,0.460196043590482,0.677246647674679,1.87607957211618,3.37567263817604,5.65524724048324,10.9863258222913,13.3981441112535
"152",153,159,4.65526617682491,3.59486414881312,0.5226842985743,0.769766202164059,2.12080761438226,3.76406034288454,6.1928303815361,11.5606773150671,13.9118470303416
"153",154,160,4.75205280523992,3.71460914543836,0.523515763875122,0.770187281093559,2.13409197173878,3.82358702913645,6.32582979888946,11.8549886443003,14.3546032466512
"154",155,161,4.52528623833734,3.70507828122696,0.471835961878626,0.69528164123305,1.95195344562219,3.54807542240993,6.00149916540742,11.6564144789185,14.2354111584357
"155",156,162,3.96272703884589,3.39492196630677,0.403413009454253,0.597197235876815,1.670437543756,3.04411723198797,5.19849771805292,10.4256598369597,12.8885112018328
"156",157,163,3.2923885192059,2.80943201795746,0.345278328604142,0.509544042738028,1.41767196841084,2.55146360777134,4.30480653446198,8.5169524605142,10.5469064664423
"157",158,164,2.70434226100446,2.1530523438679,0.301988474822748,0.443608269097385,1.21763401907943,2.16608886438285,3.57684510289738,6.75730599439194,8.20733306835163
"158",159,165,1.15010566541466,1.18730171395171,0.0283983331491989,0.0574586904553258,0.322767185081384,0.782375314276086,1.57825911444817,3.48737354493911,4.33750131314559
"159",160,166,1.06927796153753,1.09419869423849,0.0266492710902265,0.0538856506902427,0.304129987328231,0.734208311841234,1.47297341848513,3.22012679986862,3.9975308614783
"160",161,167,1.07882668405283,1.13484047132958,0.0265485589165476,0.0538810178674314,0.302382048303988,0.732472371632414,1.47477100374873,3.26740128793898,4.07061516390015
"161",162,168,1.15719321454113,1.25030326042533,0.0279832513213238,0.0566113108314084,0.317953048375453,0.773324962803164,1.56635725496023,3.53682457428788,4.46718563929594
"162",163,169,1.30035574361918,1.43954412517429,0.0306496536038459,0.0620572856637898,0.349940467507884,0.853615816499275,1.74631148740591,4.02346906864801,5.12838259321996
"163",164,170,1.51639946927083,1.69322981641763,0.035267367936576,0.0711267688465158,0.402466729698596,0.983539108671563,2.02890398432912,4.73759067495518,6.06074985692848
"164",165,171,1.80642808585327,2.02086288228783,0.0420473454028045,0.0842204076765272,0.475733087363398,1.16663877978472,2.41409547843798,5.67427909789108,7.28006957155501
"165",166,172,2.16831355008465,2.38625002051766,0.050424705198234,0.102072328745355,0.57631434439064,1.41232110695241,2.91289095297771,6.79755168694328,8.63957523248032
"166",167,173,2.58169237100868,2.78488380864905,0.0604247274653034,0.122844321229873,0.697623956513701,1.70570023890495,3.49071194778409,8.01422731377216,10.1447199905159
"167",168,174,3.01587461830628,3.17802152955723,0.0736162345983532,0.148430166260113,0.830904640548258,2.0183009484471,4.1095787703905,9.28029605965482,11.6461512135487
"168",169,175,3.43549891895558,3.56326087834359,0.0828720466971657,0.169442673873758,0.955191101690322,2.32573432486434,4.70561060354658,10.5020839473711,13.0727956103897
"169",170,176,3.8022209143836,3.89833690778915,0.0932612519116842,0.18899058285512,1.07067747341118,2.59402218669766,5.23316048894765,11.5358133754014,14.3181148739256
"170",171,177,4.10892900973208,4.16662031275204,0.102940928444667,0.208413687469327,1.16619997856668,2.82058946812833,5.66605147603637,12.3979767475638,15.3163403876689
"171",172,178,4.35980083105547,4.40146629703168,0.108781721186807,0.22032014014163,1.24302663892661,3.00510407131185,6.0222854440049,13.1328006224297,16.2489793422234
"172",173,179,4.54377711922651,4.56356027907785,0.114740895709389,0.231989737571728,1.30308570372557,3.1450676344358,6.28643912204582,13.639652930512,16.7864895840016
"173",174,180,4.68326030584508,4.69139481876458,0.118402268199757,0.241037402290782,1.34320177139985,3.24079399753797,6.49329193609969,14.0634651538067,17.2986382199166
"174",175,181,4.77409100881092,4.78145944848811,0.119672764145211,0.24526586215969,1.37122559410939,3.30375911598747,6.60998201018006,14.3355608181116,17.6489976692349
