"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.9935194893857,4.99984570332678,0.125732345097845,0.255018116005261,1.43367993488778,3.46168828538872,6.9215598762721,14.9593358400527,18.4092146855797
"23",24,30,5.00464406026219,5.00497304987673,0.126356968820542,0.255459312462094,1.4391705305936,3.46847770672015,6.94871860298855,14.972051082539,18.4656379647865
"24",25,31,4.998601377432,5.00217118601175,0.125432441969689,0.255667262569282,1.43578939964327,3.46384623622264,6.93003502571155,14.9959969832713,18.4643510241361
"25",26,32,4.99835325027483,4.999830825805,0.127473275221398,0.257525606806274,1.43835816012653,3.46236792437725,6.93117071305265,14.9744270575352,18.4322298772927
"26",27,33,4.98763545951143,4.98321509619675,0.126907936223405,0.255625109527279,1.43644841305911,3.45979885396629,6.91568118928329,14.9405324842418,18.4032844362546
"27",28,34,4.99816724735245,5.00072521662363,0.125474846302655,0.255872756157249,1.43763284931752,3.45943599332326,6.92763907031301,14.9828591298493,18.451278117079
"28",29,35,5.00408002820882,4.99891750935252,0.126991899314751,0.256983085191473,1.44002857373764,3.46786332571696,6.93812404184545,15.0005090269167,18.4189162901484
"29",30,36,5.00947825539736,5.0125428423168,0.126497244593099,0.256573540045976,1.43594644778358,3.46579217298501,6.94571774307134,15.0171716207199,18.4697737915074
"30",31,37,4.99255132264246,4.99935730229624,0.126687484971536,0.256166962434142,1.43598633607198,3.45577096066536,6.91904946363399,14.9829323483241,18.4372385254916
"31",32,38,4.99741176806758,4.99935702094892,0.127728802466427,0.256994533466525,1.43591280485545,3.4616752320008,6.93535990791929,14.9671294968395,18.4078953085686
"32",33,39,5.00197756177865,4.99263979883978,0.126939987099456,0.257255218225964,1.4426610962246,3.47163954785731,6.93814136457137,14.9667611332584,18.4065347388409
"33",34,40,5.00214888367451,5.01115947335371,0.126332100703742,0.256120223704661,1.43631684281822,3.4604895202982,6.92865350699077,15.0261207133614,18.4897459424215
"34",35,41,5.00117370673635,4.99530229162471,0.126957890597641,0.255162176544926,1.43541419330513,3.46710322490256,6.93805312387121,14.9858437124657,18.4456866029028
"35",36,42,4.99349363704756,4.99295210019297,0.126650699735048,0.256227558809859,1.4365804907449,3.46170468818417,6.92238374618906,14.9609409812764,18.4302798344441
"36",37,43,5.0029790746032,4.99975318073272,0.124988264681118,0.255091751982001,1.43825485862605,3.46590655416036,6.94273375642017,14.987143954884,18.4836372358962
"37",38,44,10.0071963807317,7.08259000623474,1.20963289988894,1.77478689411717,4.80942653320473,8.40141172733979,13.4740421017154,23.7441705917704,27.8954295061967
"38",39,45,27.2605685698323,12.3917163923154,7.58818138666377,9.77963466905991,18.3077105912115,25.7266904913189,34.5283353315835,49.9163381970594,55.651724793293
"39",40,46,21.2493810165158,12.7372975461608,2.19109170859171,3.31344692748367,11.6767282659229,19.7714179435,28.9270971458781,44.5226834940838,50.2820789870218
"40",41,47,16.4644536693588,12.6363461377926,1.68047760536399,2.21171743308341,6.45277817221576,13.4106990298118,23.3945022063405,41.2550869675423,47.6409532234758
"41",42,48,11.340330956979,10.5288097803669,1.45433353855652,1.82342589986746,4.14831527642833,7.82309403008542,14.728744459989,33.5497347000773,40.9876318016192
"42",43,49,11.326686145221,10.5962338058149,2.2496814453485,2.66831466379579,4.97404288986178,8.08002599769515,13.4634391208392,31.8341723603059,42.2927245285514
"43",44,50,9.35387666976616,7.32586457692651,2.26039913425959,2.74815233508349,5.0937469024475,7.61853607145427,11.3142584751207,21.3042232599554,27.2895209886238
"44",45,51,6.15600699223186,3.94542801516643,1.6024995641549,1.9539211711633,3.73191876490386,5.49054561673004,7.73782911546142,12.3156851559395,14.3429520338835
"45",46,52,4.33900225719947,2.1189585925476,1.33681243058664,1.56488476692308,2.76283954723362,4.01187689258698,5.53911316654638,8.21593191824232,9.19277550204351
"46",47,53,3.81452780749116,1.62611656677884,1.43530968725141,1.62617182215939,2.56724059677135,3.56952922193441,4.8061469363742,6.85475515072291,7.5532703501158
"47",48,54,3.49336872563774,1.31786632509302,1.50272570957359,1.68436334023823,2.49942300416455,3.30398278539845,4.29552371093732,5.9473994467578,6.50873187428281
"48",49,55,2.62508163765247,0.897019173578347,1.20021720050701,1.34874067198022,1.96356309913806,2.51942053121244,3.17362193583501,4.2624904854108,4.64442743967183
"49",50,56,2.76631518025458,0.806485438127351,1.44755126912856,1.58601077777235,2.16880410903041,2.68982661541699,3.28061546747142,4.20642434454858,4.51908851504245
"50",51,57,2.34146788966973,0.622998949644019,1.25696027928323,1.39005130058293,1.89000205421777,2.29927842089855,2.74736767610678,3.43474402057913,3.66598612725867
"51",52,58,1.88725830078169,0.473705015410606,1.06057181823106,1.16010584028878,1.54255158117896,1.85943381761835,2.19770633654066,2.71377617107474,2.88435093558116
"52",53,59,1.43424225637355,0.343094231575461,0.850745242738419,0.920398679738681,1.18364529315931,1.40723091857311,1.65608299661712,2.0415563775929,2.17303945582964
"53",54,60,1.41645212686384,0.294673461640962,0.91742045011822,0.979762867211525,1.20278497246844,1.39035702111049,1.60306469207435,1.94207242102678,2.05958228532683
"54",55,61,1.19204988375559,0.230713551356914,0.793844052961511,0.846395823498979,1.02780044723311,1.17363755946067,1.33706500293234,1.60020624583577,1.69286919448999
"55",56,62,1.44453684012529,0.232429011474774,1.03260971806438,1.08947543850313,1.28100124125695,1.42915080518386,1.59171291607244,1.85145677940551,1.94210233979665
"56",57,63,0.910335062469423,0.170236483347494,0.609137255647158,0.650519874427664,0.790446095545001,0.899113355015392,1.01795011581549,1.208433693761,1.27466638053752
"57",58,64,1.76550541004309,0.232309497677808,1.34273561352358,1.40382578790678,1.60326197803489,1.7545535183521,1.91524348442481,2.16534211177644,2.25221943574826
"58",59,65,1.69392142621276,0.235097270909695,1.24279279687849,1.3192612845288,1.53662873254515,1.68833003735357,1.84644084978585,2.0884546614011,2.17087583287155
"59",60,66,2.36843435132624,0.313036751246298,1.70732204831882,1.82765647926637,2.17179644578666,2.37757617381169,2.57668583969165,2.86744311346655,2.96421362836725
"60",61,67,2.22521369040326,0.366660441488515,1.38348677946395,1.54240876054614,2.01569157181894,2.25725925296423,2.47276754635852,2.77188767204736,2.86918569911789
"61",62,68,2.21142481511401,0.419947690128838,1.31823634475916,1.44235113457481,1.9412939953558,2.24908881288244,2.50898407706642,2.8475370203342,2.9534704150547
"62",63,69,2.06362036403739,0.427537404422251,1.23437541577026,1.33683114678554,1.76213614714474,2.0768607867724,2.36734773973865,2.75031902748138,2.86888188286611
"63",64,70,2.16299422857973,0.445155326702183,1.35263883940303,1.44617901165686,1.83915604354942,2.15521652999032,2.47015561515343,2.912837420797,3.05251590537449
"64",65,71,1.59941455037712,0.32396533604645,1.00672108530046,1.08334573779421,1.36863690105521,1.58971976660214,1.81616513173134,2.14792163666036,2.25602316620027
"65",66,72,1.83787179071987,0.317376743041723,1.28392454335558,1.34575723288953,1.60190646361438,1.82435561776386,2.05522121619521,2.38211919277895,2.4851593713459
"66",67,73,1.87241229399663,0.286342151018615,1.33430697116127,1.41017454165886,1.67012545621439,1.86697623814278,2.06946178438259,2.35172543968234,2.43856197656347
"67",68,74,1.89621947526901,0.273812463757016,1.3387902082944,1.42730325103681,1.7141809358635,1.90312946770673,2.08622111417885,2.3352460992126,2.41161823371507
"68",69,75,1.93419608196857,0.277305810009609,1.34458097582797,1.43780867214088,1.75618204765603,1.95153724116394,2.12907613383542,2.36224595148149,2.43385846267592
"69",70,76,2.26301790813649,0.327903419656751,1.55278676477922,1.65990888499619,2.05496308383625,2.29437191640885,2.49850873775144,2.75212336331887,2.82645468457067
"70",71,77,2.23973517114687,0.357479353131791,1.44150019043348,1.56619875475408,2.01978518546802,2.28242918669549,2.49925249754578,2.75436861748555,2.82749230335359
"71",72,78,2.14176952111798,0.371609751278207,1.33881818804713,1.44791365939377,1.90104788194624,2.18322238731402,2.41748596689919,2.68313620667229,2.75657191267655
"72",73,79,2.19167492545028,0.392249007113285,1.3905963779023,1.48768837436703,1.92124047551254,2.22377051417107,2.48557296738636,2.78444879353884,2.86478749942731
"73",74,80,1.99922735314347,0.361623862718877,1.27429157961881,1.36572891371508,1.74660698715431,2.01904543215668,2.26693965029661,2.55943165399533,2.63872010229994
"74",75,81,1.61814337774706,0.283517517839704,1.06701214995519,1.13304251242274,1.41608759488,1.6271943289817,1.82589294551279,2.06988891990875,2.13719631116027
"75",76,82,1.61120729765012,0.248435770228792,1.16328043270488,1.20890217801312,1.42391484952851,1.61014455159509,1.7935370526254,2.02024993838638,2.08225222952907
"76",77,83,1.16883270389543,0.158157509798395,0.880147410030727,0.915308418804255,1.05248502456762,1.16518802796622,1.28191825838031,1.43304273232452,1.4761717186844
"77",78,84,1.27589414013966,0.132818627554146,1.0452962054985,1.07359964396157,1.17575585753015,1.26723968907088,1.36938071824004,1.5058598508861,1.54460068024911
"78",79,85,1.33228772911829,0.109652998744786,1.13511590369329,1.16162627557735,1.25280275327651,1.32644929307332,1.40725020186024,1.52119694468124,1.55531072192077
"79",80,86,1.22609251700222,0.0914665716267464,1.04970034909716,1.07777585513646,1.16351228798986,1.22501666856093,1.28769736880124,1.37833931986668,1.40712522925825
"80",81,87,0.990527328463134,0.0714820710847782,0.853371220144126,0.874387799767102,0.941607268186248,0.98957179117661,1.03842049994219,1.10983423198284,1.13325280117826
"81",82,88,1.45348328716185,0.0803550062206695,1.30252862936775,1.32529678716584,1.39790580446406,1.45120828266464,1.50683129429557,1.58942660661675,1.61645217089267
"82",83,89,1.27480126467863,0.0818066427153906,1.09798300685848,1.13962226878814,1.22701590138969,1.27845108970528,1.32832737371412,1.40011790798261,1.42356670638802
"83",84,90,1.359269224261,0.0899760547782116,1.15870760913804,1.19537069456331,1.30535612641488,1.36606347744082,1.42069419918268,1.49569425221793,1.51966779364157
"84",85,91,1.13677467555564,0.0847072395313783,0.949462123151657,0.983181970697608,1.08538404470937,1.14370168769574,1.19511421301682,1.26439247170314,1.28657867271571
"85",86,92,0.975129965518012,0.0709797898945167,0.8365124589431,0.856542913198882,0.925763571015076,0.976570301922147,1.02477415936214,1.08995788280122,1.11033003517726
"86",87,93,0.841784473751212,0.0562050140825219,0.736038590623956,0.751868075690577,0.802695814760391,0.840333505603633,0.879343288803483,0.936671818588074,0.955218373765884
"87",88,94,0.881078760135802,0.0548012994167807,0.779771427728846,0.795182212325356,0.843900289979316,0.879023689230563,0.915618714853886,0.97356301021852,0.99492813327077
"88",89,95,0.507276877997573,0.0392350414797043,0.434585821602153,0.445595532818878,0.48046419655129,0.505698714851231,0.532381050214329,0.574332093444042,0.589000874518706
"89",90,96,0.494007560138736,0.058594723764453,0.411111604539049,0.4222513446024,0.458331898490752,0.485717961617616,0.517130388284869,0.590303643494303,0.636691797574087
"90",91,97,0.521879462267549,0.0791330076965085,0.419446006810043,0.431765934842446,0.47273370232972,0.505842815257822,0.548599899993698,0.674980102450408,0.737077577528788
"91",92,98,0.451346872747179,0.0773905817091528,0.347009312326214,0.358854592193786,0.399720428457573,0.434827039606844,0.482980497277606,0.608428373319636,0.658070089501511
"92",93,99,0.561129040004588,0.107298753677412,0.422189591856047,0.436736708581784,0.488961085515314,0.536591323979988,0.605014317485313,0.776009192641242,0.844183406456675
"93",94,100,0.644576546472435,0.117943491014648,0.480028935554274,0.496963570829365,0.559816882355435,0.619355773143589,0.704883950032153,0.882710375507495,0.939617972405696
"94",95,101,0.728185021388288,0.119600310283531,0.546781658284081,0.565969483938731,0.638812029415669,0.70834004284437,0.800846746656411,0.955631780789803,1.0012882925498
"95",96,102,0.734605431698073,0.104247935344891,0.56354315698366,0.583067765116944,0.656401491973268,0.723576075525408,0.803173162356075,0.922055015387806,0.958908956541687
"96",97,103,1.02962916835713,0.120896933533358,0.823935972950778,0.848723991478176,0.939874795273894,1.0201094970259,1.10993903637016,1.24307044017865,1.28517640398414
"97",98,104,1.00964029526723,0.0982596262399245,0.833220565438163,0.857549432026757,0.940502192228588,1.00448406960117,1.07288309173331,1.17978099407583,1.21665802894719
"98",99,105,1.29663371403679,0.105410602691395,1.10854350536572,1.13541099056104,1.22320207383665,1.289813686154,1.36287905823407,1.48172915810747,1.52338144417793
"99",100,106,1.3061072121608,0.109555034808265,1.09897583943395,1.13405039410193,1.23271875326607,1.3017420763631,1.37601395102738,1.49347607547647,1.53376713807814
"100",101,107,1.252524194898,0.114495780724557,1.02599583533915,1.06406234438704,1.17708434323327,1.25115191900692,1.32741142577312,1.44351022186635,1.48213252120827
"101",102,108,1.09464732132785,0.105154244886082,0.895895643211891,0.924703756847281,1.02201572899408,1.09235744755276,1.16465941187339,1.27208279233156,1.30736375610762
"102",103,109,1.73340248495159,0.138304089131389,1.48902856756463,1.52143577560772,1.63377446926534,1.72480008290697,1.82428167592795,1.9754171977035,2.02452092477936
"103",104,110,1.67878261407109,0.156154910626875,1.31975917297025,1.40816722309063,1.59282750445749,1.68765329446622,1.77937935504506,1.91502006960952,1.95989149217608
"104",105,111,1.72436074165499,0.18203719440292,1.28210871534391,1.36341842678516,1.6290510220736,1.74946021714418,1.84858661826505,1.97847547100583,2.01923682588795
"105",106,112,1.64949268816109,0.195337953477554,1.19581780408825,1.26786141370552,1.5366399194104,1.68044257192077,1.78914190538562,1.92023538617519,1.95930619072832
"106",107,113,1.59620474386367,0.200205721137041,1.16607463486997,1.22403321006274,1.46410546023478,1.62144571682208,1.74580745129163,1.88586913597218,1.92536203473552
"107",108,114,1.54368874025553,0.194538368559439,1.15358969589647,1.20353998221038,1.40666514268539,1.55529248767592,1.68861223970078,1.84428100757816,1.88678894159866
"108",109,115,1.66395058905334,0.197267862432393,1.2807397480105,1.33037217698331,1.52392956764408,1.66921389716446,1.80696169663939,1.97987736202968,2.02966823825278
"109",110,116,1.25161487041439,0.145096411869548,0.953050339312792,1.00025994433063,1.15548943074551,1.2577265446399,1.35411395027396,1.47785697140204,1.51443647063291
"110",111,117,1.11917404789005,0.110622634182834,0.914111842785435,0.938324080557608,1.03748099135439,1.12015397406426,1.19927606777093,1.29978930238875,1.32893732456581
"111",112,118,1.04035953634155,0.0823343100406404,0.891981998495998,0.912159283613371,0.980249202724975,1.03631583748224,1.09769332247519,1.18095074261622,1.20590040390663
"112",113,119,1.02236223194337,0.0646901721088665,0.902059181577037,0.919861874125742,0.977316598538266,1.01991175903329,1.0651989707217,1.13288440683883,1.15453125350514
"113",114,120,1.02037660547684,0.0559925914581037,0.911955316083217,0.929489558005943,0.982737152834682,1.0197933374821,1.05754344874167,1.11337886423456,1.13202728549709
"114",115,121,1.00811493472405,0.0526979357652319,0.904653391218915,0.921688080333383,0.972787040418554,1.00802875474245,1.04343287417084,1.09479901985396,1.11172997761668
"115",116,122,1.02402365921873,0.0517249458649062,0.922322154401321,0.938827787969013,0.989390090751588,1.02406392875719,1.05867031165051,1.1090045405389,1.12557774172592
"116",117,123,1.17164425275481,0.0535605772577891,1.06704073228892,1.08413695662855,1.13568184724202,1.17148044985954,1.20742417072981,1.25982247541845,1.27714035337823
"117",118,124,1.26723397761203,0.0567455508419167,1.15353736702869,1.17375356678975,1.23027721424736,1.2676643138398,1.30507194525144,1.35931068810076,1.37714051887925
"118",119,125,1.23025959007572,0.0648137797330607,1.08338975040263,1.11685254616542,1.1930402080585,1.23431481679771,1.27322069123768,1.32821484605004,1.34617641731376
"119",120,126,1.18746779361723,0.0708652632596077,1.03008532432779,1.05836210332625,1.14490991442813,1.19296941317438,1.23599531168224,1.29465085949238,1.31327879387857
"120",121,127,1.2692118400337,0.0781409827369789,1.10895372051965,1.13313871891543,1.21733500721725,1.27319575933673,1.32385974688448,1.39177039745336,1.41331812253113
"121",122,128,1.4200691444986,0.090006882388491,1.23392306943793,1.26475563095465,1.36113918848887,1.42396274659721,1.48241962307283,1.56204411117883,1.58714332027854
"122",123,129,1.29367873301723,0.0929850512744653,1.08266356210728,1.12569484043074,1.23975307858337,1.3014926368289,1.35689475559278,1.43204223072212,1.45605433437557
"123",124,130,1.22951342330707,0.0891467441184084,1.03656157827602,1.06661260923662,1.17339506955658,1.23716989446932,1.29229348247868,1.36388489720096,1.38625989823439
"124",125,131,1.25169772716246,0.0852094713569173,1.0793525812621,1.10325668341084,1.19354887413154,1.25655689828227,1.31296807611021,1.38461910522556,1.40628957435514
"125",126,132,1.26294063702083,0.0815037266103689,1.09875050333535,1.12342185723243,1.20716689425509,1.26635906064641,1.32118725750613,1.39149757129881,1.41272734632152
"126",127,133,1.59330680137148,0.0957613160303257,1.39448545524763,1.42663788066577,1.52979691149907,1.59843537097477,1.66146855255036,1.74229179988325,1.76607302083128
"127",128,134,1.59931651837263,0.118859723606732,1.30094602458852,1.37046120363609,1.54256445481847,1.61651800277004,1.67923326161433,1.75723975841499,1.78066688142187
"128",129,135,1.53329809792575,0.136252119352403,1.18806832233847,1.24939055278406,1.46892525231056,1.56127937735495,1.62784593560127,1.70570440743869,1.72841550182241
"129",130,136,1.65732277606601,0.161283096181527,1.2802520420074,1.33447253676166,1.56204362470636,1.69064389141174,1.77780940497089,1.86744119805571,1.89182514838078
"130",131,137,1.76536926315284,0.190128614116727,1.33885013204305,1.40077002056444,1.64581311461972,1.79447524242528,1.9109206532956,2.02447700806167,2.05242322132028
"131",132,138,1.82749299678252,0.216019701609542,1.34784380301855,1.41675518534063,1.69217496802221,1.85517576732302,1.98850472595573,2.13276276773279,2.16981018331045
"132",133,139,2.02327564839363,0.254775123475807,1.46018611581784,1.53567566470277,1.86383844754435,2.05582692824262,2.21207808070865,2.38378423808524,2.42794064894799
"133",134,140,1.83479577222764,0.252018002226286,1.26794487495473,1.34452624408844,1.68186376011219,1.87057024401471,2.02224491961397,2.1833618797926,2.22169296174695
"134",135,141,1.71377868286442,0.241239019569079,1.1968513406807,1.25741724786798,1.5535434242821,1.74538856443565,1.89871169258791,2.05735592100041,2.09214781110603
"135",136,142,1.75956346276502,0.239814853815339,1.27690427764072,1.32912117084094,1.58815773841573,1.77954275765651,1.9457459659659,2.11812217188559,2.15427608482847
"136",137,143,1.80882939187806,0.236221413940027,1.33376654499307,1.39039882878997,1.64265180075282,1.82276303958691,1.98867969659597,2.16861177740405,2.20785215189765
"137",138,144,1.95788414857076,0.248080487756491,1.43861510511204,1.50516252558661,1.79222529841327,1.97622609047261,2.14385166853684,2.32768977574825,2.36656834374542
"138",139,145,1.97652343477809,0.257032224832233,1.4051480717399,1.48207449886539,1.81777794878067,2.00672636096974,2.1684627911865,2.34029963908127,2.37348802903527
"139",140,146,2.09659621833433,0.286248539049305,1.45433066086968,1.53411763211651,1.92107430627561,2.13934235039574,2.3131491187909,2.49009302063772,2.52280127081404
"140",141,147,2.33238239253687,0.343003539795534,1.5706059741273,1.66206341918754,2.11641353972361,2.38679028848346,2.59711645630059,2.79837888890598,2.83368160808944
"141",142,148,2.49966690543273,0.408139516276198,1.59808635831692,1.70432594769747,2.24127064429007,2.56096568763837,2.81578091352372,3.05695714614228,3.09853193018495
"142",143,149,2.4491105670526,0.443120229231337,1.49098433678079,1.59647819521981,2.16312257905553,2.50986861969367,2.78972347783973,3.06722237681689,3.12177752675283
"143",144,150,2.21446285833739,0.425856868012305,1.33474904602315,1.42352560947375,1.92309313615895,2.26103551001605,2.54091879390663,2.83143284984983,2.89362088942354
"144",145,151,2.01902328639471,0.387019523481631,1.26551267313694,1.33620091675678,1.73759108261607,2.04466184884574,2.31473496640871,2.60842084564373,2.67453677536907
"145",146,152,1.89699617319243,0.34082954546064,1.26350322464998,1.31810670694538,1.64073311492333,1.9058908466956,2.15565288268669,2.4375082018764,2.50422144529033
"146",147,153,1.68193696421714,0.271116131596501,1.17997632687272,1.22630119776423,1.48032827744661,1.68403425117447,1.88554453369469,2.11686866615788,2.16998335934144
"147",148,154,1.48259305907534,0.204513137396268,1.10427282687568,1.13944598261518,1.33102199412558,1.48244874191875,1.63637242443498,1.81176267745731,1.84601571845167
"148",149,155,1.34196887216788,0.151005834276987,1.06499675822578,1.09320630692202,1.22872767207301,1.34036514918321,1.45652667017891,1.5894805924441,1.61114989612538
"149",150,156,1.23820932658741,0.109633448786952,1.04098388078617,1.06213358269462,1.15551881318392,1.23576256742599,1.3225225318038,1.42064568573413,1.43765968892017
"150",151,157,1.25302250206686,0.0849521621714798,1.10344598723515,1.11901786912186,1.1881459326245,1.25019727067548,1.31787909206673,1.39662993354458,1.41249959274735
"151",152,158,1.25061286047927,0.0683301756953723,1.12342613482428,1.14003232496863,1.20101213950882,1.25016166959761,1.30094585040128,1.36362194111872,1.37858413245027
"152",153,159,1.22838449598263,0.0587376978989693,1.10763016324598,1.12829941936281,1.18977809863505,1.23048437578723,1.27006341930946,1.32161348099356,1.3347646897818
"153",154,160,1.25732340201569,0.0554136373372724,1.13326805519329,1.15456600058402,1.22500928536079,1.26129352430782,1.29602695849206,1.34125198799889,1.35312164871319
"154",155,161,1.30438276199838,0.0584013078572866,1.16589793698162,1.18963959365,1.27397593393614,1.31304677863832,1.34492447504625,1.38510565250904,1.39588515071198
"155",156,162,1.30772779465645,0.0651629136605001,1.14829415264376,1.17540227967826,1.27429076379523,1.32129407811925,1.35489356086878,1.38924602788246,1.39840042185253
"156",157,163,1.34317530838246,0.0734660848350522,1.16650605318948,1.19401096648253,1.30273488846995,1.35816510905499,1.3990134493271,1.43480328439503,1.44278977759965
"157",158,164,1.33970020424239,0.0802689223849406,1.1500168584644,1.17909688248979,1.29417229608379,1.35486394704445,1.40079174494679,1.44184978802554,1.45052799751233
"158",159,165,1.35275409132169,0.0854382197347197,1.15598316546034,1.18413689633761,1.30152159674289,1.36749537920439,1.41825976505172,1.46504186769829,1.47451480941791
"159",160,166,1.39309821307648,0.0910530164430965,1.18717579672488,1.21602306999427,1.33691899012022,1.40731626934868,1.46293919282171,1.51547454921205,1.52601718281369
"160",161,167,1.36837528220199,0.0935826533840929,1.15515180426471,1.18581793462971,1.31193953858216,1.38271916981378,1.43944409747073,1.49403237081519,1.50469547649093
"161",162,168,1.32060843434916,0.0915387689502143,1.11417823211663,1.14250957902296,1.2638203108493,1.33439509592521,1.39062542654779,1.44489453649363,1.45519269114798
"162",163,169,1.30151484628821,0.0872156468602662,1.11220872001868,1.13570085702351,1.24415507569514,1.31292197200568,1.36916818649561,1.42361929914511,1.4335935320213
"163",164,170,1.23587575720053,0.0783557741533313,1.06964532193388,1.09031973215335,1.18314427375065,1.24424514653082,1.29680242202283,1.34824060989262,1.35757166459721
"164",165,171,1.19330148609346,0.0678254685376854,1.0545774118361,1.07130462217483,1.14583295764209,1.19851728817044,1.24625726857843,1.294034941695,1.30273296828587
"165",166,172,1.1639799580483,0.0568257048015939,1.05129748474835,1.06532898836253,1.12342686521282,1.16669452989096,1.20833794176723,1.2510035662753,1.25897508853282
"166",167,173,1.10563834655846,0.0454283071640173,1.01632096254255,1.02795918472668,1.07322796375833,1.10727259783013,1.14082302237468,1.17643824182055,1.1836104539756
"167",168,174,1.09436639561929,0.0359509670250581,1.02747131702074,1.03502984253608,1.06754918346748,1.0947550697163,1.12191937157815,1.15220751593785,1.15901782863272
"168",169,175,1.08927072558354,0.0287441008173031,1.0356054276172,1.04227445748245,1.06807705514491,1.08917810041345,1.11052876804357,1.13642363912231,1.14291529957402
"169",170,176,1.06863188709236,0.0236345256195808,1.02320665482909,1.0297365879468,1.05186449147439,1.06876982342447,1.08550022747365,1.1073406679204,1.1132867568939
"170",171,177,1.05655684405051,0.0198574478671227,1.01790588560809,1.02360084292945,1.04271365419845,1.05666117266343,1.07048882033525,1.08918664164985,1.09450630825421
"171",172,178,1.07651735537063,0.0173817472419169,1.04225587180324,1.04747965588927,1.06464118006181,1.0766488243588,1.08853792092825,1.10503646386552,1.1099120872513
"172",173,179,1.08722404241681,0.0169962989097003,1.05028541956464,1.05746149821788,1.07687971486919,1.08823671362001,1.09881675582803,1.11340091350882,1.11782757508559
"173",174,180,1.07454892513832,0.0179161409892866,1.0319259874544,1.0409029974826,1.06490022902809,1.07675316285396,1.08680061752954,1.09986710037585,1.10386667646849
"174",175,181,1.0988679029646,0.0187481914096393,1.05480810907031,1.06260502134104,1.08829231579962,1.10155034064373,1.11215566985206,1.12500884865671,1.12885685107624
