"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"67",68,74,11.590729816187,19.9596628009434,2.06160074436003,2.61121076713735,4.69028660592246,7.47608908007392,12.4140412391397,27.2878437462071,45.9908474618013
"68",69,75,6.67353451705488,5.0239931402887,1.68160531153588,2.12213208640236,3.6721784618547,5.45851476064127,8.22501270133318,14.0718703282718,19.0247684206386
"69",70,76,4.8028766461514,2.44030049671972,1.56057384778396,1.8799953058207,3.03128890927464,4.31510878189822,6.08214925014815,8.91693950506911,10.81956991473
"70",71,77,3.24371187183612,1.31122838292396,1.27468540015679,1.49283353019477,2.22899321361807,3.03733266843874,4.08291413878147,5.52185873057984,6.20558750679291
"71",72,78,2.56266996954126,0.85369024770623,1.25380615359682,1.38175687170724,1.87967311311974,2.44707675050299,3.154297018256,4.04632663307888,4.41947480287612
"72",73,79,2.41531574036866,0.652071664980334,1.39123856956518,1.49633613993158,1.89085526613345,2.33713262755318,2.88281962789047,3.53909594000476,3.79320825153778
"73",74,80,1.72523758136975,0.380268951793052,1.06598991627968,1.1604680168653,1.4300572501285,1.69686540676529,2.00418165062481,2.3646245490229,2.48518023280689
"74",75,81,1.60767552106016,0.277213779496276,1.1428197716255,1.1856449354366,1.38594791926906,1.59239993365704,1.81903301709155,2.07417360481333,2.14363839802814
"75",76,82,1.22755373998943,0.167918404243488,0.933378406202329,0.966760508582851,1.09654020124199,1.22061153369468,1.35491274900287,1.50778930660258,1.54643387619297
"76",77,83,1.18776889017962,0.121201564820528,0.981165765281125,1.00462314004785,1.09261709275481,1.18031915125009,1.27768625787984,1.3938439480839,1.42551878807822
"77",78,84,1.36876320140253,0.103555510898302,1.18462779615472,1.20847649622889,1.29197501510651,1.36335900955176,1.44156637573657,1.54582420064397,1.57664919242921
"78",79,85,1.35178064334557,0.0908953716407588,1.17207932769822,1.2055363855334,1.29081287225666,1.35218054089383,1.41392108380419,1.4988964250125,1.52586588919939
"79",80,86,1.16740165946486,0.0777237280259507,0.998833657637544,1.03643810001439,1.11919388723119,1.16995420595392,1.21971760422251,1.28929332662471,1.31170568914956
"80",81,87,1.27559073936598,0.0745421033853569,1.12599416165938,1.14873656451383,1.22558108532297,1.27774453892345,1.32689694118206,1.39545546216793,1.41695482769885
"81",82,88,1.08976138193588,0.0666221287214818,0.948637248737623,0.973808802948102,1.04719789548211,1.09364598146363,1.13588254040561,1.19274086444733,1.21076214550695
"82",83,89,1.21633715582459,0.0662308142014089,1.08882727808883,1.10694809533977,1.16931495072275,1.2172584383402,1.26325582037638,1.32389719448591,1.3425520795326
"83",84,90,1.10068000693089,0.0601479572698314,0.981925527322147,1.0011415284145,1.06007779770822,1.10127427789792,1.14179083390986,1.19846096397358,1.21663621189482
"84",85,91,1.03537453239123,0.0513896705192101,0.937511720230961,0.952085738613037,0.999675137217122,1.03475166059026,1.07020440143393,1.12100444071924,1.13737705610869
"85",86,92,0.959939137717407,0.0434842571045619,0.877254749245809,0.889739527591829,0.929994717654427,0.959172747568251,0.989030788429345,1.032788521196,1.04699994938563
"86",87,93,0.941454371161097,0.0403259055331074,0.864331844168412,0.876307666480007,0.913853937344077,0.940823464718791,0.968298256326645,1.00876335807098,1.02212059387852
"87",88,94,1.0433379703258,0.0427260820631283,0.962170705276924,0.974730350377043,1.01419432174131,1.04241705807602,1.07150175771974,1.11497604866227,1.12979513824717
"88",89,95,0.924672045153188,0.0387784285209082,0.85017087027644,0.861801760041903,0.898161000308005,0.924145270797693,0.950574591448255,0.989336315059171,1.00207401909264
"89",90,96,0.970211403829024,0.0407611539975375,0.892361585071872,0.904523222949158,0.942468636210203,0.969517622637715,0.997084738124587,1.03840355451862,1.0523088555907
"90",91,97,1.00037804113408,0.0409194107948664,0.921435707318668,0.93386814871097,0.972567780099787,0.999949776723758,1.02767754763207,1.06855193588802,1.08186849126037
"91",92,98,1.01736607364737,0.0400593907011895,0.940142525212729,0.952222237671715,0.990099401685882,1.01692288393039,1.04415114142618,1.08409374566976,1.09710726547893
"92",93,99,1.07439966606445,0.040351305195266,0.996804767938228,1.00900282487972,1.04689495688776,1.07388590909456,1.10124034701512,1.14168604136093,1.15501268735564
"93",94,100,1.1048678701578,0.041716094130913,1.02392186718575,1.03693966826261,1.07665206916717,1.10459159259475,1.13272372108609,1.17392328850477,1.18739843525216
"94",95,101,1.02873925928709,0.0421123720751308,0.945249016518418,0.959213592417052,1.00078130349075,1.02890685537616,1.0569969516314,1.09758208745497,1.11085232011403
"95",96,102,1.23245749270096,0.0465365998507312,1.14231003547264,1.15650438174918,1.20084627544475,1.23210423425228,1.26370006243629,1.30960744536835,1.32468928636216
"96",97,103,1.24206300925962,0.0556445571782244,1.11987247114235,1.14884960663523,1.20943878320957,1.24466716109854,1.27881129008609,1.32716365971951,1.34293939398152
"97",98,104,1.07867283663784,0.0570564844850523,0.947950243889774,0.977112962643088,1.04566938950844,1.08283732266138,1.11702432150561,1.16422848690233,1.17941626046147
"98",99,105,1.29677297142991,0.0622684471770685,1.17334722686734,1.19160001689633,1.25373088910518,1.29900868770117,1.34063940399586,1.39610347131265,1.41341329385687
"99",100,106,1.12447638403252,0.0627887559801791,0.985688644075377,1.01676037771702,1.08649228717266,1.12849757003736,1.16739142049573,1.21956120522878,1.23566022221486
"100",101,107,1.26873614442869,0.0650974453827735,1.14012587628794,1.1585593552859,1.2235060436426,1.27096200527313,1.31502212554836,1.37247019459012,1.39017494710112
"101",102,108,1.24620111048698,0.0676728922087258,1.09949924074808,1.12989952684484,1.20386209038706,1.25020285876824,1.29295677112443,1.34970404932735,1.36728700206846
"102",103,109,1.22423754027919,0.067889685591204,1.07463251657028,1.10344816767306,1.18201498695598,1.22944435255223,1.27180563393391,1.32657085354595,1.34348636610183
"103",104,110,1.18085564758507,0.0655767865286569,1.03992808362693,1.06406986945296,1.13858995642298,1.18593638913481,1.22740305231935,1.28023586845524,1.2963583188184
"104",105,111,1.26490132676905,0.0668613721066685,1.12833397441543,1.14885267910783,1.21920131606307,1.26897729343723,1.31324658687521,1.36829704683654,1.38486300930701
"105",106,112,1.00648085773457,0.0569576348922507,0.884171144758073,0.907748593561938,0.970123036595014,1.01004921744382,1.04638758621108,1.09356132672188,1.10781074266594
"106",107,113,1.09207449337729,0.0511135161228508,0.994856254641924,1.00878305680088,1.05581181010591,1.09194998440786,1.12783822937611,1.17627666535486,1.19126187616302
"107",108,114,0.940934093201078,0.0401927819238205,0.864376626807322,0.875927257475533,0.913130942815747,0.940292181669621,0.968083583198283,1.00814890866178,1.02090376922289
"108",109,115,0.937866347525891,0.0361220847578206,0.868307784880623,0.879316122335621,0.913330689108354,0.93742355510198,0.961852029950925,0.998002522486881,1.01011345736729
"109",110,116,0.964092100621775,0.0363371281430603,0.89475820016496,0.905606207153171,0.939457407862067,0.963435444869678,0.987851926244851,1.02498377236106,1.0377774111021
"110",111,117,0.985200657063807,0.0372929868659248,0.913339638941009,0.924558406890885,0.959830306744503,0.984793744659515,1.01013615378606,1.04724347675237,1.05936637524475
"111",112,118,1.13173120622691,0.040469944967128,1.05169148836758,1.06464284184162,1.10457628093129,1.13194853138018,1.15909045794674,1.19787612515654,1.21042693605572
"112",113,119,1.14933623668071,0.0404266530166486,1.06661769308198,1.08205645440634,1.123486708823,1.1502081995036,1.17638437194434,1.21393253442799,1.22609364570551
"113",114,120,1.05214075961206,0.0403776828374444,0.964287843306767,0.983629165709252,1.02784372098197,1.05385654697666,1.07887955608039,1.11484250505799,1.12673192293211
"114",115,121,1.19205210244498,0.0440460672917716,1.1039826968354,1.11810980349908,1.16269733605482,1.19289661119463,1.22199488305348,1.26316258117813,1.27664781991821
"115",116,122,1.58015025882149,0.0653677692474421,1.43750952027615,1.46813223287814,1.54077282760723,1.58357779237116,1.62372773823392,1.68078131404442,1.69985382250617
"116",117,123,1.65744244227222,0.112123788231892,1.32918095381069,1.4533353986523,1.61566099408218,1.67675029193462,1.72591996215303,1.79383363344682,1.81679293026926
"117",118,124,1.66803287627802,0.150615367817881,1.24780186635672,1.3621249856677,1.60294995398888,1.70458431078118,1.76965983964289,1.84534996157846,1.86979501680941
"118",119,125,1.6627615262016,0.179359568932026,1.21585877810262,1.3140592815854,1.55802453921549,1.70264409547007,1.79774186982626,1.88748140810279,1.91224552558405
"119",120,126,1.68038666542837,0.201299536039952,1.22964046569941,1.31589654649637,1.54349283719553,1.70726148180426,1.84002053661055,1.95796619920123,1.98728614023892
"120",121,127,1.53992166632366,0.194278470386429,1.13142700649824,1.20745594358517,1.40175455347331,1.55271034976298,1.68901651538232,1.83272943559409,1.87623041415909
"121",122,128,1.64174492421189,0.196584460837399,1.25985040429959,1.31719488404571,1.49509290588955,1.64747473376725,1.79025760564321,1.94407021255514,2.00652386728392
"122",123,129,1.4496052853857,0.163256985813024,1.10864001383668,1.17829026855511,1.3341613958159,1.4568749015185,1.57291964202909,1.69400250368731,1.73516230533207
"123",124,130,1.4353892086213,0.14273470457353,1.14806388328928,1.19203589031721,1.33037599093334,1.44311833637951,1.54744342787045,1.65110427429399,1.67932519660831
"124",125,131,1.55662994596494,0.138196346288084,1.27295098151868,1.32145642062384,1.45610015352279,1.56535910318439,1.66602758525354,1.76310170547142,1.78537100490093
"125",126,132,1.64891169979496,0.144688416881711,1.31259328361305,1.39602941627656,1.55475360090974,1.66459056010071,1.76075567341545,1.85152559116263,1.87236375314235
"126",127,133,1.72307243635046,0.16194343747953,1.31593276393857,1.42201851110504,1.62760720741148,1.74881124922476,1.84657041662609,1.93469406588668,1.95493371420195
"127",128,134,1.92836846682305,0.201047709448359,1.42024874694949,1.54597855696646,1.81175396013438,1.96639792789005,2.08425604872148,2.18153750673871,2.20285620149327
"128",129,135,1.76998083246475,0.215583811202028,1.22305702410019,1.35996328968049,1.64352147027358,1.81225061233238,1.93879471664189,2.03721471439391,2.05841444873359
"129",130,136,1.68137730282723,0.21979115883977,1.17978598305563,1.27771827817162,1.53330816445749,1.71340033272784,1.86098141119106,1.9735265575164,1.99949359704984
"130",131,137,1.61375358915236,0.21187746142162,1.17509513339226,1.24903580059997,1.45795190381575,1.63033123707595,1.785532815403,1.91863022942661,1.95835976957812
"131",132,138,1.51034202323682,0.187554195404924,1.13970396643826,1.20023510137676,1.36799003731935,1.51741885036179,1.65909194941608,1.79122996331205,1.83725751964007
"132",133,139,1.38480525875668,0.15277735594262,1.09038876732933,1.13632028110023,1.26773415304891,1.38787313832563,1.50596333396355,1.61766013807538,1.65474734762248
"133",134,140,1.30737830045668,0.120756065970545,1.08184018146297,1.11149793739617,1.21336248775205,1.30892096265133,1.40422227947532,1.49525456446128,1.52000659752252
"134",135,141,1.2040638863888,0.0906335555279433,1.0349448162953,1.05647710149426,1.133745427509,1.20502687776537,1.27662699934846,1.34665822389272,1.36218480092738
"135",136,142,1.14677532734109,0.0679612931778557,1.02449147962988,1.03723208884893,1.09311972298412,1.14717867142148,1.20075378823889,1.2547405837538,1.26777298356897
"136",137,143,1.17224188680323,0.0539199787438396,1.07593261347904,1.08627059648803,1.12992743176201,1.1722066064317,1.21350398124112,1.25990229509272,1.27219690333542
"137",138,144,1.18953777916317,0.045806883772266,1.10158493781428,1.11511607367533,1.15610174387816,1.19072837926066,1.22304662933944,1.26279035428184,1.27423274242739
"138",139,145,0.990438052807884,0.0359726731590492,0.912062465567474,0.930341465583037,0.96730543190674,0.992581025970076,1.0156795763623,1.0454224186661,1.05438171327873
"139",140,146,1.1966222862838,0.0319315317070682,1.13648862570525,1.14506828777979,1.17381940086486,1.19637100157891,1.21906347954092,1.24944099957497,1.25870914987885
"140",141,147,1.21240352748013,0.0341277102809094,1.13533478117562,1.15774019720007,1.19366308725086,1.21518228702188,1.2349136587176,1.26150331949456,1.26973401623532
"141",142,148,1.21533730162148,0.0402899658993415,1.10536095931256,1.1409761159868,1.19694047946453,1.22219259741223,1.24196027307922,1.26651574038525,1.2740338697213
"142",143,149,1.2400146651792,0.0472537269516643,1.11357420293774,1.14684437460541,1.21775271624849,1.250438008603,1.27280083587794,1.29778394208818,1.30497775325258
"143",144,150,1.25350819276022,0.0550797681136497,1.11229142441148,1.14686693634417,1.22382179677538,1.26621783179632,1.29375807555053,1.32082398458154,1.3282179949194
"144",145,151,1.2708954607053,0.0623990763152994,1.11897191834273,1.15360828411644,1.23335774120987,1.28296563279272,1.31891267246062,1.35029965019415,1.35831836314331
"145",146,152,1.47929735378677,0.0786756033788666,1.29373631608145,1.33580308608749,1.42961423001444,1.49120471246326,1.53957741666435,1.5853335593826,1.59832211892875
"146",147,153,1.35149320176239,0.0899727641029368,1.10797910598909,1.18483116176419,1.30539300581481,1.3681771470982,1.41617486569365,1.46187604735389,1.47651266835553
"147",148,154,1.38253281330762,0.0963771761752689,1.14638147824492,1.1969908628421,1.32480349997821,1.40073188006367,1.45687845044452,1.50575902311795,1.5192615021224
"148",149,155,1.39736384023389,0.101818147920985,1.15943805149245,1.21149668163484,1.33108797539699,1.41365424953193,1.47823497204905,1.53181315097221,1.54509392361275
"149",150,156,1.38464546140345,0.104102874806786,1.14578598474169,1.19855539672652,1.31459203604952,1.39835316340311,1.46786848562273,1.52589076167281,1.54039909638752
"150",151,157,1.34644689772147,0.101156179725293,1.11852857310011,1.16782415951557,1.27709443683645,1.35797234451209,1.4269876234542,1.4868889991054,1.50340271303206
"151",152,158,1.29829666539435,0.0933113852558707,1.09386961874987,1.13464408719629,1.23282107809721,1.30754521464328,1.37279258314151,1.42998576439586,1.44566092277812
"152",153,159,1.05727795764209,0.0698676463747339,0.909695805936095,0.935749979049882,1.00705860979986,1.06351333072606,1.11342828658811,1.15805726817864,1.16900345755934
"153",154,160,1.34249753574545,0.0674460603076203,1.22374804745299,1.2370104747786,1.28739212634673,1.34200917761282,1.39815569390635,1.44891998611726,1.45990312408101
"154",155,161,1.30199385489106,0.0640639024616527,1.15523653434095,1.20144240947241,1.26139697182054,1.30706823165331,1.35019312546155,1.39281008720424,1.40233357490977
"155",156,162,1.28791340826196,0.0641019378805021,1.12082800377224,1.17022731233425,1.25120021730838,1.29750346299654,1.33542719775346,1.37201343323337,1.38079837572796
"156",157,163,1.3453905999151,0.069110373757001,1.16683941422789,1.21269201344981,1.308817108045,1.35777918472265,1.39695703617627,1.43289529637308,1.44207410716625
"157",158,164,1.14783325698106,0.0660295581755279,0.976856631899105,1.02214310122057,1.11147509213577,1.16281004126134,1.1973799549027,1.22776595179758,1.23520125232195
"158",159,165,1.47046914919269,0.0768967138231361,1.3217374710227,1.33374654302263,1.41155510223789,1.48160786447603,1.53644206498823,1.57378621707169,1.58218930214468
"159",160,166,1.6649178289904,0.106128760665958,1.38892815691243,1.48245502374013,1.60397044651406,1.68059166447558,1.74490276514124,1.80009168834013,1.81552200469316
"160",161,167,1.20265048359604,0.0994441836108711,0.918062748933512,1.00912328875892,1.15722459762865,1.22406248673404,1.27399071920678,1.3162353816062,1.32934978144739
"161",162,168,1.46668489718787,0.110745148408424,1.24736031111106,1.26197915496859,1.38786289784039,1.48600375210172,1.55811743606012,1.61294111163586,1.62657999772014
"162",163,169,1.25500284913296,0.0991873000736541,1.02922250732471,1.08366616186794,1.18691908474133,1.26768515514779,1.33520097523521,1.38872284341919,1.40057453001439
"163",164,170,1.3805784344991,0.0991689136827713,1.18762233307223,1.21143196591961,1.30343208126631,1.38691365497653,1.46306888607434,1.52542414933725,1.54246744108518
"164",165,171,1.48118622808272,0.10234462016482,1.25842828493812,1.31269875819825,1.40930950795307,1.48761943387654,1.56196327124704,1.62839378731174,1.65128044559373
"165",166,172,1.2414094625674,0.0893848020809428,1.01336272757941,1.08125380342793,1.18843450756038,1.25287032464198,1.30970075151376,1.35951177895548,1.37172614036555
"166",167,173,1.19177188590634,0.0763069565398426,1.0296938081086,1.05038162497749,1.13918305706002,1.20085277708731,1.25452595366415,1.29765291828284,1.30642616255349
"167",168,174,1.32798332353009,0.0735128190603867,1.18822341832603,1.20198459403333,1.27002597430059,1.33480893429571,1.38966855248243,1.43443277985921,1.44386792001553
"168",169,175,0.941693403323919,0.0522638876646475,0.822826238646088,0.853925964688672,0.906402889404048,0.947353243999789,0.983497802652135,1.01375019367679,1.02009239448924
"169",170,176,1.07167043025853,0.0427685251941761,0.993012715118765,1.00263528025968,1.03823374076172,1.07151372903893,1.10633158164641,1.13909763205611,1.14672266500921
"170",171,177,0.922141402788725,0.0255160198530666,0.870961547892987,0.878960537492713,0.905040472297648,0.921518587068171,0.940502992328491,0.96408787245689,0.969935572959072
"171",172,178,0.932729866060862,0.0220098623019074,0.886620915676379,0.894306855313835,0.920000337455261,0.934252088098974,0.945941572303541,0.964893924105146,0.974170268238881
"172",173,179,0.948489693542735,0.0233520622643515,0.90201483620284,0.909445236068937,0.93352793990423,0.949103604531485,0.96247415504524,0.986655697058248,1.00097255141616
"173",174,180,1.00248786185619,0.0256942771586901,0.949334017363543,0.957281425621305,0.985562525225427,1.00371573465237,1.01975105303812,1.04446187839336,1.05202397592375
"174",175,181,1.05675637140716,0.0238204054543764,1.00032233626252,1.01231293837803,1.04254340101985,1.06039938546996,1.07439557421878,1.08881977861691,1.0929544582954
