,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,5.0040625858409005,5.00438547662172,0.12586856125520401,0.25604349058479203,1.4411994401508603,3.46668259311633,6.94584971105769,14.970494460767501,18.4580919722123,5.0,5.0,17555,49095,,,,,0,0,Ethiopia,,,,,,2020-02-01,0,0,-78,-134,-19.93156856932417,-19.93156856932417,,0.3452412049119372,0.5451007762376563,2020-02-01
16,16.0,17.0,18.0,24.0,5.00507446779599,5.01388446963153,0.125351719916172,0.254205974187155,1.43558055634373,3.46706364754488,6.94172540911855,14.990920279861902,18.4850875383683,5.0,5.0,17556,49096,,,,,0,0,Ethiopia,,,,,,2020-02-02,0,0,-77,-133,-19.93156856932417,-19.93156856932417,,0.3690196314747726,0.5640783623092315,2020-02-02
17,17.0,18.0,19.0,25.0,5.00155393765997,5.00058086881721,0.128234939832166,0.257802776004406,1.44142108684569,3.4647110152981,6.94108471100584,14.9827166581544,18.4541712416216,5.0,5.0,17557,49097,,,,,0,0,Ethiopia,,,,,,2020-02-03,0,0,-76,-132,-19.93156856932417,-19.93156856932417,,0.39443579293645503,0.5837166496470748,2020-02-03
18,18.0,19.0,20.0,26.0,5.001332302065469,5.001310692344901,0.125923237900644,0.255271145241298,1.4341134639812498,3.46733483122066,6.93997162253997,14.991339874270402,18.470777078356498,5.0,5.0,17558,49098,,,,,0,0,Ethiopia,,,,,,2020-02-04,0,0,-75,-131,-19.93156856932417,-19.93156856932417,,0.42160248799675537,0.6040386404476514,2020-02-04
19,19.0,20.0,21.0,27.0,4.9989311846358895,4.99294669828045,0.126833493009644,0.256243824414532,1.43966890287281,3.4688123411137,6.9298323284286605,14.975051691199699,18.432120546908,5.0,5.0,17559,49099,,,,,0,0,Ethiopia,,,,,,2020-02-05,0,0,-74,-130,-19.93156856932417,-19.93156856932417,,0.450640284345823,0.6250681377247839,2020-02-05
20,20.0,21.0,22.0,28.0,5.00589754127956,5.00993468668455,0.126235915097031,0.256251617811492,1.4418551907235402,3.46778960540085,6.936456635530571,14.993175748817402,18.476424363906897,5.0,5.0,17560,49100,,,,,0,0,Ethiopia,,,,,,2020-02-06,0,0,-73,-129,-19.93156856932417,-19.93156856932417,,0.4816780537520149,0.6468297731899652,2020-02-06
21,21.0,22.0,23.0,29.0,4.99855937243351,4.99121681577703,0.127058049750832,0.257934595091025,1.44450473327607,3.47131492127518,6.9309223698923095,14.977684652007301,18.417774574532398,5.0,5.0,17561,49101,,,,,0,0,Ethiopia,,,,,,2020-02-07,0,0,-72,-128,-19.93156856932417,-19.93156856932417,,0.5148535440038037,0.6693490361033207,2020-02-07
22,22.0,23.0,24.0,30.0,5.00558800713846,5.00354737121724,0.126365545337701,0.256206815264993,1.44021344501009,3.46828470518646,6.94906173062415,14.983340928602901,18.444372410562803,5.0,5.0,17562,49102,,,,,0,0,Ethiopia,,,,,,2020-02-08,0,0,-71,-127,-19.93156856932417,-19.93156856932417,,0.5503139902440862,0.69265230312901,2020-02-08
23,23.0,24.0,25.0,31.0,5.00898409404539,5.01894336032994,0.126943196463231,0.256246510016733,1.44039002093094,3.46520991385728,6.9392499846589395,15.0376626109791,18.5299390016156,5.0,5.0,17563,49103,,,,,0,0,Ethiopia,,,,,,2020-02-09,0,0,-70,-126,-19.93156856932417,-19.93156856932417,,0.5882167684100291,0.7167668692300397,2020-02-09
24,24.0,25.0,26.0,32.0,4.99980791877463,4.996595308408691,0.127269695306615,0.255787101672193,1.43648816994802,3.4649569477384703,6.93061004799618,14.9929510072828,18.410327199553198,5.0,5.0,17564,49104,,,,,0,0,Ethiopia,,,,,,2020-02-10,0,0,-69,-125,-19.93156856932417,-19.93156856932417,,0.6287300936784718,0.7417209796386736,2020-02-10
25,25.0,26.0,27.0,33.0,4.99382661172914,4.99118765102204,0.126438332717514,0.257701480205003,1.43892537542376,3.46368090351079,6.91912170971939,14.951746979980399,18.408788736426,5.0,5.0,17565,49105,,,,,0,0,Ethiopia,,,,,,2020-02-11,0,0,-68,-124,-19.93156856932417,-19.93156856932417,,0.6720337670166286,0.7675438629398872,2020-02-11
26,26.0,27.0,28.0,34.0,5.0061960374305405,5.01040826666759,0.126818651244037,0.25610806790408397,1.43958015689616,3.4714448163934497,6.937564251259661,14.996213084407598,18.507661185395,5.0,5.0,17566,49106,,,,,0,0,Ethiopia,,,,,,2020-02-12,0,0,-67,-123,-19.93156856932417,-19.93156856932417,,0.718319973151342,0.7942657653066164,2020-02-12
27,27.0,28.0,29.0,35.0,5.00029474598292,5.002969933882071,0.12603453813073198,0.255793997642793,1.4350458685323602,3.4651259978052096,6.94230297906279,14.9705625601771,18.4434900398815,5.0,5.0,17567,49107,,,,,0,0,Ethiopia,,,,,,2020-02-13,0,0,-66,-122,-19.93156856932417,-19.93156856932417,,0.7677941334983202,0.8219179859269006,2020-02-13
28,28.0,29.0,30.0,36.0,4.99377975409186,4.99802802859922,0.127210429548704,0.256888586494633,1.4349761836074701,3.4629466859108002,6.9150306715502,14.971740944693902,18.438091460629302,5.0,5.0,17568,49108,,,,,0,0,Ethiopia,,,,,,2020-02-14,0,0,-65,-121,-19.93156856932417,-19.93156856932417,,0.8206758178367315,0.8505329136644142,2020-02-14
29,29.0,30.0,31.0,37.0,5.0018036708715705,4.998804552266661,0.12720040741560001,0.257749535658454,1.43586680960656,3.4661910688901503,6.937357942561599,15.0135887779133,18.4704154317557,5.0,5.0,17569,49109,,,,,0,0,Ethiopia,,,,,,2020-02-15,0,0,-64,-120,-19.93156856932417,-19.93156856932417,,0.8771997187752169,0.880144064995332,2020-02-15
30,30.0,31.0,32.0,38.0,5.0105871963432005,5.010813010198,0.127243814693381,0.25710610149069,1.44417470188843,3.4790006413435,6.947637273616411,15.00546867351,18.4741919302982,5.0,5.0,17570,49110,,,,,0,0,Ethiopia,,,,,,2020-02-16,0,0,-63,-119,-19.93156856932417,-19.93156856932417,,0.9376166933340818,0.9107861232659528,2020-02-16
31,31.0,32.0,33.0,39.0,4.99833585209754,4.99808667771296,0.125317903723407,0.25560693133880896,1.43650092606551,3.4639759550852203,6.93095140069206,14.9850427305372,18.4226720803822,5.0,5.0,17571,49111,,,,,0,0,Ethiopia,,,,,,2020-02-17,0,0,-62,-118,-19.93156856932417,-19.93156856932417,,1.0021948762662731,0.9424949793170772,2020-02-17
32,32.0,33.0,34.0,40.0,5.00147363226771,5.00034408130798,0.124568821348068,0.25512007410925197,1.4396025048151202,3.4753224737009902,6.92424262757013,14.971079095533801,18.4462716246111,5.0,5.0,17572,49112,,,,,0,0,Ethiopia,,,,,,2020-02-18,0,0,-61,-117,-19.93156856932417,-19.93156856932417,,1.071220870058139,0.9753077735227104,2020-02-18
33,33.0,34.0,35.0,41.0,4.990717670174861,4.99510410814341,0.125665897110046,0.253821245206295,1.43492937330044,3.4590199565197004,6.91820490868375,14.9805468326881,18.441156191438502,5.0,5.0,17573,49113,,,,,0,0,Ethiopia,,,,,,2020-02-19,0,0,-60,-116,-19.93156856932417,-19.93156856932417,,1.1450010168912832,1.0092629392923402,2020-02-19
34,34.0,35.0,36.0,42.0,5.0026178460183495,4.9990653682773605,0.127448359600198,0.25712981395115,1.43851866293625,3.4717005984634195,6.9372889598755805,14.963445759335801,18.420308595866,5.0,5.0,17574,49114,,,,,0,0,Ethiopia,,,,,,2020-02-20,0,0,-59,-115,-19.93156856932417,-19.93156856932417,,1.223862758210562,1.044400248087734,2020-02-20
35,35.0,36.0,37.0,43.0,5.0034192325790094,5.0009768856028,0.12641204047694,0.256171283058711,1.43804671652626,3.46868738669927,6.94218909262207,14.9680229227152,18.4002874147418,5.0,5.0,17575,49115,,,,,0,0,Ethiopia,,,,,,2020-02-21,0,0,-58,-114,-19.93156856932417,-19.93156856932417,,1.3081560879320897,1.0807608560069897,2020-02-21
36,36.0,37.0,38.0,44.0,4.993322870548769,4.994173143678809,0.12692667194767,0.256350614312435,1.4409863166368502,3.45958038211757,6.9137252110957,14.9568865906929,18.4482873544875,5.0,5.0,17576,49116,,,,,0,0,Ethiopia,,,,,,2020-02-22,0,0,-57,-113,-19.93156856932417,-19.93156856932417,,1.3982551057406785,1.1183873519904033,2020-02-22
37,37.0,38.0,39.0,45.0,5.007719503137441,5.00762640874637,0.126181012581893,0.256264878310728,1.43889620206386,3.46845749210277,6.94065405241514,14.9883281113754,18.4884551699265,5.0,5.0,17577,49117,,,,,0,0,Ethiopia,,,,,,2020-02-23,0,0,-56,-112,-19.93156856932417,-19.93156856932417,,1.494559677370376,1.157323807704613,2020-02-23
38,38.0,39.0,40.0,46.0,4.99331818716659,4.99183148538254,0.128010330275121,0.25828319755010104,1.4442521876866001,3.45977079052611,6.91889641346581,14.948059392181198,18.406184399254002,5.0,5.0,17578,49118,,,,,0,0,Ethiopia,,,,,,2020-02-24,0,0,-55,-111,-19.93156856932417,-19.93156856932417,,1.5974972092365145,1.197615829163452,2020-02-24
39,39.0,40.0,41.0,47.0,4.998582243907,4.98892281850567,0.126651393623254,0.256269591960443,1.4416166533867498,3.4673490651861503,6.93433267546226,14.9542881795575,18.4412534461155,5.0,5.0,17579,49119,,,,,0,0,Ethiopia,,,,,,2020-02-25,0,0,-54,-110,-19.93156856932417,-19.93156856932417,,1.7075245452952408,1.2393106101459708,2020-02-25
40,40.0,41.0,42.0,48.0,5.008915564475481,5.00181537630225,0.12880548518803,0.259054594595715,1.44523056888934,3.4793597493020805,6.938365748341269,14.998908874704599,18.486438724318198,5.0,5.0,17580,49120,,,,,0,0,Ethiopia,,,,,,2020-02-26,0,0,-53,-109,-19.93156856932417,-19.93156856932417,,1.8251299945488968,1.2824569874742022,2020-02-26
41,41.0,42.0,43.0,49.0,4.99229277030863,4.9967783226421,0.126600978765886,0.256281462460113,1.4354578231544701,3.4615726093142998,6.91729625738191,14.9333690576298,18.3926281694855,5.0,5.0,17581,49121,,,,,0,0,Ethiopia,,,,,,2020-02-27,0,0,-52,-108,-19.93156856932417,-19.93156856932417,,1.9508354981954832,1.3271054982154031,2020-02-27
42,42.0,43.0,44.0,50.0,4.99835373974025,4.9880226750561905,0.12688143776611402,0.256598289128923,1.43995972632101,3.47144774899354,6.93016327018724,14.9343714034971,18.3939158335197,5.0,5.0,17582,49122,,,,,0,0,Ethiopia,,,,,,2020-02-28,0,0,-51,-107,-19.93156856932417,-19.93156856932417,,2.085198946040148,1.3733084388757977,2020-02-28
43,43.0,44.0,45.0,51.0,4.99878765522164,5.00241299402542,0.126110550130378,0.256264033141933,1.43806707555394,3.46335700083859,6.92271738406667,14.9960250414851,18.4559224165065,5.0,5.0,17583,49123,,,,,0,0,Ethiopia,,,,,,2020-02-29,0,0,-50,-106,-19.93156856932417,-19.93156856932417,,2.228816652449106,1.4211199266551202,2020-02-29
44,44.0,45.0,46.0,52.0,4.99313388256489,4.9862921316785,0.12538323077541302,0.25629535103540396,1.43670092746061,3.46811439860341,6.91652932820549,14.970406394500802,18.37821735092,5.0,5.0,17584,49124,,,,,0,0,Ethiopia,,,,,,2020-03-01,0,0,-49,-105,-19.93156856932417,-19.93156856932417,,2.3823260028344544,1.4705959628337402,2020-03-01
45,45.0,46.0,47.0,53.0,4.996915474839111,5.00318297978855,0.125853731867931,0.256614733500746,1.43511185224704,3.4555994262209304,6.932298170904981,14.9695415548033,18.451679008017198,5.0,5.0,17585,49125,,,,,0,0,Ethiopia,,,,,,2020-03-02,0,0,-48,-104,-19.93156856932417,-19.93156856932417,,2.5464082824151366,1.5217944983665908,2020-03-02
46,46.0,47.0,48.0,54.0,4.997812425301991,5.00169866695973,0.127505941295966,0.255756397736049,1.4383818556915,3.46376661344459,6.927174267457651,14.975691056491499,18.437406497262103,5.0,5.0,17586,49126,,,,,0,0,Ethiopia,,,,,,2020-03-03,0,0,-47,-103,-19.93156856932417,-19.93156856932417,,2.7217916998083465,1.5747755017607417,2020-03-03
47,47.0,48.0,49.0,55.0,5.00314856655107,5.00169396075011,0.126060594560131,0.255468365510916,1.4389728381411102,3.4721878034237497,6.934421514260001,14.9554881415346,18.4361401577819,5.0,5.0,17587,49127,,,,,0,0,Ethiopia,,,,,,2020-03-04,0,0,-46,-102,-19.93156856932417,-19.93156856932417,,2.909254618870213,1.6296010293161138,2020-03-04
48,48.0,49.0,50.0,56.0,4.9956508476706505,4.98701784651134,0.126841862202912,0.25652719769626003,1.4420482050139298,3.4708900244756604,6.930242133018969,14.940751700425198,18.3933124793867,5.0,5.0,17588,49128,,,,,0,0,Ethiopia,,,,,,2020-03-05,0,0,-45,-101,-19.93156856932417,-19.93156856932417,,3.1096290131289788,1.6863352978116162,2020-03-05
49,49.0,50.0,51.0,57.0,5.00000493398452,5.00014580947737,0.126507761005818,0.257366243079343,1.43739754506226,3.46785482785137,6.933431815626019,14.9628433804076,18.4410500313468,5.0,5.0,17589,49129,,,,,0,0,Ethiopia,,,,,,2020-03-06,0,0,-44,-100,-19.93156856932417,-19.93156856932417,,3.323804158141612,1.7450447597218348,2020-03-06
50,50.0,51.0,52.0,58.0,4.99899704506078,5.00617736440999,0.127833350671581,0.25643536222716296,1.4364663797831,3.46046929991773,6.9315834867136,14.9619164630845,18.429327315945198,5.0,5.0,17590,49130,,,,,0,0,Ethiopia,,,,,,2020-03-07,0,0,-43,-99,-19.93156856932417,-19.93156856932417,,3.5527305781608502,1.805798181052377,2020-03-07
51,51.0,52.0,53.0,59.0,5.007091232905831,5.003031539617781,0.12597678858368802,0.25703803802462,1.4411039017668101,3.47483536462675,6.932084746785559,14.984681375276502,18.4723332954755,5.0,5.0,17591,49131,,,,,0,0,Ethiopia,,,,,,2020-03-08,0,0,-42,-98,-19.93156856932417,-19.93156856932417,,3.7974242646282175,1.868666721885044,2020-03-08
52,52.0,53.0,54.0,60.0,5.00212362075514,5.001828274200419,0.126748639529534,0.255970293051287,1.43751718557392,3.4675608133067404,6.93360105634238,15.0022424574601,18.4974704822083,5.0,5.0,17592,49132,,,,,0,0,Ethiopia,,,,,,2020-03-09,0,0,-41,-97,-19.93156856932417,-19.93156856932417,,4.058971185215013,1.93372401972716,2020-03-09
53,53.0,54.0,55.0,61.0,4.9985247369682195,4.99643719356001,0.127318072624244,0.257025340795,1.44088212014386,3.46577389372386,6.924628091019889,14.9774944067448,18.4332344101502,5.0,5.0,17593,49133,,,,,0,0,Ethiopia,,,,,,2020-03-10,0,0,-40,-96,-19.93156856932417,-19.93156856932417,,4.338532103422675,2.001046275762702,2020-03-10
54,54.0,55.0,56.0,62.0,5.00200246939662,4.99469142585405,0.126485933162216,0.256629273916065,1.43648335466019,3.4706953026224796,6.9406681628499,14.9731677887862,18.4318966673633,5.0,5.0,17594,49134,,,,,0,0,Ethiopia,,,,,,2020-03-11,0,0,-39,-95,-19.93156856932417,-19.93156856932417,,4.637347730132283,2.0707123441062447,2020-03-11
55,55.0,56.0,57.0,63.0,5.00603572119116,5.00955288496109,0.125593175361166,0.256190008687264,1.4380900231746299,3.4710190563956402,6.93914191925119,15.0076147129563,18.4792538918812,5.0,5.0,17595,49135,,,,,0,0,Ethiopia,,,,,,2020-03-12,0,0,-38,-94,-19.93156856932417,-19.93156856932417,,4.956744229966102,2.142803824164267,2020-03-12
56,56.0,57.0,58.0,64.0,4.99521232687697,5.00303544861311,0.12543047885925301,0.25466596863547303,1.4344488994352702,3.45771610517068,6.92325752017351,14.9850537321287,18.430835790945803,5.0,5.0,17596,49136,,,,,0,0,Ethiopia,,,,,,2020-03-13,0,0,-37,-93,-19.93156856932417,-19.93156856932417,,5.298139106898799,2.2174051562119907,2020-03-13
57,57.0,58.0,59.0,65.0,5.016709296222981,5.0120403108571905,0.128262146979319,0.259054788173619,1.4463905094479599,3.48149828309239,6.951575834980679,15.001679924416,18.4924312426473,5.0,5.0,17597,49137,,,,,0,0,Ethiopia,,,,,,2020-03-14,0,0,-36,-92,-19.93156856932417,-19.93156856932417,,5.6630474952391054,2.294603720297728,2020-03-14
58,58.0,59.0,60.0,66.0,5.00354511354557,4.99807987360174,0.126145281390998,0.25654803858313,1.44612888548616,3.47377118146034,6.93671429078122,14.959837023830302,18.4337392877164,5.0,5.0,17598,49138,,,,,0,0,Ethiopia,,,,,,2020-03-15,0,0,-35,-91,-19.93156856932417,-19.93156856932417,,6.053088883901682,2.374489938590548,2020-03-15
59,59.0,60.0,61.0,67.0,5.0027221183825,4.9944468220773794,0.12646040935848502,0.25671778046605603,1.4419921475281001,3.47031760303385,6.9385752942517005,14.976434221489802,18.3936986630609,5.0,5.0,17599,49139,,,,,0,0,Ethiopia,,,,,,2020-03-16,0,0,-34,-90,-19.93156856932417,-19.93156856932417,,6.469994303812048,2.45715738129117,2020-03-16
60,60.0,61.0,62.0,68.0,4.99822918693774,5.00122013852269,0.126191329914743,0.255206386198822,1.4341016394528099,3.46162415068911,6.93701130454816,14.970071921900498,18.4431130525367,5.0,5.0,17600,49140,,,,,0,0,Ethiopia,,,,,,2020-03-17,0,0,-33,-89,-19.93156856932417,-19.93156856932417,,6.91561401034274,2.5427028762301256,2020-03-17
61,61.0,62.0,63.0,69.0,4.99720212848034,4.99313236978983,0.12640767300089098,0.256150580795017,1.4392092716083602,3.46393924310579,6.9282452317089405,14.976790185581802,18.4564020106352,5.0,5.0,17601,49141,,,,,0,0,Ethiopia,,,,,,2020-03-18,0,0,-32,-88,-19.93156856932417,-19.93156856932417,,7.391925694875868,2.631226622281554,2020-03-18
62,62.0,63.0,64.0,70.0,4.997937611328401,4.98778907219807,0.126385319914209,0.256738325081184,1.43678332457532,3.47111375031368,6.92967233143945,14.9894735373683,18.425488801729898,5.0,5.0,17602,49142,,,,,0,0,Ethiopia,,,,,,2020-03-19,0,0,-31,-87,-19.93156856932417,-19.93156856932417,,7.90104326193562,2.7228323067254845,2020-03-19
63,63.0,64.0,65.0,71.0,5.0016956806066695,4.997913113879901,0.12657347279034,0.256061249998359,1.43555489008125,3.4666644336057204,6.94084183650238,14.9814475916054,18.4140840927317,5.0,5.0,17603,49143,,,,,0,0,Ethiopia,,,,,,2020-03-20,0,0,-30,-86,-19.93156856932417,-19.93156856932417,,8.445226210844183,2.8176272266960622,2020-03-20
64,64.0,65.0,66.0,72.0,4.997624911560719,4.99152793517976,0.126402049618004,0.256117584221186,1.4375227013943899,3.4653069638305896,6.93889664941823,14.999887896872401,18.4364915851161,5.0,5.0,17604,49144,,,,,0,0,Ethiopia,,,,,,2020-03-21,0,0,-29,-85,-19.93156856932417,-19.93156856932417,,9.026889663537538,2.9157224148579752,2020-03-21
65,65.0,66.0,67.0,73.0,5.00582757813516,5.00453371225235,0.128401396660016,0.25712126328943496,1.44189587911662,3.46960407908629,6.94247408711799,14.9885519851212,18.465297004160103,5.0,5.0,17605,49145,,,,,0,0,Ethiopia,,,,,,2020-03-22,0,0,-28,-84,-19.93156856932417,-19.93156856932417,,9.648615083045325,3.0172327694582837,2020-03-22
66,66.0,67.0,68.0,74.0,5.00843386116854,5.01643009057564,0.12613578736642403,0.256913327782604,1.4382487487359399,3.47418483561392,6.93525043012092,15.005590208838901,18.5024938519862,5.0,5.0,17606,49146,,,,,0,0,Ethiopia,,,,,,2020-03-23,0,0,-27,-83,-19.93156856932417,-19.93156856932417,,10.313161730204033,3.122277188905976,2020-03-23
67,67.0,68.0,69.0,75.0,9.98995222282091,7.0647193055028,1.2115148806490201,1.77808455701181,4.7995003285725195,8.3839456147891,13.4558357415587,23.682130346995397,27.7909376818293,10.0,7.07106781186548,17607,49147,,,,,0,0,Ethiopia,,,,,,2020-03-24,0,0,-26,-82,-19.93156856932417,-19.93156856932417,,11.023478909449349,3.2309787110368946,2020-03-24
68,68.0,69.0,70.0,76.0,9.14004928668558,6.743271702244389,0.998267301996866,1.47832513351156,4.190451392813371,7.53901305678432,12.357406994433001,22.294820872705802,26.3223511657207,9.22459348847085,6.52277260938701,17608,49148,,,,,0,0,Ethiopia,,,,,,2020-03-25,0,0,-25,-81,-19.93156856932417,-19.93156856932417,,11.782719058035234,3.3434646572271403,2020-03-25
69,69.0,70.0,71.0,77.0,19.379013847111,10.618352621621302,4.3062373648807695,5.52767517776458,11.4533465937668,17.6147480526976,25.347369977318102,39.346026997707206,44.65839587911861,14.900636695958,6.66376731203797,17609,49149,,,,,0,0,Ethiopia,,,,,,2020-03-26,0,0,-24,-80,-19.93156856932417,-19.93156856932417,,12.594251736770609,3.459866781523756,2020-03-26
70,70.0,71.0,72.0,78.0,17.7247787572645,11.141838527957699,2.5263234573884104,3.47947225752567,9.25952869996491,15.760923976725099,23.9991027466534,38.7823280691593,44.3607909636413,10.3242418496007,4.21485408543495,17610,14005,27/03/2020,27.0,3.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,0.01070676,2020-03-27,0,12,-23,-79,3.584962500721156,-19.93156856932417,0.0,13.461678584365618,3.5803214249673814,2020-03-27
