,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
17,17.0,18.0,19.0,25.0,5.00299336236465,5.00293139302573,0.12632699605445,0.25827962954736805,1.4403355042526498,3.46863210741929,6.928068604003379,14.9777087147305,18.4309008240082,5.0,5.0,21,21,2020-02-12,0,Australia-Australian_Capital_Territory,0,0,0,-58,-231,-19.93156856932417,-19.93156856932417,,101.04362644363596,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.000064144860509,5.00034038235941,0.127223704342872,0.256108002633424,1.43763234744106,3.47070379650181,6.9333610710010305,14.951777165095502,18.4160215174254,5.0,5.0,22,22,2020-02-13,0,Australia-Australian_Capital_Territory,0,0,0,-57,-230,-19.93156856932417,-19.93156856932417,,101.10115896727491,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00268486309199,5.001372956392849,0.127267596499417,0.258262560009111,1.44144329457344,3.4678389337843,6.93796998746832,14.983265809822099,18.469621114829103,5.0,5.0,23,23,2020-02-14,0,Australia-Australian_Capital_Territory,0,0,0,-56,-229,-19.93156856932417,-19.93156856932417,,101.15872424895502,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00552435477515,5.00870516562804,0.12574964265483302,0.25603859994696,1.4383352560967202,3.47103210559707,6.94339871927906,14.9648704931735,18.450217288048,5.0,5.0,24,24,2020-02-15,0,Australia-Australian_Capital_Territory,0,0,0,-55,-228,-19.93156856932417,-19.93156856932417,,101.21632230732813,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.997122441359441,4.98624518889896,0.12490520830479301,0.254269286717154,1.43896787205122,3.4696985754590397,6.930334861933909,14.9533537869856,18.4139435884151,5.0,5.0,25,25,2020-02-16,0,Australia-Australian_Capital_Territory,0,0,0,-54,-227,-19.93156856932417,-19.93156856932417,,101.27395316105684,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.9994272747689,5.00228689537426,0.127187349477443,0.257355165122376,1.43646177090565,3.46619299980915,6.93543933440074,14.948283700864101,18.4532448117049,5.0,5.0,26,26,2020-02-17,0,Australia-Australian_Capital_Territory,0,0,0,-53,-226,-19.93156856932417,-19.93156856932417,,101.33161682881423,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.9982241521783495,4.9993538286937405,0.126604414203848,0.25610745257168,1.43709083001946,3.46577740479875,6.926663743045959,14.977929467822001,18.439590495162,5.0,5.0,27,27,2020-02-18,0,Australia-Australian_Capital_Territory,0,0,0,-52,-225,-19.93156856932417,-19.93156856932417,,101.38931332928398,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.004926874306321,5.00131528326634,0.126503688492749,0.257128212424529,1.44334736372729,3.4696761294443603,6.93507234807471,14.992856393139698,18.4288636106857,5.0,5.0,28,28,2020-02-19,0,Australia-Australian_Capital_Territory,0,0,0,-51,-224,-19.93156856932417,-19.93156856932417,,101.44704268116058,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00449418413307,5.00882713431557,0.125225337273032,0.25406875455170397,1.43595385233448,3.46633859780453,6.937227008131501,15.024353460267902,18.485042791376802,5.0,5.0,29,29,2020-02-20,0,Australia-Australian_Capital_Territory,0,0,0,-50,-223,-19.93156856932417,-19.93156856932417,,101.50480490314901,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.993913201035401,5.000920782603139,0.127273753327018,0.256291893281977,1.43535879692319,3.46375074685036,6.923492773632341,14.9484776070733,18.4369616648837,5.0,5.0,30,30,2020-02-21,0,Australia-Australian_Capital_Territory,0,0,0,-49,-222,-19.93156856932417,-19.93156856932417,,101.56260001396495,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00461655327143,5.00519676294239,0.12789166892566198,0.257174031343193,1.4403494826290602,3.47250377707353,6.93588100080171,14.9876074000314,18.4517996456203,5.0,5.0,31,31,2020-02-22,0,Australia-Australian_Capital_Territory,0,0,0,-48,-221,-19.93156856932417,-19.93156856932417,,101.62042803233473,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.992066631994071,4.9949310482729405,0.12659665607794401,0.257359335672606,1.4372202659471203,3.46015277877069,6.919704243573901,14.958875998747699,18.415753128048898,5.0,5.0,32,32,2020-02-23,0,Australia-Australian_Capital_Territory,0,0,0,-47,-220,-19.93156856932417,-19.93156856932417,,101.6782889769954,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00198585961459,5.0065566468059295,0.127003847828964,0.255342922675763,1.43740175414137,3.46584777962902,6.930352462865129,14.9890589123856,18.4645952597102,5.0,5.0,33,33,2020-02-24,0,Australia-Australian_Capital_Territory,0,0,0,-46,-219,-19.93156856932417,-19.93156856932417,,101.7361828666946,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.0011761673781905,5.00992529463226,0.126295580498129,0.255707542092524,1.43414800084369,3.46244056192591,6.930969598324831,15.002406440196301,18.4765101425806,5.0,5.0,34,34,2020-02-25,0,Australia-Australian_Capital_Territory,0,0,0,-45,-218,-19.93156856932417,-19.93156856932417,,101.79410972019063,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99629109677162,4.988283541300389,0.12617500307184298,0.256028547524784,1.4383174999744202,3.4699084885139304,6.932145069745481,14.9488322563386,18.410923390241603,5.0,5.0,35,35,2020-02-26,0,Australia-Australian_Capital_Territory,0,0,0,-44,-217,-19.93156856932417,-19.93156856932417,,101.85206955625263,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00711975125033,5.00065946929797,0.126354973479614,0.256766368408056,1.43930236324045,3.47509317597412,6.9494625564494505,14.974701584653001,18.453864934735,5.0,5.0,36,36,2020-02-27,0,Australia-Australian_Capital_Territory,0,0,0,-43,-216,-19.93156856932417,-19.93156856932417,,101.9100623936602,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99500852054386,5.00026985016438,0.127206175710072,0.255647211403692,1.4390002077711899,3.4607203191116103,6.921751646802809,14.965955331370001,18.447375946203802,5.0,5.0,37,37,2020-02-28,0,Australia-Australian_Capital_Territory,0,0,0,-42,-215,-19.93156856932417,-19.93156856932417,,101.96808825120381,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00452726713285,5.0116212710923795,0.12671234819115,0.25616635007947003,1.43857471930972,3.4678291554807097,6.936075356946749,15.010638333564401,18.4629903667821,5.0,5.0,38,38,2020-02-29,0,Australia-Australian_Capital_Territory,0,0,0,-41,-214,-19.93156856932417,-19.93156856932417,,102.02614714768451,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00147797839744,5.00743104019969,0.12721052760034499,0.256726829376695,1.4376959956134499,3.4628805631144397,6.93535370597123,15.0022238772635,18.497045956195603,5.0,5.0,39,39,2020-03-01,0,Australia-Australian_Capital_Territory,0,0,0,-40,-213,-19.93156856932417,-19.93156856932417,,102.08423910191419,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.999943021679099,5.00246818400537,0.125875530215248,0.25625795855749106,1.43844462629431,3.46338514561406,6.925159109164269,14.974378575006499,18.452177763975502,5.0,5.0,40,40,2020-03-02,0,Australia-Australian_Capital_Territory,0,0,0,-39,-212,-19.93156856932417,-19.93156856932417,,102.1423641327153,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99753909512053,4.9972890241291905,0.12593116072970698,0.256434639764812,1.4419065656460401,3.4607869729628504,6.92744058295166,14.9557525490818,18.4430032584564,5.0,5.0,41,41,2020-03-03,0,Australia-Australian_Capital_Territory,0,0,0,-38,-211,-19.93156856932417,-19.93156856932417,,102.20052225892113,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.9996522255279805,4.99460124852759,0.126998527121207,0.257417551721349,1.43669036182262,3.46897159306396,6.938795890216349,14.971974077379802,18.4174851715578,5.0,5.0,42,42,2020-03-04,0,Australia-Australian_Capital_Territory,0,0,0,-37,-210,-19.93156856932417,-19.93156856932417,,102.25871349937552,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.993850894761519,4.994003149791401,0.126716103464246,0.25676373454731,1.43756312427894,3.4571527442503704,6.92247189264554,14.9464643938787,18.3801017895486,5.0,5.0,43,43,2020-03-05,0,Australia-Australian_Capital_Territory,0,0,0,-36,-209,-19.93156856932417,-19.93156856932417,,102.31693787293335,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.005692672136219,5.00116581954505,0.126087512699532,0.25775040496860396,1.4425690397261,3.47004659882747,6.941952946930329,14.9842571998222,18.4624485338999,5.0,5.0,44,44,2020-03-06,0,Australia-Australian_Capital_Territory,0,0,0,-35,-208,-19.93156856932417,-19.93156856932417,,102.37519539845994,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99750712191494,5.003777553364389,0.125379966495352,0.255376667571083,1.43277083419456,3.45949197072154,6.9281078929970805,14.9932111132321,18.4393374177162,5.0,5.0,45,45,2020-03-07,0,Australia-Australian_Capital_Territory,0,0,0,-34,-207,-19.93156856932417,-19.93156856932417,,102.43348609483135,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.99484878905816,4.99421515251022,0.12618263577084599,0.25693758889575796,1.4405318728969199,3.4593462084829,6.927374405391211,14.9371223986313,18.405379920676502,5.0,5.0,46,46,2020-03-08,0,Australia-Australian_Capital_Territory,0,0,0,-33,-206,-19.93156856932417,-19.93156856932417,,102.49180998093472,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00000205743114,4.99409699173755,0.127337023888802,0.25698412151258,1.4430661739560198,3.4629749889457404,6.93818190323858,14.9672638603986,18.4107090894713,5.0,5.0,47,47,2020-03-09,0,Australia-Australian_Capital_Territory,0,0,0,-32,-205,-19.93156856932417,-19.93156856932417,,102.55016707566764,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,10.019946954753,7.08789921317596,1.21517202507404,1.78018250425145,4.81217351666239,8.40051080307134,13.4938601900821,23.7681855551447,27.8973934350609,10.0,7.07106781186548,48,48,2020-03-10,0,Australia-Australian_Capital_Territory,0,0,0,-31,-204,-19.93156856932417,-19.93156856932417,,102.60855739793844,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,9.18400881121496,6.76207552040874,0.995175199377843,1.4851371513221698,4.2116707415085,7.588058285865509,12.4307324922816,22.3557161676045,26.4070390315781,9.22459348847085,6.52277260938701,49,49,2020-03-11,0,Australia-Australian_Capital_Territory,0,0,0,-30,-203,-19.93156856932417,-19.93156856932417,,102.66698096666636,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,7.791907880120539,6.11777787626744,0.768661792317554,1.1445954605583302,3.3394531233258395,6.21576352460881,10.5542460449185,19.8379053318078,23.614733422611298,5.96025467838318,4.2145365006835895,50,50,2020-03-12,0,Australia-Australian_Capital_Territory,0,0,0,-29,-202,-19.93156856932417,-19.93156856932417,,102.72543780078146,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,9.2862385345982,6.6249588157331205,1.41026591873141,1.90838610437703,4.48793944864243,7.64571461758562,12.3354306739847,22.2963387788247,26.3465016195678,5.652684283048379,3.26357879246195,51,51,2020-03-13,1,Australia-Australian_Capital_Territory,0,1,0,-28,-201,0.0,-19.93156856932417,0.0,102.78392791922441,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,6.96207060168998,5.27422217158568,1.0014371303563,1.3614428780927101,3.24674256903459,5.587828835879151,9.16269206214117,17.2433787373215,20.753873231050104,4.03645267888363,2.33044704072465,52,52,2020-03-14,1,Australia-Australian_Capital_Territory,0,0,0,-27,-200,0.0,-19.93156856932417,0.0,102.84245134094671,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,6.69328562816741,4.7187501220704196,1.27579323197067,1.64282357503976,3.4343317611222597,5.52692954860417,8.62840044067096,15.6513102392657,18.880082674959,3.91835905845339,1.9591795292267,53,53,2020-03-15,1,Australia-Australian_Capital_Territory,0,0,0,-26,-199,0.0,-19.93156856932417,0.0,102.90100808491077,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,6.01653620049435,3.78340767095832,1.3865692719028402,1.7429717426840299,3.37865691562777,5.164743780172071,7.68875334599628,13.109332243092899,15.498813422033802,3.7100917395354904,1.6592034664723603,54,54,2020-03-16,2,Australia-Australian_Capital_Territory,0,1,0,-25,-198,1.0,-19.93156856932417,0.0,102.95959817008965,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.27234814659142,2.9105428957408797,1.3906788255615,1.7146765862379598,3.16990098553644,4.69334977225547,6.7398864326027,10.775694617165898,12.4364163300919,3.4166081860386197,1.39482445113511,55,55,2020-03-17,2,Australia-Australian_Capital_Territory,0,0,0,-24,-197,1.0,-19.93156856932417,0.0,103.01822161546728,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.93740420775422,2.8077610180266803,1.88535992600027,2.26028672185742,3.8737559193825,5.46734375120746,7.494156147014039,11.212564589014098,12.6424600576579,3.9214634249176603,1.3071544749725499,56,56,2020-03-18,3,Australia-Australian_Capital_Territory,0,1,0,-23,-196,1.584962500721156,-19.93156856932417,0.0,103.07687844003831,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,9.50042105648917,3.79310603638604,3.36170857984644,4.04241131703924,6.710325655777731,9.087175623689788,11.8354310651978,16.3609092295118,17.9758454448305,6.33254683109003,1.45278587852422,57,57,2020-03-19,4,Australia-Australian_Capital_Territory,0,1,0,-22,-195,2.0,-19.93156856932417,0.0,103.13556866280844,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,11.4645961289295,4.64849209581108,3.1903832936335297,4.241084309800759,8.074985518187129,11.247668176597,14.525445359352801,19.499059361487898,21.184681691838602,7.434282190893309,1.3352364982476699,58,58,2020-03-20,6,Australia-Australian_Capital_Territory,0,2,0,-21,-194,2.5849625007211556,-19.93156856932417,0.0,103.19429230279398,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,9.90047610033908,4.54111547494518,2.26381019110856,3.02565573843144,6.38693452951344,9.66176622749124,13.007062817815699,17.758132339821202,19.3026281218163,5.69373336000193,0.9236455171991441,59,59,2020-03-21,9,Australia-Australian_Capital_Territory,0,3,0,-20,-193,3.169925001442312,-19.93156856932417,0.0,103.25304937902209,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,6.4858892961201,3.3412254691475898,1.5333385382385802,1.9260492527256499,3.82250647882355,6.042567589779731,8.663666359937249,12.5956436765156,13.9072298380781,3.3205168303800203,0.5458896042448711,60,60,2020-03-22,19,Australia-Australian_Capital_Territory,0,10,0,-19,-192,4.247927513443585,-19.93156856932417,0.0,103.31183991053076,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.809750892773599,3.02688857462924,1.7595569614901598,2.0414230283302,3.44854137486973,5.22072987930705,7.555899132282961,11.6327444080939,13.088656688113,2.94188868160546,0.416045887251834,61,61,2020-03-23,32,Australia-Australian_Capital_Territory,0,13,0,-18,-191,5.0,-19.93156856932417,0.0,103.37066391636895,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.48314568282054,2.16901716191478,1.6033656153215199,1.8520867079211298,2.8845452889946603,4.059883659716871,5.60053087827106,8.592675047712259,9.91680928978191,2.4876700177623103,0.329499943222675,62,62,2020-03-24,39,Australia-Australian_Capital_Territory,0,7,0,-17,-190,5.28540221886225,-19.93156856932417,0.0,103.42952141559637,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,3.50130101390839,1.44015156336187,1.46596207288662,1.66427787173773,2.45573555966214,3.2707865702752104,4.27205087581158,6.09420589570626,6.904135586719611,2.1619109312989,0.272375175280425,63,63,2020-03-25,39,Australia-Australian_Capital_Territory,0,0,0,-16,-189,5.28540221886225,-19.93156856932417,0.0,103.48841242728348,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,2.4463843199268,0.823381139769491,1.17205880091319,1.30540069353997,1.83669955807154,2.3470434734403103,2.94241704565585,3.9065003092148705,4.25677823199568,1.6439898669497202,0.21402925044169396,64,64,2020-03-26,53,Australia-Australian_Capital_Territory,0,14,0,-15,-188,5.7279204545632,-19.93156856932417,0.0,103.54733697051185,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.54111412374796,0.4387599185015,0.8402899922304499,0.9124462335553509,1.2110949025345499,1.49497094931873,1.81997536334353,2.3294791923263802,2.50472458407284,1.1023198723782501,0.160789878812413,65,65,2020-03-27,62,Australia-Australian_Capital_Territory,0,9,0,-14,-187,5.954196310386875,-19.93156856932417,0.0,103.60629506437373,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.1545546851450101,0.275479308317862,0.71048093025794,0.760848186955303,0.9504547796471949,1.12254079627556,1.32797737687135,1.6553978810075398,1.76527168784298,0.8756421301731759,0.135114514053663,66,66,2020-03-28,71,Australia-Australian_Capital_Territory,0,9,0,-13,-186,6.149747119504683,-19.93156856932417,0.0,103.6652867279722,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.12026697134339,0.214754540136591,0.75521179842669,0.8024451983364309,0.966606688134521,1.1007559168008,1.25347406683905,1.5052247478672298,1.59180271562754,0.9142529542624749,0.134799243996853,67,67,2020-03-29,77,Australia-Australian_Capital_Territory,0,6,0,-12,-185,6.266786540694902,-19.93156856932417,0.0,103.72431198042128,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.789162846090392,0.147636485858032,0.52972257248894,0.564870411185329,0.685124150373781,0.778976634922073,0.8823595826914351,1.04801049690328,1.10645934780188,0.7008646363196189,0.118467745874856,68,68,2020-03-30,78,Australia-Australian_Capital_Territory,1,1,1,-11,-184,6.285402218862249,0.0,0.01282051282051282,103.78337084084605,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.6550552039655749,0.12811970281428098,0.430396943421738,0.460958357388168,0.564746255147798,0.646263653993219,0.735287977248787,0.879726981466313,0.9309794725930101,0.6193091663845479,0.11306986683284599,69,69,2020-03-31,80,Australia-Australian_Capital_Territory,1,2,0,-10,-183,6.321928094887363,0.0,0.0125,103.84246332838221,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.5052598154510031,0.11540177659033998,0.31012789121936796,0.335622906873317,0.423915417278717,0.49504492712242604,0.57484707065755,0.709707879814609,0.760325413636746,0.5014775576535979,0.104565299096913,70,70,2020-04-01,84,Australia-Australian_Capital_Territory,1,4,0,-9,-182,6.392317422778762,0.0,0.011904761904761904,103.90158946217643,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.457943069174832,0.11958445895414199,0.267164904644991,0.290916859717398,0.374959305182313,0.444281631059937,0.5242519496445229,0.6699480419890079,0.7318955060520109,0.47447706826771996,0.10609629784114301,71,71,2020-04-02,87,Australia-Australian_Capital_Territory,1,3,0,-8,-181,6.442943495848727,0.0,0.011494252873563218,103.96074926138644,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.465759531920753,0.132619702366613,0.26299386233621697,0.28761220355694,0.37462623408057794,0.447694919152314,0.534892942723272,0.7036074554805289,0.7780049365126971,0.5055497720531961,0.115981071963679,72,72,2020-04-03,91,Australia-Australian_Capital_Territory,1,4,0,-7,-180,6.507794640198697,0.0,0.01098901098901099,104.01994274518069,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.45485490126690603,0.139194329950022,0.24460947528044197,0.26922084921781303,0.35821582881465996,0.43438815875525294,0.527304174827084,0.7091115556399499,0.7871391990345821,0.518736576689303,0.125812099856548,73,73,2020-04-04,93,Australia-Australian_Capital_Territory,2,2,1,-6,-179,6.539158811108031,1.0,0.021505376344086027,104.07916993273857,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.4745333414347179,0.15161709753794597,0.24820610742982196,0.274111719007899,0.368889564249327,0.4514001626240129,0.553169213399269,0.753841924800216,0.8383939054437151,0.563380211151964,0.140845052787991,74,74,2020-04-05,96,Australia-Australian_Capital_Territory,2,3,0,-5,-178,6.584962500721157,1.0,0.02083333333333333,104.13843084325045,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.465139341363739,0.15554055613199802,0.231951366684162,0.25823079344970895,0.35565696783352396,0.44139527957692,0.547466828635685,0.75364736371834,0.8379237938582621,0.5666233462426171,0.151436459213376,75,75,2020-04-06,96,Australia-Australian_Capital_Territory,2,0,0,-4,-177,6.584962500721157,1.0,0.02083333333333333,104.19772549591764,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.48645609807790796,0.16635169358965102,0.236987929697222,0.26487331433680805,0.36902504731152797,0.46115610639432103,0.575202206148343,0.794780458817635,0.8838894726974471,0.599317144283866,0.166220668767702,76,76,2020-04-07,96,Australia-Australian_Capital_Territory,2,0,0,-3,-176,6.584962500721157,1.0,0.02083333333333333,104.25705390995236,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.464597024672301,0.16641788417588801,0.21386270688899398,0.241707867737453,0.34664312378724,0.43962353095481893,0.55452587101194,0.7725460102959109,0.8604299043371328,0.573309325469113,0.172859265581163,77,77,2020-04-08,99,Australia-Australian_Capital_Territory,2,3,0,-2,-175,6.6293566200796095,1.0,0.020202020202020204,104.31641610457771,1.0,2020-04-08
