"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"39",40,46,4.7881523357034,4.17461936379412,0.458212535140303,0.67929947827744,1.93084612667813,3.60208023204763,6.31542811978159,12.9696541737874,15.9980403273763
"40",41,47,3.61883013647941,3.08238729349529,0.368687349033819,0.546689399725971,1.5319731311932,2.78440931685412,4.74298645750412,9.51280750583816,11.7568568343584
"41",42,48,2.82541848012841,2.244477039462,0.311341230987901,0.458546879804253,1.26528805808169,2.25787785749864,3.74041639098222,7.1060747428187,8.60440493850422
"42",43,49,1.1756435027741,1.2153410373838,0.0286529559382155,0.0582717641737889,0.328228973700285,0.798292758502102,1.6127385272573,3.57946210465043,4.46508102662353
"43",44,50,1.07769392084086,1.10438681462196,0.0270706674500801,0.0544002617141917,0.304807161623822,0.738753688339558,1.48287061199666,3.25384943805421,4.03942514692893
"44",45,51,1.07955721478723,1.13034126435751,0.0264677400677922,0.0537395055766841,0.303038279886913,0.734478988699839,1.47625618023875,3.26379143814029,4.07159626446637
"45",46,52,1.15312233514616,1.24950344430098,0.0277396786565622,0.0564558708108357,0.316360623713906,0.769056306394624,1.56193490418489,3.52626524756801,4.45137484666191
"46",47,53,1.29532548266451,1.4365551221842,0.0306324139758643,0.0618402101181739,0.348030669382472,0.849626890883301,1.73814391212915,4.015466680034,5.12202662419618
"47",48,54,1.51236598058443,1.69478051843363,0.0342085582733269,0.0704433268645579,0.400434958485769,0.978764589859999,2.0217046013571,4.73019521031235,6.05601191837994
"48",49,55,1.81260881634783,2.02921001881856,0.0413288274239188,0.0838594594579011,0.476285713820469,1.16944903584942,2.42335550762581,5.69896847934105,7.29876492714507
"49",50,56,2.17965878660984,2.39973558384841,0.0498983576895851,0.102203610231051,0.579508225603752,1.4215505473208,2.93104231015597,6.8226159558141,8.67838208817901
"50",51,57,2.61186778573515,2.8117483054055,0.0619236479189086,0.12676472859174,0.70644205224779,1.72276517899854,3.52996957593058,8.11388687164704,10.2308203515825
"51",52,58,3.07200717331933,3.242043065565,0.0731388555532929,0.149036747666378,0.841589752419026,2.05674891814621,4.19027138077881,9.4215253746072,11.8520178384659
"52",53,59,3.49143839485488,3.61371712273461,0.0853552391365272,0.172275754874589,0.973102191346068,2.3650534125455,4.79026482700239,10.6458334275093,13.2406981311706
"53",54,60,3.86715270787989,3.9586705172297,0.0944758744469197,0.192046264591582,1.09159611502848,2.63688204379731,5.32650123012334,11.7259468367219,14.571183592554
"54",55,61,4.16331743919331,4.22665907610972,0.103656202927302,0.209871362616537,1.17984018883665,2.85407114800514,5.74959427843886,12.5684954819034,15.5596231113501
"55",56,62,4.39972365748184,4.44163364418898,0.110105641228156,0.223798980250429,1.25361447398314,3.03210396107611,6.07827370559102,13.2326192216621,16.3602067912416
"56",57,63,4.57839078835525,4.59920870646854,0.116396643696271,0.235237715557353,1.31350868973177,3.16600824708702,6.32731255761101,13.7439003941444,16.9516218121007
"57",58,64,4.70413329251987,4.71504150682936,0.121073275295466,0.242939534447606,1.34836036392328,3.25971113650389,6.51291495691773,14.111230872801,17.4148000783044
"58",59,65,4.79267113666591,4.79097810957308,0.119846617216399,0.244633638513073,1.37754822546298,3.32537457443223,6.64185978812331,14.3712665996063,17.636673429888
"59",60,66,4.86215073998303,4.86055293281097,0.123437707631995,0.25032497824787,1.40250852642285,3.36944692925589,6.73854342665477,14.5557974959583,17.9448799666357
"60",61,67,4.90050866289679,4.90428695265362,0.125437919224487,0.253168552306344,1.41013274069194,3.3970082291857,6.78594864031649,14.6648133006325,18.0478232380351
"61",62,68,4.9279475853647,4.92975227140023,0.125851156325111,0.25326909676345,1.41950776020298,3.41312730251257,6.83003312963275,14.7663740632269,18.2045881865656
"62",63,69,4.95086972787657,4.95484421439462,0.125605339580021,0.252747202877114,1.41872398146131,3.42629439170294,6.8733025113505,14.8163625635441,18.2442273827183
"63",64,70,4.9707549568211,4.98031613565603,0.125996226299854,0.254178741117193,1.42570933982806,3.43832822393169,6.88494293478644,14.9256214661944,18.3929371880581
"64",65,71,4.98857297302982,4.98974378446004,0.125936087006548,0.25546273318434,1.43474008860457,3.45910168277954,6.90724572326094,14.953635107107,18.4306145367545
"65",66,72,4.98145678569805,4.97768757865345,0.126102155573978,0.256435454630662,1.43297060628421,3.45941669488597,6.90132284273267,14.9018575752255,18.376424841931
"66",67,73,4.99161143418281,4.98779768970194,0.126510560013191,0.256207966378267,1.43633226347147,3.46018973333077,6.92445689643941,14.9516397634255,18.4302893348936
"67",68,74,4.99663201449543,5.00157120463042,0.125780190003794,0.256168442839892,1.43762379649608,3.45788985723679,6.92137376847522,14.9807038044998,18.4156629212931
"68",69,75,4.99886429874268,5.00464044151611,0.125437476655636,0.256203932126766,1.43719276083381,3.46144076950427,6.93070949979563,14.9845007760485,18.4761970162571
"69",70,76,4.99289255632475,4.98755971396265,0.12565284957607,0.254658201021134,1.43588578716174,3.46257691444122,6.93597808769733,14.9695207189421,18.4089534257973
"70",71,77,4.99647047917852,4.9875284860992,0.127011313139965,0.257718725304059,1.43735470229975,3.46985474784511,6.93043950459226,14.940566918321,18.4143727788057
"71",72,78,5.00179204157815,5.00273221264761,0.127111743614658,0.25822258970771,1.43846389296083,3.46736893314946,6.92451884783037,14.9823526783504,18.4416461641833
"72",73,79,4.99256318726929,4.98895209574395,0.125699291225083,0.256520540735322,1.43917178321741,3.46756130592233,6.91879589548524,14.949517012392,18.3877987334382
"73",74,80,5.00019321294905,5.00458159908457,0.126045078564154,0.255774380483318,1.43814290924732,3.46596544425015,6.92763804114773,14.9767251861741,18.4320766872442
"74",75,81,5.00251820201332,5.00126926921466,0.127329298265914,0.257369421864132,1.44327707001802,3.47536623453184,6.93172977706331,14.9583020056359,18.4283295486751
"75",76,82,5.00354171097218,5.00080099696733,0.127217248779783,0.256489152121463,1.43882567042717,3.46913343531082,6.93988271331406,14.9598230467452,18.4429147118903
"76",77,83,5.00360432220667,5.00443692328871,0.12602664597584,0.255835315590063,1.44113825663415,3.46859266090004,6.93521874809925,15.0113376328797,18.4644537829362
"77",78,84,5.00012062217869,4.99720487531777,0.127086221019105,0.25825884920632,1.44202941426444,3.47037686860186,6.92240941952603,14.9960772230422,18.4576175219602
"78",79,85,5.00358649150247,4.99879783536497,0.126528533219273,0.256711776992044,1.43946495957958,3.47077079362303,6.9378434214426,14.9751443410513,18.4410629082288
"79",80,86,4.99160984122483,4.98507421116177,0.126473400318543,0.256409114146566,1.43618316942073,3.4571204966395,6.92793913018866,14.9448057525759,18.4289598717378
"80",81,87,4.99790681136878,5.00565078804855,0.126870736797179,0.2555940439246,1.43637042268545,3.45738494400135,6.91933821032592,15.0158370868848,18.4392474813007
"81",82,88,5.00884871245839,5.01985418071737,0.126337910010175,0.256958954305034,1.43769928690088,3.46671338991625,6.93901454155514,15.0245557222028,18.498956845231
"82",83,89,4.99013040550721,4.98715528601452,0.126445280843869,0.255631846973211,1.43678896715384,3.46398472404289,6.91863079513367,14.922224608458,18.3756797184382
"83",84,90,5.00059215012843,4.99960651551043,0.126181524205462,0.256157250857289,1.44263098796765,3.47137231089185,6.92001179330112,14.9887592055641,18.4930143326482
"84",85,91,5.00772560195773,5.01878934489162,0.1270183737607,0.256233226219836,1.43883972739632,3.46556819593882,6.94936984233816,15.0025835112998,18.4898511159571
"85",86,92,5.00019407490142,5.00363193181522,0.126488685916551,0.256523314961955,1.43829584866667,3.46830672520657,6.93283150062803,14.964258899243,18.4453474735836
"86",87,93,4.99758357966846,4.99652381813717,0.12650224113907,0.256822215042037,1.43868294492639,3.46406607956995,6.92663514673731,14.9554339873981,18.420731943822
"87",88,94,5.01206600798039,5.00823797726972,0.127033425286496,0.257089694357778,1.44642408152097,3.47432367139444,6.94400262347097,15.0127045426261,18.483632735543
"88",89,95,5.00525444631243,5.00625384692961,0.127635629663356,0.25787734747199,1.43913544783863,3.4686505559416,6.94030491517605,14.9920565899861,18.4716967147957
"89",90,96,4.992911385809,4.9903780116211,0.125704990982554,0.25609403611304,1.43396229046237,3.46572431894381,6.92467664644587,14.9467243951702,18.3693149955596
"90",91,97,4.997813052947,5.00166355990177,0.12590669453447,0.256056496464233,1.43774870381673,3.45799923372691,6.92825259812579,14.9796618168666,18.4450490157122
"91",92,98,5.00276397598871,4.99336770326836,0.12784059494852,0.258967745991504,1.44262794044797,3.47260491178062,6.93375578327506,14.9730425449648,18.4538867297416
"92",93,99,4.99804742271094,5.00564421468651,0.126390175360253,0.256526002166794,1.43598258059963,3.46099290370582,6.92714613142841,14.9877446198821,18.4355298934464
"93",94,100,4.99334950154573,4.99567077301563,0.126981248489879,0.256642114303251,1.43660988965821,3.46389698728012,6.91916889725837,14.9511629151496,18.4206719042928
"94",95,101,4.9924664654183,4.98904306570545,0.126921455398433,0.25754730287398,1.43801547664953,3.45941815661939,6.92441740370814,14.9420109640243,18.4165910960282
"95",96,102,5.00851381482227,5.00762729728762,0.126461413393092,0.255994140594943,1.44064393408747,3.47334721699427,6.94532670550765,15.0113710062235,18.4587477496624
"96",97,103,4.99595379001768,4.99647406901665,0.126157879414999,0.255675197698405,1.4366826912601,3.46297293445347,6.91556667126945,14.9740348193427,18.4219899182086
"97",98,104,5.00423883716168,5.00635956190214,0.126258764060857,0.256536527821013,1.43633559829514,3.46730884471353,6.93852838704981,15.0053643578794,18.4717777357311
"98",99,105,5.00593582361359,5.0059871988753,0.125853817803437,0.256999203007879,1.44174217866359,3.4712002550927,6.93009282140502,15.0024030769824,18.4879575271178
"99",100,106,4.9976547844557,5.00152051136777,0.12553114914921,0.254857313261584,1.43871522510382,3.45977939474273,6.92843035102096,14.9852562076807,18.443336171205
"100",101,107,5.00238948779834,5.00472927053449,0.125651757045976,0.254854858956724,1.43661306254374,3.46446477114484,6.94031021506234,14.9771446739434,18.4715033000761
"101",102,108,4.99292606204966,4.99285280980065,0.12583056050847,0.25528391548291,1.43513394174352,3.45676526498364,6.92317808312087,14.9581349267547,18.3972151608794
"102",103,109,5.00026416377177,4.99890655675639,0.127335024458114,0.256938880754342,1.43508393138505,3.46965876189046,6.93213344167869,14.9605242667406,18.4281204787522
"103",104,110,4.99093015856643,4.99288463158551,0.126817449690742,0.256591047670212,1.43670945169694,3.45347358341147,6.91616392777928,14.971044245258,18.4333281986792
"104",105,111,5.00827583370129,5.01007663894421,0.126273484059328,0.256931656224141,1.44223330365609,3.46823138946317,6.93908293030293,15.0130007290751,18.4948469527789
"105",106,112,5.00530596249077,5.00029300653495,0.12809851428492,0.258945384115187,1.44450952073801,3.47548251946728,6.93129138947026,14.9798587348399,18.4508060061989
"106",107,113,5.00311190640356,4.99873996549822,0.126142347516133,0.255727168150103,1.43595406254594,3.47156201760538,6.93277084884379,14.9939607489035,18.4635577507868
"107",108,114,5.00754579507835,5.01537814497104,0.126594170734294,0.255562240376867,1.43825818046702,3.4689035569366,6.93425407108892,15.0324211740909,18.5010247772247
"108",109,115,4.99981418370914,4.99519441721338,0.125555158890768,0.255366386623539,1.44185969149345,3.4677012138699,6.93803847874208,14.9773427064118,18.4260358537391
"109",110,116,5.00573274198301,5.01266733705023,0.127525375529683,0.257123914613938,1.43788745118325,3.4662137478456,6.93579715573055,15.0062230411249,18.4711914161869
"110",111,117,4.99914786931188,4.99488255237423,0.125812139471058,0.25671892945342,1.44062345460168,3.46900572358865,6.92416518132161,15.011217112151,18.4332968104541
"111",112,118,5.00392161455996,5.00696998166767,0.127076086632327,0.256744639299003,1.4395436864403,3.47352509620758,6.93438679285061,14.9904945691654,18.453337736271
"112",113,119,5.00576069179881,5.0121263626356,0.127102732174341,0.256190767049519,1.43765356655126,3.46410954857227,6.93807850624018,15.0133083310557,18.4577049568078
"113",114,120,5.00489474378614,4.99541414783263,0.125813250785882,0.25537369580265,1.43938708016756,3.47036166237895,6.95298350261534,14.9754715160376,18.4191317294938
"114",115,121,4.99706604291458,4.99647638357346,0.127642709652746,0.257641281595788,1.43735607213964,3.46471042555525,6.92601666972154,14.9729502926618,18.4688246869925
"115",116,122,5.00045255673081,5.00061776148163,0.125127254703503,0.255570500406042,1.43950085115388,3.46773604553039,6.93107223862439,14.9795139476306,18.4441709533425
"116",117,123,4.99907987981744,4.99153243136446,0.126551664978576,0.257012549017001,1.44152230460599,3.46434032163438,6.94173357234066,14.9603123946238,18.4384766368155
"117",118,124,4.99562621474229,4.99932378400931,0.125417588807431,0.254820654229029,1.43503393893036,3.45263400013968,6.93497603282217,14.9952407558598,18.4660387415764
"118",119,125,5.00682893722062,5.01237302917253,0.12733233394164,0.257086973141328,1.43519940547824,3.47099650569132,6.93683904208391,15.0151819717443,18.4980634157582
"119",120,126,5.00296522165438,4.99929100940703,0.127209355661771,0.257432265777687,1.44055660077671,3.46839473786111,6.92752227058214,15.0019564989429,18.4731741641926
"120",121,127,4.999192113571,5.0104076831478,0.126501840221683,0.25577822173583,1.43232506210893,3.46191176229417,6.92461604980178,14.9961437708814,18.46925122365
"121",122,128,5.01107172830976,5.00888667387444,0.125527771251677,0.255063284023559,1.44268727475176,3.47446122125169,6.94966204728943,15.0109588698674,18.491970717817
"122",123,129,4.99905933341906,5.00356090327628,0.12632210084507,0.255545125339701,1.43930885341827,3.4641376257575,6.92329351374821,14.982117804817,18.43604154107
"123",124,130,5.0015366108256,5.00666007513333,0.126890798647604,0.256972934934815,1.43684237459785,3.46427072461752,6.93936061577616,14.9802689991779,18.462432361703
"124",125,131,4.99336564320287,4.99458740467111,0.126500472860135,0.255953935385775,1.44037772752689,3.45682448989924,6.91992653260543,14.9463428080367,18.4265248141892
"125",126,132,4.99627611701631,5.00001893798406,0.126889763180471,0.257233902584583,1.43827018300886,3.46359750058189,6.92352378618323,14.967662838589,18.4071808145576
"126",127,133,5.00161282313363,5.00726227935725,0.12686558210336,0.256338591086005,1.43517818300796,3.46641498475495,6.93249583953177,14.9883904888592,18.4584325498157
"127",128,134,4.98574752121324,4.98751812271586,0.126999650427211,0.256430757374117,1.43336924557358,3.45644195386137,6.90958843360076,14.9147649229527,18.3791506314592
"128",129,135,4.99857807535603,4.99907887152764,0.125750038153183,0.256448214661046,1.43769527642821,3.46504816116325,6.93066645769725,14.9765949906531,18.4415766670205
"129",130,136,5.00247642130041,4.9953126383125,0.127467170192399,0.256682999961863,1.44453562328659,3.47190440219639,6.93409530884535,14.9757347995593,18.4277685292439
"130",131,137,5.00657683229082,5.00279071176646,0.127407657988059,0.257497203965076,1.44375814202725,3.46924409577824,6.9452208404019,14.9934067767921,18.449307131084
"131",132,138,4.99829688864878,5.00189114916431,0.125624361381365,0.255578157615895,1.43612084363351,3.4629153176935,6.92864450953881,14.9808886162171,18.4551219230749
"132",133,139,5.00363376739038,5.00227148656504,0.127199512501762,0.256641823887159,1.43476405459686,3.46264324859692,6.94251704538017,14.9998129666582,18.4478069075043
"133",134,140,4.99841834144441,5.0056460486311,0.126477426846452,0.256565928793382,1.43661395816144,3.46128662983291,6.92604136541666,14.9675646618555,18.4463871879334
"134",135,141,4.99905488416875,4.99544767467485,0.126113880926899,0.255256939196295,1.43425285506442,3.46278875565311,6.9415892457687,14.9724841824462,18.419634887912
"135",136,142,4.99295282660879,4.99570051796932,0.126181332357999,0.255568381327071,1.43525921226269,3.45952774576266,6.91604306321219,14.9581225883377,18.4186874838783
"136",137,143,4.99771437025002,4.98999695790682,0.126670731666602,0.255040640579273,1.438711934818,3.47004558389598,6.93566282039298,14.9513999923083,18.3904721029128
"137",138,144,4.99572963894212,4.99360135227137,0.127288441869587,0.25734581188716,1.43816638049383,3.46465501678132,6.9283911097833,14.9711287931385,18.4498060451098
"138",139,145,5.00109362950876,5.00079613658072,0.127270198297793,0.258397342426384,1.43744600690816,3.46658045166172,6.93433068471093,14.9829142216294,18.4748537082134
"139",140,146,5.00449077266274,5.00493305902047,0.12744657598685,0.257549281718687,1.44837621479158,3.4703469385495,6.92852929684358,14.9882145102323,18.4742059046127
"140",141,147,5.00798968275039,5.01300241872001,0.12577222541132,0.25441631397895,1.43837678352973,3.46611280127488,6.94820298271418,14.996018770829,18.4720493749869
