"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"56",57,63,5.00017983202353,5.00500384678509,0.127540512800432,0.255487344450546,1.43513181912521,3.46211852872794,6.92946853408636,14.9861671581393,18.4465760631021
"57",58,64,4.99124079957497,4.9949463170936,0.125685255146361,0.255779534930938,1.43265308097697,3.46135330934132,6.91518320299946,14.978384683272,18.3953323278119
"58",59,65,5.00059446546765,5.00284948397918,0.124792525496723,0.255139995894998,1.43636623645844,3.46725760547864,6.93668517868061,14.996159449856,18.4422409429126
"59",60,66,5.00293630546468,5.01068381585454,0.125567791379255,0.25472223494433,1.43618879292129,3.47092321475027,6.92809488465093,14.9795703242316,18.4574167853781
"60",61,67,4.99289906486756,4.98715226434144,0.12680092673388,0.256666169900131,1.43782496766098,3.4618656768405,6.92135697701586,14.9571481440834,18.428739115682
"61",62,68,4.99442366175372,4.99728109447567,0.126154869542378,0.254542783299809,1.43639323670854,3.4651459708523,6.92576793635957,14.9541257119223,18.4186335045029
"62",63,69,5.0020272335139,4.99504875811564,0.125942710706085,0.257260046405786,1.43743555256231,3.47063495935516,6.93996743366091,14.9698553200033,18.4200344630309
"63",64,70,5.0039650934782,5.00303811023806,0.127396854898343,0.256799070560464,1.44114741309099,3.47118704103914,6.93809740972656,14.9866300592868,18.4787447939172
"64",65,71,4.99739765604716,4.99871780099451,0.125989480211669,0.254878015325435,1.43567494152566,3.46441004019548,6.93323534826411,14.9679071290079,18.4572619108974
"65",66,72,5.00883795778123,5.00082195700783,0.127807613237002,0.258357055195672,1.44485506967264,3.47487896547588,6.94939985293282,14.9658209147127,18.4278094303675
"66",67,73,4.99613598019183,4.99293750894107,0.125346023873017,0.255434179222647,1.43468724720454,3.46809417345589,6.92974221770779,14.943777543562,18.3909891793464
"67",68,74,5.00395095830482,5.00276379181856,0.12752769242244,0.256904038672396,1.44156804752093,3.46713369266538,6.93395642552179,14.9995575079159,18.4632116157587
"68",69,75,4.99700757471776,4.99538187845431,0.126729394229099,0.257141370903869,1.43831632394398,3.46894755155273,6.92775432550777,14.9826342064383,18.4176597067624
"69",70,76,5.00007406753487,5.00232183522782,0.126164785289706,0.255536727163797,1.43571507017445,3.46033504876537,6.93585731172003,14.9836593972835,18.4402061842606
"70",71,77,5.0054900783501,5.00245885574227,0.126824747986261,0.25725424214282,1.44254236927642,3.47040660439202,6.93881813174427,15.0012124816864,18.4922237472263
"71",72,78,4.99364949595503,4.98600634657079,0.12705279966613,0.256950304294166,1.4405508102924,3.46510582670972,6.92807075863414,14.9477891549498,18.4005096537524
"72",73,79,5.00752864092517,5.00916561526362,0.126466155397884,0.256236747077392,1.44062465349696,3.46636385797601,6.9425903413159,15.0209030584238,18.4952495743972
"73",74,80,4.9958305160812,5.00043959194118,0.126584751950494,0.255531654435444,1.43465861911521,3.46055027143764,6.92468921139627,14.9757893395146,18.4561668237164
"74",75,81,5.01240662221845,5.01757710733423,0.127805225403042,0.25790628243336,1.43794698368199,3.46781382195279,6.94200133211367,15.0306789891609,18.5001199005315
"75",76,82,5.00130566811794,4.9994063625027,0.126324491860498,0.257531153384802,1.43749351963587,3.46482012092165,6.93727636878187,14.9761599369031,18.4042686815569
"76",77,83,5.0061532439638,4.99485838582811,0.126947648255015,0.25925404812192,1.4455579686602,3.47495114898714,6.9393782873972,14.9784983069966,18.4685511584899
"77",78,84,4.99359723705907,4.98584900557408,0.126066827202108,0.256887106326756,1.43917692242343,3.46469989143422,6.93091753960528,14.9395364456116,18.3951138289566
"78",79,85,5.00796460815132,5.00834354974541,0.127138369646318,0.257499206289204,1.44132140396448,3.47161420324289,6.94246195361511,15.0093700901401,18.4917341441429
"79",80,86,5.00150391602211,5.00799192708693,0.127274419072702,0.255960671677845,1.43511945664717,3.46648428276513,6.9279594705326,14.9908012403798,18.4639942286003
"80",81,87,4.9940756292355,4.99627139418659,0.126380706006652,0.256827913939426,1.43495604147253,3.46370113008075,6.9252357176693,14.9728111842804,18.3998833270308
"81",82,88,4.99387959482923,4.9906656517966,0.127307962697746,0.256115268138814,1.43699253531645,3.46555023739708,6.91967088007587,14.9583228925047,18.4194787174463
"82",83,89,5.00130744791021,4.9953974115367,0.126626116575557,0.257342569769259,1.44091368855469,3.46734411429599,6.92740063531265,14.9656807670903,18.4459672913241
"83",84,90,4.99598063332451,4.99714813260077,0.126401418114256,0.255747230696553,1.43609054428192,3.46243140145557,6.92806245336894,14.9562784566595,18.4032570732103
"84",85,91,5.00371746379407,4.99834094972694,0.127434875471589,0.256770345455563,1.44110310775381,3.46587496721832,6.94403895075944,14.9735293150488,18.4583631175959
"85",86,92,4.99547987621283,4.99616629030259,0.126284756015357,0.257122863803788,1.43931279663356,3.46270508087399,6.92584664651627,14.9746613623974,18.4358147789934
"86",87,93,4.99744586459154,4.99049217402105,0.126542808455995,0.255132475589255,1.43454884122503,3.46529001083959,6.9326190301764,14.9696129983,18.407304607725
"87",88,94,4.99808330812227,4.99381614404877,0.125427731787275,0.255541360847548,1.43703331505996,3.46588275357762,6.94150480509397,14.9540410545991,18.4333164325211
"88",89,95,4.99341241897144,4.98717076495395,0.126610328702872,0.256879609861951,1.43914620874133,3.46409818174991,6.92620391890423,14.9368448687322,18.400922784657
"89",90,96,4.99433289525014,4.99842945320451,0.126246129156521,0.255465563368713,1.43770293606875,3.46017779836526,6.91651967463859,14.9983158138453,18.4320359088544
"90",91,97,5.00078690085775,5.00399635871844,0.128436534606845,0.257416937706101,1.43633675121236,3.46229856175206,6.94023329414333,14.979903312204,18.4485310748831
"91",92,98,5.00450505170908,5.00320752847512,0.124873571175698,0.253913223687865,1.4395444000603,3.4664282651006,6.94165877626701,14.9960036677839,18.4482160903619
"92",93,99,5.00151004672033,4.99886173448282,0.125670025785534,0.257516786740773,1.4410788716411,3.47086768360094,6.93567200657475,14.9575215655988,18.384997878054
"93",94,100,5.00159261545524,5.0022592685075,0.125741014243854,0.255760560119552,1.43919821580764,3.47018457691738,6.92777844946247,14.9595511664137,18.447123784791
"94",95,101,4.99934248379725,4.99825404502813,0.126003033353618,0.256370306255192,1.43886174071346,3.46322506807303,6.93353326729594,14.9695622633557,18.4412796409232
"95",96,102,5.00203993296132,5.01041839546236,0.126301674993522,0.255962930828305,1.43784756130585,3.46683010307937,6.93119050254785,14.9802949821616,18.4633748267598
"96",97,103,4.99489975412666,4.99052832804032,0.127207210583645,0.257713156527172,1.43443364048725,3.46338619110055,6.92516037361973,14.9641740395918,18.4123722433083
"97",98,104,4.99947124299952,4.99464526980517,0.125868500577087,0.256687353018072,1.43974230418647,3.47286364132188,6.92979514614584,14.9706056886155,18.4001527695508
"98",99,105,4.99052646200986,4.98690721909236,0.126713797540352,0.256886611453873,1.43964323315029,3.46371894464699,6.91507597261229,14.9536760576688,18.399580326976
"99",100,106,5.00721409061517,4.99816316176175,0.127775058659244,0.257747037431478,1.44361937992403,3.47682485900074,6.95003175714574,14.9696061830713,18.4375195223927
"100",101,107,5.00384012812453,5.00407580565648,0.127533663354588,0.257227007165091,1.43730714108171,3.46679796339834,6.93376250945511,14.99790311377,18.4501134890873
"101",102,108,5.00367333218778,5.00161903091288,0.125628723464202,0.255213742868844,1.4410638733089,3.46573105369177,6.9391779685964,15.0015543352376,18.4420381457408
"102",103,109,5.00411664282641,5.0039887686447,0.128322205935848,0.257185022830441,1.44169957491265,3.46874483543599,6.93767910801749,14.9752098600691,18.4383837598416
"103",104,110,4.99715958483714,5.001017332603,0.126108910785934,0.257442760341306,1.4359076728675,3.46125678136295,6.91915827218244,14.9922452497624,18.4736086879958
"104",105,111,4.99340643535123,4.99795346554807,0.126234489008076,0.256095298104872,1.43658821915277,3.45922670447036,6.91453973558353,14.9582059636099,18.4481065910535
"105",106,112,5.00316034641081,5.0029735342559,0.127524121257881,0.256827012295099,1.43992381345874,3.46870490740423,6.93745144834502,14.9798284671721,18.4579592962149
"106",107,113,4.99310176242789,4.99550764042889,0.125764194317718,0.25674285000259,1.43506921948317,3.46283346455134,6.91705937518288,14.9560788508405,18.4478279381798
"107",108,114,4.99270710311453,4.99523465039306,0.125625424474783,0.254107061482725,1.4376273590645,3.45990371940622,6.91574297202589,14.9640416683789,18.4227115092438
"108",109,115,4.99294809797465,4.99712833419097,0.125601157615113,0.254417319159363,1.43589935961553,3.45533462435502,6.91635016644812,14.9729671133385,18.4552337098237
"109",110,116,4.99946452866523,5.00443309610535,0.125485267694372,0.255686147052858,1.4370836844159,3.4606826168743,6.93393310927699,14.9841245696425,18.4534736495621
"110",111,117,4.99654481448239,4.99423767381515,0.125605389746045,0.25474778777849,1.44104807066459,3.46265222194236,6.92890307933299,14.9807501686862,18.4318573738146
"111",112,118,4.99823486540736,5.00057823370649,0.127769733737695,0.258149820859484,1.4389447715681,3.4637415245752,6.92161252621577,14.9849045498602,18.4083953601719
"112",113,119,5.00307904940393,5.00023591317107,0.126290684498365,0.258308109428649,1.44368332540211,3.4728008962719,6.93662411137175,14.9906900034565,18.4453914137476
"113",114,120,5.00390997409449,5.00339406457549,0.124374801120541,0.252259979864601,1.43867212875286,3.46798234816921,6.94005721593339,14.9987561838932,18.4786912075256
"114",115,121,5.00234138549854,5.00171227334689,0.12755683275175,0.255944043253149,1.44168320280268,3.46938774651885,6.93607330614434,14.967843371945,18.4052817799806
"115",116,122,4.99568961924255,4.99109878078198,0.126960338324101,0.256777997640264,1.43740139484693,3.46422931237176,6.93165025421104,14.9310065995916,18.375189423335
"116",117,123,4.99639614919869,4.99278807176786,0.126213592468886,0.256475348582444,1.43795326585226,3.46234131828616,6.92908285976513,14.975358509326,18.4416660325077
"117",118,124,4.99972039439762,5.00607712788368,0.125903387021957,0.255938218239826,1.43652696548236,3.46362048212097,6.93340700051178,14.9700188542258,18.4683284342283
"118",119,125,5.00732791823049,5.00503941713467,0.127381485960611,0.258506373093703,1.4432533651473,3.46985879528483,6.94147255104165,15.0120849307591,18.5099088545968
"119",120,126,10.0090478161958,7.06850267943769,1.21137082699986,1.7842595774716,4.81516132515101,8.40783811826724,13.4734893446116,23.7100643598101,27.8963628668012
"120",121,127,9.13766924927353,6.74743247724217,1.0016952863157,1.48737452364229,4.19438926490282,7.53063870077493,12.3614345297013,22.291134213769,26.341541088186
"121",122,128,7.74425960655196,6.10618542663082,0.763183585499265,1.1359837417271,3.30433578884055,6.1635022385456,10.4854828844002,19.7548415636991,23.5911512533583
"122",123,129,6.16390185131934,5.16094410150085,0.583259741738542,0.867794786755985,2.51535658982695,4.73025844317547,8.27062204002344,16.3259629942955,19.7907370577577
"123",124,130,4.69336370618346,4.05166952517614,0.453699319820057,0.673640347480864,1.91755831271513,3.55269895358703,6.18902151666095,12.6016251629757,15.5250735356117
"124",125,131,3.56024653174597,2.98506324413564,0.370781119623407,0.546645360167883,1.52396848167194,2.76330092625722,4.68562580637812,9.2553658653259,11.3829693953579
"125",126,132,2.80046657173665,2.19720877964909,0.311718862175951,0.458993588970113,1.26521665561205,2.24955394912759,3.7177088155638,6.98749798740844,8.45738129799899
"126",127,133,1.17251455262189,1.20569968891378,0.028890846315462,0.0584073865514472,0.329472021445237,0.798208371841355,1.61252155185788,3.55843555870468,4.42859647926666
"127",128,134,1.07846781523056,1.09382543664377,0.0272595026781425,0.0545124061006896,0.307039691751398,0.741279805329765,1.48774238699766,3.2453987301569,4.01946732059086
"128",129,135,1.08433269794855,1.12941114751465,0.026866612948691,0.0545494200214377,0.304817554651858,0.736926126443162,1.48605759941296,3.2812373256243,4.09381848472264
"129",130,136,1.15848537096503,1.24874616338522,0.0279386065810686,0.0566964251283091,0.319014550371158,0.775060027310111,1.56917521930186,3.5388294865184,4.46461941868155
"130",131,137,1.30143828955509,1.43392314788822,0.0307240058250751,0.0622060310554949,0.350455473294341,0.855593806471245,1.74997933753279,4.02271343533485,5.12524986939953
"131",132,138,1.5105149350188,1.6788958814961,0.0351578596687497,0.0713232060933153,0.402404707453805,0.982361514487943,2.02200943794077,4.71526295248393,6.02187881864237
"132",133,139,1.80413454190012,1.98917194972178,0.0423006381057034,0.0853590462181807,0.480661874142455,1.17686762944124,2.42189431698313,5.63221973524074,7.18813935978415
"133",134,140,2.16810835013812,2.36599128512113,0.0504134310902781,0.102299885894438,0.580586622427384,1.42001255702559,2.92156445865491,6.76023170610238,8.56423503945351
"134",135,141,2.58705302042562,2.77023189738388,0.0608919063169375,0.123069631695261,0.700359585759072,1.71517218968007,3.51124946178124,8.00166536729301,10.0783542996526
"135",136,142,3.03291540398765,3.18491459091876,0.0732647942231327,0.149004247188219,0.838196462645435,2.03383635592875,4.13516394913405,9.31709754823222,11.6804117766329
"136",137,143,3.44853113254104,3.57276392875827,0.0828848833977941,0.169553319603246,0.960231167699286,2.33475738546246,4.72246837189538,10.5300908852369,13.1065419451978
"137",138,144,3.81943199867489,3.9152091736054,0.0949752897259609,0.193165587565525,1.07692458938104,2.6051690778206,5.24902139224356,11.5789273342821,14.3912594561498
"138",139,145,4.13402022206009,4.20360269763521,0.102625980727871,0.208569426089791,1.17386757226024,2.83210669505821,5.70031629776496,12.5069140920288,15.4641278836123
"139",140,146,4.36753536266678,4.404094420307,0.110050771583974,0.222349398438878,1.2479040342454,3.01004001589665,6.03887216807111,13.1367819221751,16.2259579071738
"140",141,147,4.54680240381007,4.56298273729768,0.115108290932088,0.232948842848458,1.30668225564306,3.14504916769465,6.29191671378345,13.6382221658273,16.8181170688836
