"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,5.01195281209722,5.00719382773081,0.127842401317237,0.258858085616291,1.4441648187274,3.47145184837807,6.95168658395395,15.0180779278364,18.4768473448046
"13",14,20,5.00016229071394,4.99767786031993,0.128183063231188,0.258978554243892,1.4436195463887,3.46672458105077,6.92888140802104,14.9838378322108,18.4553068831648
"14",15,21,5.00166207103348,4.99336457209574,0.127379758387958,0.257460183646869,1.4435310717266,3.4682337778091,6.93574933904175,14.9527527333125,18.4291913940704
"15",16,22,5.00202954768706,5.00188241722476,0.125650925916983,0.255359982153314,1.43992188844946,3.46902904728854,6.93173921081137,14.9617488787236,18.4661440234962
"16",17,23,4.99822592317133,4.99943254775232,0.127318128194558,0.256341128313841,1.43493104355296,3.46626127328312,6.92943437783563,14.9854634406832,18.4423311425824
"17",18,24,5.00352501230536,4.99753776297675,0.126609954044167,0.256067644057581,1.44055794073095,3.46977442705215,6.931574093673,14.9948161200299,18.4226056925896
"18",19,25,9.99569212012883,7.07027249791258,1.21207099907906,1.77817727648078,4.79770065492538,8.38881075060635,13.4638992222354,23.6892530735606,27.8353107390867
"19",20,26,13.7172991495771,8.37266140142134,2.44788021382484,3.31819789724011,7.54540696754665,12.0815488867807,18.1177352408304,29.7072614678159,34.2875619454732
"20",21,27,14.992032402165,9.28226634210361,2.40450067959311,3.31503633792194,8.05837334606993,13.2459140579205,20.0450443931039,32.6509962962014,37.4947779954905
"21",22,28,13.7472158488042,9.52182176216674,1.9681425514028,2.64596270244264,6.51987539452341,11.6065178110275,18.6927514503507,32.2525375326205,37.5034939240522
"22",23,29,11.0270383021623,8.57680616397488,1.68022699128513,2.15847889322286,4.85723729914705,8.6457702741138,14.6382476027851,28.1732863150158,33.8076450061407
"23",24,30,11.645647429348,9.13353070703978,2.34609398467273,2.86123444189798,5.55525351160213,9.11713875888535,14.6686813657546,29.2934121793228,36.9550770321653
"24",25,31,10.868541246783,7.71873785993669,2.5214006624403,3.10477803511462,5.81928714577755,9.01937759696603,13.5378272006947,24.7786560672629,31.2553050052457
"25",26,32,10.9765823355142,6.43704744300026,2.76212514568657,3.4072887416393,6.4009993538908,9.74462077853936,13.9610229660197,22.7755653048381,27.0291988903449
"26",27,33,8.90658179483232,4.7697438454289,2.2062676207501,2.76043428476702,5.29209048499941,8.15342347277576,11.5711433247245,17.8206489512527,20.3198161253543
"27",28,34,6.0619275266226,3.19984865695237,1.60336913800405,1.93610565177925,3.57688746451354,5.54019917315865,7.92584844140933,12.1215201997021,13.6338673039004
"28",29,35,6.06410594454663,3.02568008227012,1.97179299273769,2.25429688187429,3.71322826296915,5.5274488146918,7.78633064451387,11.8769361992508,13.3570594874184
"29",30,36,4.94153817917718,2.27251214653,1.77236637717269,2.04660843710368,3.2292650381833,4.55903291794983,6.18430337473391,9.26641732488691,10.497831637215
"30",31,37,4.06741590316484,1.67099674270162,1.61107501880611,1.84025693737614,2.81081024558991,3.83639543802556,5.022481080506,7.15788516058474,8.01648053267791
"31",32,38,3.45930273234355,1.24764061567696,1.52610153153849,1.71074825631659,2.50913321340141,3.32396575241165,4.22643356134823,5.72655697360378,6.2630424394715
"32",33,39,2.96378204240156,0.943816047598176,1.43678121565703,1.59106732036103,2.24016288246848,2.88408917498921,3.57889136467575,4.65077792292095,5.00208534580806
"33",34,40,2.47796273815634,0.705216282473537,1.30619273828107,1.42828312314997,1.93867958654785,2.42806156798542,2.95115959889936,3.72188059085904,3.9626775286765
"34",35,41,2.39906692564687,0.601589519727587,1.38461776207755,1.49245265466142,1.93958298286165,2.36156203314909,2.80943704894703,3.45243087543307,3.64704613097632
"35",36,42,1.91220246223354,0.433737527835695,1.15327991850275,1.24540527327295,1.58922625442649,1.8900217260216,2.20856405122572,2.66101761945522,2.801121431779
"36",37,43,1.6633546384691,0.335390128813451,1.07957382207892,1.14594047658867,1.41235329614529,1.6473265680066,1.89343671270309,2.24167794756044,2.3502880306527
"37",38,44,1.59307973265203,0.277614605252381,1.10856509835968,1.16642018177893,1.3866273884776,1.57822010914251,1.78326587235247,2.07189671706303,2.1630903941709
"38",39,45,1.33790289469275,0.209242077241602,0.965499400513571,1.013814450158,1.18623177167691,1.3269084213832,1.47822283479828,1.69887690296103,1.77034820452612
"39",40,46,1.11516972120896,0.158979054725481,0.832677553137589,0.870108173056632,1.00134070773728,1.10607217629478,1.21967684928366,1.39141220084154,1.44800209507161
"40",41,47,1.09925635061687,0.137200576108186,0.851725137445079,0.886406266999103,1.00260908735741,1.09201781440228,1.1884418255318,1.33656378240105,1.38703348574534
"41",42,48,0.902393319038467,0.110793930971799,0.700165901805419,0.729249092742677,0.825119463220624,0.897322095942059,0.974211274852684,1.09300398174702,1.13329961070521
"42",43,49,0.849327378480081,0.103083236010871,0.660408101114228,0.68787207476632,0.777619370799178,0.844774349564322,0.916279567613623,1.02599168584835,1.0638848622333
"43",44,50,0.77807450957208,0.0992008477886141,0.59754816828677,0.623608617740194,0.708876610437907,0.773381655382831,0.841874494681969,0.948684680327057,0.985682939114937
"44",45,51,0.660919672046686,0.0942481739906238,0.492679029493095,0.516399175081182,0.595133682942982,0.655282805804845,0.720419665375255,0.824328226670538,0.862035125496488
"45",46,52,0.657554628631661,0.101881547412982,0.482395967045708,0.506410577430655,0.586914180154018,0.649337128213597,0.718539811755553,0.835459919787092,0.881296098638294
"46",47,53,0.662108188074447,0.10919578240986,0.477545154854946,0.50256325081541,0.586009229471155,0.651899006251211,0.726465144078588,0.856674802816616,0.90655269190572
"47",48,54,0.632581025553483,0.111281962433461,0.445496552610648,0.470379500882313,0.554377959465812,0.62183412862414,0.698500366222715,0.832328195611057,0.882588887698877
"48",49,55,0.658603619455808,0.11948134687843,0.45944889957602,0.485551876404878,0.574739640552197,0.646395455455411,0.728892119602298,0.873788530885108,0.928060405122383
"49",50,56,0.718481949442084,0.129448006084848,0.501883279004702,0.530052941553136,0.626927934906696,0.705533321367902,0.795540842786601,0.951808821320157,1.00964295976957
"50",51,57,1.93271356472772,0.259787986890644,1.49929640983397,1.55460502067406,1.74597475237799,1.9050109596432,2.09282522688089,2.40503036519587,2.51096856642671
"51",52,58,2.08797382977117,0.251718238262825,1.61017747182974,1.70457028190447,1.92881115525495,2.08194239171571,2.24488401421699,2.5035055632466,2.5950924557921
"52",53,59,2.20569266852388,0.310091598664069,1.46163243995355,1.64409693267518,2.03964069058096,2.22520455427873,2.4029745945905,2.67452700892512,2.76815478750175
"53",54,60,2.2121234518589,0.403594702817386,1.34744959031657,1.48487791247377,1.95859849781037,2.24822477980171,2.48915592251046,2.82815496570198,2.93973710592862
"54",55,61,2.03220587831512,0.445759541723697,1.21344388336821,1.31205779423047,1.71030357563258,2.03083167003097,2.3326290740653,2.78702064421482,2.92946737965372
"55",56,62,1.80604589931738,0.41764882158955,1.12375226095818,1.19538747315652,1.49844644390668,1.77441317578159,2.0576505528896,2.56126850201044,2.76501255743726
"56",57,63,1.56890677583889,0.329985784307226,1.05086605973728,1.10480155941405,1.32776817397039,1.5357777931467,1.76129135562624,2.15640936391677,2.33415597363165
"57",58,64,0.745655301080107,0.138878915784309,0.517333033123851,0.544586392165055,0.644962052792011,0.731713627586591,0.831090057378617,0.994074419625613,1.05375991550552
"58",59,65,0.654086631277471,0.0983039575781602,0.484151067382185,0.506821415204625,0.584477178975785,0.646225158349006,0.715501342696588,0.827743653622025,0.867312655860592
"59",60,66,0.524865350365191,0.0784095096522907,0.389066527144136,0.408017550947781,0.471055132887863,0.519301523520851,0.57169392266654,0.658899532818071,0.69374583847568
"60",61,67,0.405071579883603,0.0755225515173118,0.284297793158109,0.300354468482001,0.354409277896578,0.39684717098959,0.444862457884146,0.535170124865158,0.578065469058576
"61",62,68,0.321639821967705,0.0784291509030957,0.206877249945943,0.220644829919224,0.269534544919546,0.309985640863924,0.358741260962073,0.459997157628716,0.510397537950339
"62",63,69,0.471217650214993,0.130018778809977,0.30005610158541,0.319333794094042,0.387741190844548,0.446358176611279,0.523075037693484,0.704486076867388,0.796754506025555
"63",64,70,0.47000493184369,0.12888267963168,0.286488536583844,0.306925964565148,0.380195407338313,0.445241480792196,0.532977066149371,0.721286046716663,0.795418185169255
"64",65,71,0.518238695711468,0.140750543192267,0.31351155088301,0.33607454553764,0.418381702228545,0.492820257784778,0.591756831534518,0.787812333808971,0.863638458061741
"65",66,72,0.44630322939009,0.12065740307825,0.263629951829029,0.284003482839314,0.359575908412214,0.427329019969399,0.513663697026417,0.673233600388185,0.73251974447369
"66",67,73,0.505933858861618,0.132851645863296,0.304198612402013,0.326940940556627,0.410896767957285,0.486020846156036,0.579708387145051,0.751705685642088,0.818934015633247
"67",68,74,0.6230505220089,0.152552820852575,0.386111866500189,0.413825115237243,0.513527635946088,0.601415308584835,0.710086929434587,0.905221314901762,0.977789240348195
"68",69,75,0.790540652674349,0.173848235870694,0.509636579951907,0.543454289270376,0.6647193637014,0.769763893460951,0.895012736292641,1.10834535025518,1.18450929985443
"69",70,76,0.624207368057049,0.139474531040264,0.389988089397373,0.419652917245785,0.524493128639604,0.61082605791468,0.709668997258028,0.874032173940859,0.933172009089224
"70",71,77,0.698157564091497,0.148664697027068,0.446551789275515,0.479201543679766,0.592578705362879,0.684642328262238,0.789038996545694,0.963319245321697,1.02623380603137
"71",72,78,0.673648353981874,0.144530217274365,0.426841092497698,0.458885910366658,0.571037295686701,0.661399475149038,0.762613322455825,0.930220262609317,0.991004911803766
"72",73,79,0.744630124593649,0.155437397067077,0.477709742366737,0.513669248034228,0.63452634329965,0.731746220205865,0.840395751408095,1.02024279925081,1.0852097984832
"73",74,80,0.760337011810546,0.158625687260422,0.487409630929837,0.523366282724809,0.648009508997007,0.747349114022118,0.858724518492752,1.0411403929748,1.10657384382907
"74",75,81,0.741576249281162,0.158336804569533,0.469153194016514,0.505137849363606,0.629456310512337,0.728717529619962,0.83945873813333,1.02233489121002,1.08779301881805
"75",76,82,0.718010293977555,0.15868355332183,0.446188823265433,0.48158511280985,0.605322122380047,0.704745277525077,0.816045206043687,0.999266085354709,1.06507796002867
"76",77,83,0.625041129590218,0.150785377365327,0.369135801609365,0.402148845513875,0.518007305402822,0.611719720802001,0.717445598016068,0.893336420164931,0.957454175460221
"77",78,84,0.662009601523415,0.162415878697956,0.389590300935182,0.424495673718904,0.54702941098898,0.646616014762328,0.759807586397921,0.951593374764745,1.02313666486841
"78",79,85,0.628460640711754,0.16309851097267,0.357046053306065,0.39116123309078,0.512612690502973,0.612215954508101,0.726372254093121,0.921139546274255,0.993731496573582
"79",80,86,0.591239561077268,0.164704594133384,0.321261483562566,0.354875787972185,0.474180017156836,0.573345274281315,0.688757093989756,0.887880882943886,0.962867479339603
"80",81,87,0.676852886661829,0.186882607155821,0.372765142547083,0.410592192204983,0.544476960634737,0.655753243569507,0.785838148377405,1.01440187927868,1.10211924505275
"81",82,88,0.636528045427344,0.185241346604376,0.335901007014978,0.372491857811188,0.504355818163542,0.615619274044933,0.745512595825846,0.972614835749379,1.05705072034203
"82",83,89,0.539276358057632,0.174574030748867,0.260103832364938,0.293089550719113,0.41417895123322,0.518095097206389,0.641178242338982,0.85732821823252,0.938969255731808
"83",84,90,0.532448873770054,0.18229327144046,0.246014331569666,0.27913283670054,0.402469315235657,0.509079491794652,0.636383974684227,0.864271824530729,0.95271582147909
"84",85,91,0.522817220906786,0.189509347965863,0.229519208932024,0.262903149165653,0.387637400883418,0.496930879965596,0.629253127210665,0.870504577644045,0.964380109442106
