"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.99125841973491,4.99604449924692,0.126519938514796,0.254439657414464,1.4383140336743,3.45874773811162,6.91493885972016,14.9574698329589,18.4137745421632
"19",20,26,5.00332435793933,4.99577873077722,0.127148229169317,0.258225380264295,1.4415742844032,3.46882188115791,6.93382034617471,14.9669534478635,18.4277716514321
"20",21,27,5.00714757728935,5.00665365376541,0.1265569374871,0.257718270483903,1.43961612063881,3.47047168875437,6.94887658530331,14.9737488719017,18.4743724199533
"21",22,28,5.00570749941738,5.0094248145578,0.126427477755853,0.257161646826444,1.43698465141661,3.4682675128297,6.9419061794632,14.9889890779479,18.5045095680456
"22",23,29,4.99766233279831,5.0010121461372,0.126096545444219,0.255462991509252,1.43865618444263,3.46381388395957,6.92161308194351,14.9588880309592,18.4636195284855
"23",24,30,4.99738575005666,4.99148400585272,0.127158368165649,0.25738497552218,1.44016469972066,3.46576249622498,6.92955657745058,14.9708609761302,18.3829955810476
"24",25,31,4.99963355619304,5.0021769483208,0.126395300021085,0.256284921501117,1.43614761992122,3.46395826456033,6.93087944281147,15.0087232831805,18.4603041570471
"25",26,32,4.99754461841828,4.99220891135392,0.127286521771139,0.256509894532504,1.43447377133094,3.4672170152726,6.93548776523962,14.9419998183105,18.4048741653076
"26",27,33,5.00806077222875,5.01112354732764,0.126308016611738,0.255238473248307,1.43894140008085,3.47031784942681,6.94619178850359,15.0201188859185,18.504808453384
"27",28,34,5.00039868636025,5.00480569434404,0.128043430947456,0.257357929069878,1.43484236903276,3.46247089892836,6.92968333656072,14.9877879183782,18.4401067830472
"28",29,35,4.9989544799096,5.00478057447036,0.126012865516248,0.257186099084137,1.43678454838506,3.46307727773971,6.92128965977374,15.0130499307598,18.4685725400144
"29",30,36,5.00711163961903,5.01431427825886,0.126642326733473,0.256601656222688,1.44030257055969,3.46685690290809,6.9343642052941,14.9973772157269,18.4886016225481
"30",31,37,5.00455315476108,5.00349551025793,0.126991271646811,0.256858871389124,1.43982397426697,3.47246179435805,6.93758803061564,14.9850515370719,18.4331731332278
"31",32,38,4.99882671403307,4.99494112211647,0.126761023117208,0.257863702920084,1.44255059907804,3.46486884047396,6.93802304923735,14.9509202155614,18.4144720618657
"32",33,39,5.00163355651133,5.00777903683704,0.125982767758976,0.25615827933652,1.43576717538659,3.46572395962453,6.93163830692519,14.9961390454741,18.4603737504615
"33",34,40,4.99571828595787,4.99451557164138,0.127896064512037,0.257581085894302,1.43353111559051,3.46125233005373,6.92979622694382,14.9640650981174,18.4192508860412
"34",35,41,5.00252610867562,5.00360313985154,0.12902883659923,0.259594053173192,1.43983486319001,3.46565165645932,6.93476182109914,14.995705142718,18.4663189852775
"35",36,42,5.00128342099199,5.00401254837514,0.126278034318591,0.256077692207078,1.43578647693244,3.45493173106102,6.93747881847746,14.9935118874721,18.4486111077996
"36",37,43,5.00227097832049,5.01018454229649,0.126018250837727,0.255100585473861,1.43771850019102,3.46186534944952,6.9262600371707,15.0138905430084,18.4685898911122
"37",38,44,5.00620143314721,5.00325198369227,0.126634109277198,0.257666947697545,1.44235143412415,3.47378717994037,6.93271556623487,15.0142701501833,18.4746514479918
"38",39,45,5.0066971580893,5.01059804953432,0.127109537302452,0.257188840804944,1.43909694538129,3.47296727335367,6.94058692547202,14.9838056671079,18.4630830268861
"39",40,46,5.00097349350797,4.99305078668412,0.127666936612262,0.257946575036956,1.43890682479955,3.46526789382698,6.93806461385573,14.9753138789648,18.4313243777341
"40",41,47,5.00653213304056,5.00146220299399,0.127551474264399,0.258160167000728,1.44288597532262,3.47132859836251,6.94615021812727,14.9929038828086,18.4523526871252
"41",42,48,5.00212071632954,4.99989096141879,0.126249148732908,0.258291842570486,1.44294183474966,3.473549681552,6.92638507047127,14.9816537063957,18.4405196284406
"42",43,49,5.00640133025306,5.00146713942029,0.126361658552701,0.25557507313295,1.43845801578448,3.47520914301055,6.93955303413762,15.0005398881296,18.4343827234896
"43",44,50,5.0028200459587,5.00549177432516,0.124943180934016,0.254966476483325,1.44037037502568,3.46645634594462,6.92650278139284,14.9912687120239,18.4749185604594
"44",45,51,4.98693980585613,4.98910036565938,0.12689565252339,0.256529779407428,1.43666978432851,3.45573004854157,6.90641431305701,14.9665293645418,18.4044081968563
"45",46,52,4.99989274105327,4.99699513239821,0.126080522970005,0.255988823787966,1.43447464515848,3.46536743147302,6.93756796313698,14.9639194186063,18.434308845249
"46",47,53,4.99369864864305,4.99980788319767,0.126293678348379,0.256084477763266,1.43495089343939,3.46038504418804,6.92306095392835,14.9536068535773,18.4467618074774
"47",48,54,5.00062472890391,5.00404216814203,0.12656508528762,0.256105247489524,1.43606053315144,3.46317895050626,6.93007544725508,14.9862914390352,18.4449853463281
"48",49,55,5.00493268751725,5.0086707358722,0.127543581831974,0.25779712010035,1.43751940069438,3.46864416115106,6.94025121323105,15.0040342852594,18.4738287670105
"49",50,56,5.00298539736202,4.99854593206165,0.126813816056365,0.257747695553938,1.44192613443608,3.47092293816313,6.93114309010304,14.9933631875654,18.4581286579125
"50",51,57,5.00198852875298,5.00094482005449,0.128014826158068,0.257287732775887,1.43816478296318,3.4675517001953,6.93631238702244,14.9781968278604,18.4388886143426
"51",52,58,4.99723648352284,4.99310329971855,0.125559507017496,0.25486909169213,1.43657755530968,3.46960439632121,6.92805085565048,14.9553467092777,18.4023467025817
"52",53,59,5.00354171202946,5.00949578361463,0.125571679765504,0.255349453476299,1.44177376687303,3.46873758995015,6.92673180653251,15.0000362900166,18.4794299066772
"53",54,60,4.99677547215482,4.99861973349827,0.126820983063029,0.25625755197103,1.43585341404117,3.45966274521649,6.92889824844607,14.9813693928105,18.4411937766031
"54",55,61,5.0054339412192,4.99785113075734,0.127969105208618,0.259072695433226,1.44811086654328,3.47397901815667,6.93513366864312,14.9597412774636,18.427515086969
"55",56,62,4.99933078314648,4.99866764435854,0.1267921220661,0.257640212419127,1.44044164410684,3.46667820673049,6.92992259379547,14.9681282122445,18.4174652482965
"56",57,63,5.007569065198,5.01360183319562,0.127906913662547,0.257645687121376,1.43914664445153,3.46759882595169,6.94354749592096,14.9904156262943,18.4513781725263
"57",58,64,4.99653342845941,4.99591685158622,0.125911403945617,0.256408949150874,1.4369751863202,3.46116460495663,6.91931994782783,14.9729033368335,18.4682702784158
"58",59,65,4.99835972018565,5.00227908096326,0.125784306606981,0.255967689497911,1.43405212369506,3.45892484322922,6.92713201140164,14.976173349045,18.472979734514
"59",60,66,4.99858757612578,4.99325466259446,0.126182667956694,0.2559385137906,1.44146952387257,3.46172473476175,6.93366884617004,14.9823257424497,18.4004359999133
"60",61,67,5.00250001416077,5.00568776860374,0.125875943906612,0.256181578966817,1.4396623774488,3.46867868200436,6.92837535274221,14.973940015429,18.4546891579551
"61",62,68,4.98340337703744,4.98174108064042,0.126745359090027,0.255796637123534,1.43320352041729,3.45705207357191,6.90435512229576,14.9298765584155,18.3818105789058
"62",63,69,5.00077245197792,4.99447377380082,0.12557458423461,0.254708213331069,1.43862147843408,3.46547073088801,6.93930474185663,14.9758861347221,18.4511199603369
"63",64,70,5.00193957639617,5.00371552516093,0.127094444123025,0.25690100054099,1.43965849730769,3.46431273304902,6.93036489813853,14.9855860638599,18.4698059459284
"64",65,71,5.01230363872213,5.02068496968519,0.127078320929509,0.257907859454465,1.44112869489871,3.46882771472063,6.94367107786951,15.0365549767619,18.5056586139539
"65",66,72,4.99741089106902,4.99385317150373,0.12661446617498,0.256127691946484,1.43425509616055,3.46868614672596,6.9352769482969,14.9660136555488,18.4204153471069
"66",67,73,4.99516160344015,4.99534300198668,0.125586649177624,0.254089718035859,1.43202068289617,3.46769280161159,6.92998600845216,14.9506388652256,18.4244755898353
"67",68,74,4.99396330905411,4.99554502051804,0.1272647775833,0.257164848508158,1.43768468951231,3.45913480826769,6.91824371488093,14.97627740146,18.3928860448779
"68",69,75,5.0026576870376,5.00532607298186,0.126474195734125,0.257435750938978,1.43639892904264,3.46475041863325,6.92493947013933,15.0003712737591,18.4814361170464
"69",70,76,5.00773423509774,5.00909290599736,0.126434939493204,0.256039340748216,1.43680583355918,3.47396180016404,6.94363840346182,15.0171724182074,18.4658326279826
"70",71,77,5.00507113827063,5.00490351266532,0.128018719644786,0.258888017903998,1.43966373854324,3.47170918025726,6.94199226517209,14.9863986250765,18.4388927831884
"71",72,78,5.00160956010876,5.01376630769823,0.125779547292417,0.255153036373388,1.43491297980894,3.45931485341646,6.92425011658757,15.024974329811,18.5266187404816
"72",73,79,5.00172979481889,4.99375302636758,0.126383296098839,0.255992055778581,1.4403258425293,3.46783396209627,6.94064570699335,14.9545513955312,18.4121077587587
"73",74,80,4.9937816540551,4.99073779483418,0.125485631015441,0.254880673520993,1.43566501432139,3.4645736673743,6.9292241948566,14.9448882133166,18.3779797863672
"74",75,81,4.99342578734117,5.00541594601336,0.127246727035761,0.25520547573119,1.43727280437,3.45787417886096,6.91621516183431,14.9519385534492,18.4561846616645
"75",76,82,4.99598564414621,4.99663497846362,0.125893108917696,0.255826164116593,1.43244844763527,3.4655549057482,6.93112580389711,14.9700353676503,18.4190845204549
"76",77,83,5.00240191379309,5.00209610429396,0.127556587110032,0.256816339626613,1.43562229095635,3.46158540753275,6.93525889234435,14.9891018704817,18.4279138455933
"77",78,84,4.99725280216193,4.99843302708969,0.126809722994816,0.255864775653573,1.43895743419682,3.46201872179657,6.92570631536356,14.9590881588675,18.4226974576134
"78",79,85,4.99419784694669,4.99060432045693,0.126060379052798,0.257612517837104,1.43911801217298,3.46011451775232,6.92502486896461,14.9712409263867,18.4525390504395
"79",80,86,5.00631646403009,5.00548732949,0.127901715354577,0.258341069079839,1.44275141330882,3.4710717458739,6.93907148202766,14.9896588359059,18.4836645415159
"80",81,87,4.9959089419403,4.99294744517069,0.127170656375176,0.256040310322826,1.43390420788292,3.46653052196068,6.92935178195337,14.9655943267825,18.3958167025277
"81",82,88,5.00222557727559,5.00093332242618,0.127857875512783,0.257648125759749,1.44104869311905,3.46239752707724,6.93344120839334,14.9767238050524,18.4391909982615
"82",83,89,5.00197277030646,4.99949838139975,0.126575090457237,0.256617479348037,1.44298278105329,3.46773045736253,6.93405756912117,14.981735246061,18.4436099705655
"83",84,90,5.00780933362042,5.00868986399606,0.126204247533455,0.256088931764556,1.4414983069894,3.47293570727296,6.94272165181714,15.008977235434,18.4887170057762
"84",85,91,4.99974924156635,4.98918219430013,0.125398447598649,0.254982120098593,1.43980460642998,3.46779793921626,6.940296385722,14.9562027653202,18.4013205514502
"85",86,92,5.00578194581476,5.00304342763794,0.127461209718146,0.256827783270577,1.43710750171223,3.47090582303281,6.94862482311285,15.00419074182,18.4568025696248
"86",87,93,5.00859688972237,5.00988149433372,0.126537573657419,0.255445864708058,1.44098171598112,3.47235150603974,6.94260273845875,15.006551528093,18.4724520587277
"87",88,94,4.99836563930405,5.00164915492653,0.126655331029757,0.256119997364357,1.44071590962449,3.4631101416349,6.93172663016982,14.9617686210111,18.4711444508595
"88",89,95,4.9981634533849,4.99261694305897,0.126751217760442,0.258113955374289,1.43706040745642,3.4713390279264,6.92903271976551,14.9542411068765,18.407095878852
"89",90,96,5.00294925658718,4.99942404884969,0.127711912188969,0.256454455589257,1.4428462449152,3.47150837573805,6.9415870959169,14.9763145957466,18.4310909214556
"90",91,97,4.99611672963055,5.00203181908209,0.126882888695533,0.255979611930092,1.43411135007483,3.46062587112667,6.92602499980054,14.9537232470131,18.3931237668803
"91",92,98,5.00962808464066,5.00808447432084,0.127527473379168,0.258116732395791,1.44303994434483,3.47600827860611,6.94402324977903,15.0173460034729,18.4660890797978
"92",93,99,4.99774259263463,4.98998317014058,0.126666726251039,0.256855795206612,1.43994150809726,3.46495726849543,6.9376768167269,14.9606480504643,18.3782636488449
"93",94,100,4.99189830240343,4.98532887234799,0.12833964787779,0.257571337109599,1.43845254814861,3.46329160778887,6.92482077405848,14.9596251039872,18.402662903371
"94",95,101,4.99719836996478,4.9955144528507,0.126317493863257,0.255788320180876,1.4377536237901,3.46032701947852,6.93062054116933,14.9713578455133,18.3974307703572
"95",96,102,4.99800511669376,5.00195891257611,0.126651511078539,0.255724255237171,1.43700557291776,3.46157753768648,6.93320680593937,14.9877992822754,18.4203418670146
"96",97,103,5.0051745112891,5.00694402781637,0.126142912849822,0.255794502759026,1.44454447390493,3.46999446144757,6.93148956480681,14.9998364560768,18.4950034605012
"97",98,104,4.99614084276451,4.99250356478907,0.126616829200183,0.257484861493849,1.44089987988766,3.46217748351444,6.92655528198273,14.9460144349578,18.4500535264514
"98",99,105,4.99794989406742,5.00110322053887,0.126298612039161,0.254391182548759,1.43919575994119,3.46896532101767,6.91735433513808,14.9732671452107,18.4552169262485
"99",100,106,5.00343993984401,5.00398357291549,0.126351418758769,0.257065732332877,1.4417181550841,3.47030012086735,6.92144750501502,14.9812981990531,18.4828261274531
"100",101,107,4.99617624973717,4.99953362494042,0.126554976858392,0.257508228848576,1.43418468374701,3.46367563627093,6.92625318659688,14.9706320462033,18.4385755638308
"101",102,108,5.00272147013527,5.00427603381995,0.127746920114556,0.257446005694768,1.43818777052179,3.4666135198796,6.92827186040163,14.9920631407621,18.4607578546594
"102",103,109,4.9974627377801,4.99234200422997,0.126612368762663,0.25662196013929,1.43841824775895,3.46356788385623,6.9312603066019,14.9849397427976,18.416953521279
"103",104,110,4.99185896912203,4.98962746765229,0.126425041357538,0.256798552881787,1.43692495114992,3.45849577416797,6.91888967914823,14.9528325221436,18.3906293282916
"104",105,111,5.01380862728174,5.01040047481274,0.128569082127029,0.257938663328875,1.44579780966475,3.48183278618048,6.95183079342184,14.9811217787383,18.4679051585167
"105",106,112,4.99876367280319,5.00045142858455,0.12654049783071,0.257373577475262,1.44065614352323,3.46823143896574,6.927178960157,14.9878010122935,18.4166924042234
"106",107,113,5.00011296755009,4.99891074283104,0.125647722020396,0.256042188613323,1.4411326035045,3.46770125941031,6.93036095018733,14.9873096928802,18.4333603160232
"107",108,114,5.00022406867274,4.99265749874118,0.127068780337843,0.259073586591696,1.44376706923342,3.46699062857211,6.93524766983196,14.971198725725,18.4477035154719
"108",109,115,4.99340395356378,4.99537064548857,0.125481191266664,0.25394963419341,1.43264991095636,3.45453943735597,6.91790593516266,15.0011237720823,18.4465720712429
"109",110,116,5.00403454397756,5.0016301348234,0.126224929784672,0.255323848525888,1.44111306895881,3.46867646186054,6.94372147446485,14.9702394307448,18.458754911861
"110",111,117,4.99908811611221,4.9929412934227,0.125665209931541,0.255176685662027,1.43934991273066,3.46526871980741,6.93265859355419,14.9602672822774,18.4490387189846
"111",112,118,4.998194189001,5.00144284385734,0.126224326471106,0.256508169101222,1.43543228551671,3.46103715923334,6.92611598094414,14.991623249718,18.4693015072543
"112",113,119,5.00186477016719,4.99571614609633,0.127864037111831,0.25628248405644,1.44109259983467,3.46917484112557,6.93727888677628,14.9648487114475,18.4219459959649
"113",114,120,4.99823358282732,4.99039429363009,0.126911993758782,0.25549102404066,1.43647377046188,3.46919150068068,6.93640071348267,14.9790937646717,18.4286002131568
"114",115,121,4.99958150350252,4.99886644340497,0.124847722272029,0.255785880684847,1.43855507178153,3.46317446838017,6.93261754255196,14.9709760037088,18.4318318103554
"115",116,122,4.99837257534239,4.98818145965888,0.127426908257581,0.257569668859013,1.44289647374579,3.46365886676862,6.93422038970611,14.9559982180181,18.3978016064
"116",117,123,5.00396066950223,5.00005201107255,0.126475618389337,0.256615276421717,1.43992375468111,3.47106560495662,6.94029928109594,14.9846509174694,18.4433448001716
"117",118,124,4.99714987827115,4.99456505689879,0.127735830508071,0.257700094074769,1.43657460529865,3.4620945008714,6.92629201773486,14.9558025512326,18.4209981221319
"118",119,125,4.99954315948606,4.99331832711307,0.126716840371911,0.256789066764456,1.43804577691588,3.46861262850527,6.93409007597162,14.9620758774689,18.416476752735
"119",120,126,5.00215565517668,5.00415094236858,0.126491972331079,0.256231284900147,1.43818253123225,3.46566602206393,6.94037630840745,14.9597586050492,18.4386572734733
"120",121,127,5.00274806064507,5.00164508334663,0.127241712734124,0.256695709782564,1.44308322808257,3.47128283991389,6.9278376695406,14.9805466175849,18.4633136061069
"121",122,128,5.00292721004079,4.99245351394188,0.128163214499191,0.259424757031222,1.44484204820588,3.47523732620716,6.93250158400858,14.9771425797466,18.4353733331522
"122",123,129,4.98787096726134,4.9858738461658,0.125833461395057,0.25503417947069,1.43571094935855,3.45977709153458,6.90530557455073,14.9421091309023,18.4217964408756
"123",124,130,5.00831860438373,5.00432848922042,0.126072145375385,0.256581462030654,1.43941463664139,3.46966636191496,6.95257578819942,14.9795588511041,18.4361876402594
"124",125,131,4.99730842635577,4.9964218675974,0.125237896522351,0.256861116638678,1.43913224408308,3.46107493820198,6.9307179364215,14.9703898104624,18.4623042562236
"125",126,132,5.00166916775694,4.99514550750536,0.127205334862058,0.257417736218689,1.43547726396036,3.47026763063915,6.94494379858564,14.9483638413297,18.4512166576802
"126",127,133,5.00129378344813,5.00263007356024,0.126964733596618,0.256243132758557,1.438677871144,3.4695108709523,6.92683365895153,14.9807186562404,18.4538998838876
"127",128,134,4.99771391544349,5.0034042051305,0.126194154764659,0.255342583779043,1.43324059766546,3.46577697797498,6.9271043216648,14.9847198664057,18.4429978862704
"128",129,135,4.99666991401117,4.99311465291105,0.126752229515945,0.256010544005406,1.43776160528598,3.46758073578124,6.9254691741846,14.9549807784758,18.4263957475583
"129",130,136,5.00235737471204,5.00630446749886,0.1266586493602,0.257107593539954,1.43746203608177,3.46572740315748,6.93516028592545,14.9773336145834,18.4502089873815
"130",131,137,5.00674894068336,5.01611770923381,0.126834455498549,0.255245426631686,1.43855057183056,3.46626503289077,6.93605675756863,15.0201889693508,18.4759750255425
"131",132,138,4.99235137098441,4.99092715356858,0.125759071282211,0.255365758912803,1.43289159665949,3.45781097378062,6.91714883772674,14.9607796638572,18.4322403553205
"132",133,139,4.99929472661967,5.004068156477,0.12657655849641,0.256416338712344,1.43870101172585,3.46535555830942,6.92698837396871,14.9888963797682,18.4778614433716
"133",134,140,4.99698640603279,5.00119652992186,0.126953493067174,0.255299551643558,1.439158879136,3.46302971480181,6.92248686535575,14.9524742121387,18.4194994806344
"134",135,141,5.00020778709576,5.00295936917987,0.125359391869756,0.255438521970019,1.43897867453954,3.46450860771085,6.92982540499292,14.9809138626464,18.4524480409775
"135",136,142,5.00947913005596,5.01451973576493,0.126642513915204,0.25777266207558,1.44101384739129,3.4695638030781,6.94814149115223,15.0095705379988,18.4951763756609
"136",137,143,5.00282589122676,4.99922434463009,0.12770112742935,0.258560890423757,1.43861795470996,3.47221703892784,6.9362540912479,14.9616978204323,18.4463732331036
"137",138,144,4.99970065180282,5.00266248895847,0.12586768620496,0.256330213951426,1.43642747504064,3.46417958252908,6.9368329820365,14.998393402924,18.4768964646902
"138",139,145,4.99522458036863,4.98432450161758,0.125388529628734,0.254693319866239,1.44216232108071,3.46840442224909,6.92304417198779,14.9526487894426,18.3869285032976
"139",140,146,4.99927865243076,5.00125862142655,0.12782335064339,0.256472041689729,1.43649146185301,3.46561691151803,6.92266797572982,14.976723193027,18.4411709501334
"140",141,147,4.99200944164128,4.99032160970178,0.124250594947768,0.254386027953459,1.4302496063764,3.46236105342696,6.92487082821777,14.947779010996,18.401095423425
"141",142,148,5.0132363873234,5.0082678930676,0.124302808760196,0.254578136899225,1.44066027345595,3.48026689498504,6.94899356101379,15.0086546151293,18.4653858152511
"142",143,149,5.00516541741034,5.00754764814041,0.126990847425088,0.258239740228837,1.44086973065694,3.46853333443117,6.9322529419619,14.9748764847876,18.4738707380185
"143",144,150,4.99329630921229,4.9918913435308,0.126702676493906,0.256996814225978,1.43768248383304,3.45873401266274,6.93005499965253,14.9746129734597,18.4375542275392
"144",145,151,5.0043330892816,5.01074910707631,0.12681062398264,0.25662583315684,1.43776102833697,3.46119895272146,6.93303861079056,15.0210178516006,18.4691927437553
"145",146,152,5.00662721502534,5.00960183057627,0.1270177889976,0.256574279160541,1.43694234429529,3.46444330037188,6.94315854518901,15.0338749895699,18.4649909285274
"146",147,153,5.00953410370522,4.99797721632376,0.12776106182227,0.25831121456768,1.43992360549108,3.48203424329383,6.95139673771017,14.9853607494775,18.4316794578447
"147",148,154,4.9949092381816,4.99024783515594,0.126409707130759,0.256149093793677,1.44133800856712,3.46724470583049,6.92237591934692,14.9441603790327,18.3979548172639
"148",149,155,4.99571230199862,4.99344940243096,0.126861709527109,0.255410936480255,1.43685343269337,3.46729811188763,6.9238077116963,14.9702384677358,18.4390417196107
"149",150,156,4.99588631796437,4.98750256840788,0.12771931205064,0.25817265667484,1.44219133286887,3.46575203113314,6.9232237494983,14.9446315279746,18.4068482436241
"150",151,157,5.00194907091837,5.00460558428069,0.127341834962723,0.256679469023787,1.4411510436929,3.46487113364644,6.93388004951359,14.9825804337388,18.4658954115772
"151",152,158,5.00281450346065,4.99454242989146,0.126345415336334,0.2566179588314,1.44279273678126,3.47578631265375,6.93540833858979,14.9804952105669,18.4249298208837
"152",153,159,5.00685848282986,5.00690090993748,0.126063596598317,0.25769371968994,1.44127520703912,3.47138402304139,6.94471677190647,14.9983897421415,18.4462347810213
"153",154,160,4.99413763608125,4.99845811264082,0.125044570063384,0.254125597297541,1.43443203110591,3.4597323295573,6.92881795446484,14.9526920128398,18.4326343631
"154",155,161,4.99759978901438,4.99637220939058,0.125815305204097,0.256361675444916,1.43837580056986,3.46782679601849,6.92789994105146,14.9638860736497,18.4492962274782
"155",156,162,4.99551923197991,5.00409859040043,0.126974391833241,0.256541420621607,1.43747634361046,3.45681714364668,6.92573882954732,14.9872483640007,18.4811708879152
"156",157,163,5.00887228837854,5.00546697292848,0.127111659494148,0.258345652211487,1.44504153243085,3.47180460019562,6.94283473326009,14.9995326225538,18.4585812528139
"157",158,164,4.99899077352934,4.99934047670231,0.127911791359677,0.256960471418094,1.43485257496588,3.4607914852331,6.92446995258345,14.9808729155056,18.4358182565391
"158",159,165,4.99892039942621,5.0034123920173,0.126962102746234,0.255633592372878,1.43885255075253,3.4586964023569,6.92994661941656,14.9732344574337,18.4622189034661
"159",160,166,5.00089920920535,4.99430224476758,0.128486104663149,0.258700678102535,1.4396461416367,3.46717646575955,6.93497897098556,14.9883800053636,18.4742872900049
"160",161,167,4.99916591348361,5.00067140824741,0.126590159640309,0.25504313874601,1.43794199285869,3.46084058737627,6.93163223589109,14.9583858308004,18.4477568668299
"161",162,168,5.00025144041426,4.99511042153307,0.126904435272179,0.257068383857232,1.44042104376903,3.46852190044362,6.93657377189101,14.9705537055147,18.4141854746485
"162",163,169,4.99670555092448,4.99907986290252,0.125855231913709,0.256206640011709,1.43647875651186,3.46470923933172,6.91534776210334,14.9778614642604,18.4651230958248
"163",164,170,4.99817300642574,5.00149608335127,0.126067203127761,0.257272165409508,1.43828802472739,3.46134033956963,6.91841624563088,14.9978307864456,18.4328954181675
"164",165,171,5.00626627275958,5.00640078132631,0.12691827972331,0.256436064938341,1.44241509690466,3.47363678609617,6.9416311914038,14.9978378608937,18.473895355879
"165",166,172,5.00351899681764,4.9956177924868,0.128191520123693,0.257583405941531,1.44311036323576,3.47158925605983,6.93293753369108,14.980965692305,18.4658855789547
"166",167,173,4.99583550901716,4.99844310680753,0.127130824627798,0.257103352668504,1.43546035167774,3.4609265174132,6.91958525528513,14.9802724475113,18.4461556988216
"167",168,174,5.0079876237385,5.00963687412316,0.125281028996607,0.256052911730285,1.44202159665323,3.47264240227979,6.93349662188655,15.0283618268807,18.5236089621595
"168",169,175,4.99744174013346,4.99713220202996,0.125586734039585,0.255933155050811,1.43691214492848,3.45819788967166,6.93156290515978,14.9687518721372,18.3906376478507
"169",170,176,5.00528832387767,5.00691614510304,0.127916120299372,0.258623935876101,1.43980500942341,3.4648325283999,6.94245933457429,15.000990455707,18.4464118021969
"170",171,177,5.00096682093924,4.99064060543184,0.127320956183541,0.256569466487537,1.44103878387364,3.46746903029702,6.93681509888414,14.9508115306941,18.4442013914443
"171",172,178,5.00912870046213,4.99746768956126,0.126599512182441,0.256459916845975,1.44642411309313,3.47957892282503,6.94399856212889,14.9953266203616,18.4503421978592
"172",173,179,4.99865374171376,4.99371150378464,0.126981597684813,0.257445230381689,1.44056556517045,3.46709555309229,6.92827754872706,14.9564424752217,18.4287499930412
"173",174,180,4.99840506529612,5.00134741037752,0.126542760015237,0.254800861862865,1.43606294650917,3.46223821792372,6.92941471842572,14.9698846622719,18.4497660947053
"174",175,181,5.01750082102552,5.02629479202986,0.126786945248256,0.258678651866115,1.44590469790836,3.47014778448241,6.95405588639898,15.0412674179072,18.5208802679607
"175",176,182,4.99224078660672,4.99652237291762,0.126127610198765,0.255444555370535,1.43488323996069,3.45484003906552,6.92608821112058,14.9702328893408,18.4185660418745
