"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"40",41,47,1.18179212550838,1.21688802384191,0.0291927921356773,0.0587189693669107,0.331069962967236,0.80387701416798,1.623516249476,3.59378257680775,4.47224964045166
"41",42,48,1.0889253312312,1.12951832370424,0.0271141245040469,0.0545064145004835,0.307527171532965,0.743008034379643,1.49572196967591,3.29152747305917,4.0789841255822
"42",43,49,1.08884381612348,1.15351614261595,0.0267562425492876,0.0544513957072276,0.305087921523365,0.737856150710338,1.48703029637811,3.28670152192705,4.11092367405973
"43",44,50,1.15588273136905,1.26157513279186,0.027770664148014,0.0564071634706748,0.318130340890225,0.770106017612811,1.56218670942882,3.53134426900572,4.4406351907075
"44",45,51,1.29247784856858,1.43376682409748,0.0302277256961017,0.0614228963333809,0.347343473699335,0.848732761207199,1.73645596057997,3.99557056549973,5.08868699407736
"45",46,52,1.50192252928864,1.6741221227309,0.0349941486200536,0.0704631247019873,0.399635102179045,0.977302132955322,2.01220104747103,4.68676009054109,5.98992051721285
"46",47,53,1.79454346759284,1.99055009685194,0.0415278239790206,0.084124205730229,0.474879562719848,1.16469616998924,2.40427677507993,5.6357001127642,7.17850652623427
"47",48,54,2.15680444435766,2.36606670586905,0.0501915148700506,0.101166497017135,0.574098075067812,1.40970461527702,2.90057419235227,6.73803428441288,8.57303564594198
"48",49,55,2.56744147568943,2.7504065790732,0.0609713890478436,0.124173572469634,0.697061317325199,1.70603955041119,3.48188761679816,7.93342976596094,9.99411427495942
"49",50,56,3.01948255710255,3.17499974224067,0.0727942422713685,0.147543497194241,0.833398194623509,2.02539622186721,4.11755898112116,9.27317850212903,11.6460092880474
"50",51,57,3.44886127967436,3.56876478634688,0.0835984848276067,0.170300858171121,0.963532594037086,2.33600534964576,4.73201556434051,10.5141948579281,13.1002423233863
"51",52,58,3.82977649692008,3.92424541117663,0.0945164507279078,0.190901883364571,1.07753535762168,2.61380114111902,5.27326820917206,11.6141847745576,14.4346602356293
"52",53,59,4.14114624057009,4.20097006291741,0.104091958973336,0.210315106778578,1.17606831749393,2.84295779012948,5.7205165351278,12.5061308330387,15.4660190062728
"53",54,60,4.37231509194148,4.40648257077409,0.110458421809426,0.223765310086845,1.25433141460707,3.01680103694111,6.03839046587717,13.1439626511372,16.2259122410378
"54",55,61,4.55026371113438,4.57195330452067,0.115476334170884,0.232576713676494,1.30476762498717,3.138093161325,6.29849138816672,13.6708726716738,16.8692399664463
"55",56,62,4.6740504250087,4.6849268990859,0.118522097399672,0.238828474211607,1.34619000541888,3.234432921717,6.46260842411071,14.011908394887,17.2867521821501
"56",57,63,4.78169036633075,4.79154327733247,0.121382884137262,0.246635500127088,1.37202462603961,3.31189689515058,6.62044373053731,14.3406466669471,17.6611206649683
"57",58,64,4.85216818186575,4.85364107795714,0.122086334122119,0.248730105967146,1.39643770574651,3.36592412789825,6.72282923655129,14.5320364502076,17.8962347602384
"58",59,65,9.78785565597825,6.9326762305033,1.18797893187929,1.7415550484326,4.70424758236661,8.2108168722201,13.1655409867507,23.2476884824066,27.2762780977308
"59",60,66,9.0523541178194,6.65559421822266,0.990916025730669,1.46795386269635,4.16739529980301,7.48052756735818,12.2394601786992,22.0206165284208,26.0019943712663
"60",61,67,7.74150710530919,6.08477100823246,0.766239146399748,1.14222318048536,3.31780169427829,6.17053784483146,10.4937589350532,19.7041068508634,23.493930416397
"61",62,68,6.20754630558286,5.21404029273418,0.588818879620174,0.874741104058519,2.52766941540196,4.75556951509631,8.31676034077518,16.5027941654927,20.0557031286499
"62",63,69,4.75839371908057,4.13590246153088,0.459778618298293,0.679222338488951,1.93332893796207,3.58765410146804,6.27348973665806,12.8176170386866,15.8245836554149
"63",64,70,3.60793799614916,3.0471635960318,0.371764582004432,0.548599496617253,1.53568307162799,2.78455821523546,4.73930435337904,9.45211275238387,11.6408743795597
"64",65,71,2.83031507222898,2.22416635438164,0.314211155040045,0.462175924582559,1.27128524630776,2.26635429305202,3.75814015894308,7.10090236321414,8.59383580312404
"65",66,72,1.17821494479427,1.2133334604754,0.0290876211608298,0.0588266209216295,0.330367144051233,0.802135558771417,1.61983680009959,3.57609841675931,4.45712394912819
"66",67,73,1.08815758037028,1.12431635625585,0.0272009438656509,0.054854451308002,0.308008632164493,0.7435432399374,1.49745937899449,3.28044280730333,4.0712533539386
"67",68,74,1.08606689336624,1.15117052483218,0.0265146122224866,0.0539494748996427,0.303070184165555,0.737067060846843,1.48321646463345,3.2835952338178,4.10387090047812
"68",69,75,2.31039971206761,1.84635533267186,0.263825867285933,0.387739721864017,1.05335265801328,1.8610783570998,3.04868057270788,5.6867015651312,6.89627393805186
"69",70,76,3.58026952150798,2.19134308368283,0.699364461137591,0.930244097092077,1.99081441604989,3.12707822695244,4.67494287224451,7.76593247053402,9.03563042571943
"70",71,77,3.61504933129852,2.18122879407116,0.710815436713502,0.941965594900604,2.02385145131494,3.17537915769103,4.72788256566489,7.78278028723117,8.99597591030942
"71",72,78,5.86436842122253,2.93084435192191,1.7109098067881,2.10935877765516,3.77037440479261,5.37498051231013,7.40357141699833,11.226558392694,12.7833055730364
"72",73,79,5.33241188090335,2.96563164571905,1.31056588132838,1.65815872007827,3.2183246420086,4.79081321914633,6.83058949940014,10.7886448730412,12.4446784003893
"73",74,80,4.45389353038461,2.76026813591445,1.01228445364726,1.27149154607094,2.48989041236747,3.84083602329865,5.73755734844468,9.69973259326497,11.3949868646929
"74",75,81,3.47247480208687,2.2599613004185,0.817986159841358,1.01592256369385,1.92357367251395,2.93346797000755,4.40239578811955,7.72544295872349,9.2553898438689
"75",76,82,2.11097672691074,1.35853340356169,0.470508872406553,0.597628795409594,1.17011910968684,1.794933434903,2.69394190597996,4.69093855607916,5.57956516183777
"76",77,83,1.25803469871927,0.814884997192928,0.237452774080168,0.315148269676331,0.679263541605881,1.07713538373967,1.63400189606502,2.81320502919091,3.32251044940871
"77",78,84,1.07888325227208,0.651672855772748,0.215404987773202,0.284192536429966,0.606061618522909,0.947011241386204,1.40727057984494,2.32137909252358,2.69430355871615
"78",79,85,0.332544107169121,0.335000203718353,0.00839223429416129,0.0170392225043017,0.0949053534023291,0.229050230027483,0.460251472706123,0.999758887366544,1.23493487724239
"79",80,86,0.344747119058099,0.426550300193481,0.00836377096543952,0.0169147083476721,0.0947831196086792,0.2297226014155,0.463886203199797,1.03013347547681,1.2973218952259
"80",81,87,0.757234260949019,0.752312035546693,0.0830381095226423,0.122155553249353,0.334047022365342,0.591788609556409,0.973511872209879,1.8563969344094,2.30771937388087
"81",82,88,0.8206995541518,0.649060452908234,0.0910880585360427,0.133655235865047,0.368233189400635,0.655793286871693,1.08636098040784,2.06313681516344,2.50863965357342
"82",83,89,0.934263246711593,0.729453563263459,0.103101154317448,0.152730182842187,0.419698467762088,0.749595106641655,1.24138085037915,2.34656744522962,2.83507019319519
"83",84,90,1.07755466082444,0.825693034457142,0.120665072829523,0.177652951516546,0.490063058253892,0.871763759682609,1.43746328352088,2.68275547477442,3.2189039547014
"84",85,91,1.23621316927034,0.94318988602227,0.141165534050972,0.207276499143128,0.569068169623136,1.0070569666145,1.64841290670054,3.03184927584841,3.63358556637164
"85",86,92,1.38041859615866,1.01864780247592,0.161278366661003,0.237602749662346,0.645894211171927,1.13814042272061,1.84751117647819,3.35075658328656,3.98805122157824
"86",87,93,1.4988412292917,1.08975800915474,0.177874125677466,0.261338477691764,0.707896354535088,1.24270302696329,2.01186606120167,3.60210323110463,4.2693990271576
"87",88,94,1.57453587915151,1.13223668390284,0.187954209287439,0.275636668369795,0.747860644900199,1.31236803873483,2.11800090117934,3.76909045741871,4.44807495263738
"88",89,95,1.61040155835365,1.14838679177207,0.192991077205318,0.284807001524976,0.769265641628861,1.34629586738571,2.16770116641857,3.83637172401703,4.51787774143588
"89",90,96,1.63143809038591,1.15775892889321,0.196150134940165,0.28768412800985,0.780894933514206,1.36669998075836,2.19674585004854,3.87879387970604,4.56170934835529
"90",91,97,1.6419443724156,1.16299360517197,0.197880756026406,0.291267108671462,0.787631426753106,1.37660823880835,2.21137518757937,3.89433225010253,4.57709467898478
"91",92,98,1.65101780091781,1.16794850248179,0.199778186583005,0.292674462845387,0.792657976997924,1.38403877490401,2.22478817133282,3.92127480868654,4.59885651160907
"92",93,99,1.6551785403427,1.16875046388831,0.200969591346939,0.294435936504175,0.797389969084386,1.39121514567791,2.22664979587359,3.92160641430132,4.60352108096581
"93",94,100,1.65987182906465,1.17416681021428,0.201499303267422,0.29512647530583,0.797211008720096,1.39352351644348,2.23658142044491,3.93942782387494,4.62040155731237
"94",95,101,0.82977515112468,0.829229339001149,0.0208954502171687,0.0425739059192494,0.238581617320342,0.575569448524827,1.15079460944829,2.48406828686435,3.060910696525
"95",96,102,0.863612712596275,0.900373288147067,0.0213219286137581,0.0434925729291383,0.245265275925281,0.591563677959458,1.18694041885038,2.58798352498168,3.21661718972604
"96",97,103,1.86386408119955,1.4566955753387,0.218778032355447,0.319562981717762,0.867211986583545,1.52440810037308,2.46902086283911,4.50132018532697,5.41002633069946
"97",98,104,1.9336071142733,1.39823977078076,0.22864254005924,0.336113554964344,0.915702233413363,1.60793797381892,2.59627360925726,4.64051336585969,5.49232223989064
"98",99,105,2.02256575361578,1.4512926725838,0.240021507567992,0.354755947240118,0.962238420676633,1.68650394333757,2.71907447893129,4.83886033029617,5.6997297830464
"99",100,106,2.09818335200213,1.50041709111731,0.251758337222234,0.369482597541744,1.00108646925318,1.75357936266523,2.81874411221073,5.00657960787147,5.89896596462305
"100",101,107,2.13952400603288,1.53941020882459,0.258201712091842,0.377552969296514,1.01938912963746,1.78442255318325,2.87354265926661,5.10490400204991,6.0225622876189
"101",102,108,2.1238362974899,1.52251234915883,0.252894670326005,0.372739532408218,1.01277105964168,1.77275346995615,2.8529814949936,5.077239901646,5.99629426370035
"102",103,109,2.04958714256805,1.47464928639321,0.245163948222565,0.360139212480054,0.974637663646596,1.70803925028719,2.75219417375441,4.904529718403,5.7852658558427
"103",104,110,0.976621271410562,0.983818645328401,0.024530051370305,0.0496802767515723,0.279225098624185,0.674118479054778,1.34906515151514,2.93460312381107,3.62009550062323
"104",105,111,0.969503079432805,1.00223087755847,0.0241301990448936,0.0491440074924495,0.275712961605365,0.665720322336508,1.33443042795777,2.91134579828174,3.59417634911134
"105",106,112,1.00603824430907,1.06938717735039,0.0244950097247374,0.0500696884886901,0.282501052806837,0.681679324283521,1.37302991146536,3.03485262267662,3.8022866425968
"106",107,113,1.09201073756817,1.18588802105121,0.026500737309939,0.0536141716927067,0.300577187305046,0.730631635459244,1.48095795011803,3.32246823990176,4.18759677987308
"107",108,114,1.24013355480867,1.37200165836034,0.0296601839867315,0.0597353213281359,0.335376800135149,0.81633394198727,1.66426461586224,3.8289021581255,4.87846908255489
"108",109,115,1.454316618229,1.61508139075465,0.0336208878475147,0.0686568359776198,0.386898261604681,0.946745033560649,1.95003869900925,4.54410929936415,5.7899260766033
"109",110,116,1.74474600060529,1.93316699494726,0.0403033367119746,0.0817246070710818,0.46242001796279,1.13416305961499,2.34031584836821,5.45802568972563,6.97398800959774
"110",111,117,2.10905292291954,2.30468057009074,0.048961716185226,0.0995654640476335,0.563062813961699,1.38143605083065,2.83923353507978,6.58305352122262,8.36467869999532
"111",112,118,2.53404362610358,2.71452202731324,0.0598901784818299,0.121151742082775,0.687464596205199,1.67956744084659,3.43590151887703,7.84490172383485,9.88113054118056
"112",113,119,2.98227510746348,3.14022580710882,0.0715494762327352,0.144658521065429,0.819525803653944,2.00020345317521,4.06719160647973,9.16654777718068,11.4977718583383
"113",114,120,3.4147003968288,3.53649315331303,0.0833413617851909,0.170191130653309,0.953019214415767,2.31453040429442,4.68170232808691,10.4154946423849,12.9867467669715
"114",115,121,3.79719183230551,3.88643516258306,0.0931680181746522,0.189569143598464,1.06818492573145,2.58973395948927,5.23147852101799,11.4991299455168,14.2819424768443
"115",116,122,4.10850621888427,4.17878224754609,0.102820107806645,0.207313962771653,1.16284760286257,2.81459448979274,5.67475581959706,12.3988247310899,15.3790692106188
"116",117,123,4.35189345150902,4.38729415078516,0.108479722540578,0.220859076359123,1.24355076593906,2.99876739454829,6.01214382884725,13.0868816320071,16.1826425229382
"117",118,124,4.54120143052445,4.56221496950346,0.113245295087481,0.23113193817879,1.29948119835382,3.13728900325997,6.28524315804299,13.6430557619185,16.8028506881492
"118",119,125,4.67978289383162,4.6958591812464,0.116782396336189,0.237007862820098,1.34295012159799,3.24077371502543,6.4879436865104,14.0417973467666,17.330796662727
"119",120,126,4.76924622205083,4.76801863960455,0.120493630550894,0.244996253457357,1.37023128433113,3.3015524618209,6.61426148725258,14.2926496971701,17.5830863548846
"120",121,127,4.83646011109933,4.83801712711032,0.123346528964515,0.249140327201837,1.39402355423433,3.35467060744705,6.707189708578,14.4696910120061,17.823937522832
"121",122,128,4.89042297156094,4.90260810256105,0.123158819885385,0.248546177669978,1.39994133622401,3.38526341362775,6.77868276949924,14.6676291167063,18.0672011508787
"122",123,129,4.92237685357561,4.93259508810469,0.125462319002668,0.253427980167674,1.41514555974776,3.40506002097603,6.81486998753453,14.75171703501,18.203171351278
"123",124,130,4.94829790147259,4.9521450202286,0.125310109093048,0.252291750343975,1.42148853773232,3.42987191633019,6.85571850877261,14.8207839532667,18.2575280003445
"124",125,131,4.96022195016988,4.95966263093252,0.125712866915558,0.254902524019978,1.42956715510012,3.44080016064124,6.8722342263537,14.8585371006017,18.2947532399794
"125",126,132,4.97845207764936,4.9746222099197,0.126806848806841,0.255664298946016,1.43200121303269,3.45270335178439,6.90624094002822,14.9286795554662,18.3442687016136
"126",127,133,4.9866418977545,4.979761850976,0.126817576938995,0.257296487922204,1.44043984065162,3.46199824922159,6.91024401928819,14.9180393901232,18.3765870599097
"127",128,134,4.991552266582,4.98809225578335,0.126445933905055,0.256464631464339,1.43452614585076,3.45454092394756,6.92755538163997,14.9559946465345,18.4068175546121
"128",129,135,4.98593658793481,4.9827260686333,0.125069955726901,0.254500538438572,1.43917643439502,3.46191665909461,6.90961250990549,14.9241286769301,18.3788304144922
"129",130,136,4.98469914191579,4.98621021594441,0.126225159699645,0.2558076457266,1.43184847824071,3.45214516341781,6.9096796895484,14.9352569714938,18.3973838191655
"130",131,137,4.99122284823371,4.98568123564074,0.127523801604615,0.256827205913552,1.43433335380119,3.4589071328032,6.91825010451238,14.9612899954465,18.4255192008418
"131",132,138,4.9941939366963,4.99253493332609,0.12677749166158,0.255940731375851,1.43564452236429,3.46136029829023,6.92526477612691,14.9951744391896,18.4200313951881
"132",133,139,4.99715892332917,5.00762942096992,0.126188189351981,0.256136199439319,1.43484522333563,3.45869687623033,6.92231828224599,14.9841825638018,18.4540124005912
"133",134,140,4.998161497568,5.00215082945025,0.125785663875829,0.254799237613284,1.43738988378259,3.46270031580008,6.9304722252404,14.9730106528275,18.4577577601992
"134",135,141,5.00384234338646,5.00492360299402,0.127176203943374,0.257114296376005,1.44146320922958,3.46435920186986,6.93895216463351,15.0024940812084,18.4735234595548
"135",136,142,5.00346751251701,5.00840213905654,0.127101452749727,0.256206822369939,1.43837165870631,3.46294689247402,6.93518140067281,15.001304150568,18.4858312088225
"136",137,143,5.00027334886826,4.99595134585762,0.126571172059594,0.256832214621402,1.43837886820658,3.46476323838356,6.94239813402307,14.9709689045216,18.4338524081768
"137",138,144,4.99302121605476,4.99063010405698,0.127186473518298,0.257575614409652,1.43588679520293,3.4621208511095,6.92408993482986,14.9489659227066,18.3969108767557
"138",139,145,5.00447375377121,5.00468874933389,0.126408191365112,0.256288386309446,1.43956896174925,3.46933404696828,6.93688673886542,15.0013236207184,18.4816536045032
"139",140,146,4.99899565592348,5.00117512906227,0.127022884837015,0.256464434911679,1.43716954120006,3.46477754004223,6.93777579832712,14.9666421547498,18.4270253181435
"140",141,147,5.00316802221555,5.00554917183416,0.127193574547784,0.258712018912661,1.44255934863754,3.46530762890089,6.93733087751275,14.9944346041786,18.4516666381334
