"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.99943875290377,4.99054320412133,0.127400115847947,0.257527820472469,1.44044004455025,3.47214577164563,6.93765494900682,14.9434689754024,18.4216522144889
"23",24,30,4.99953741569602,4.99611979234454,0.127599258844052,0.257446399311933,1.4394935033432,3.47048815132685,6.92975260136161,14.9599242639981,18.4410931833247
"24",25,31,5.00033271364152,4.99558644623151,0.127417629174431,0.257496792772924,1.43900255421119,3.46980540731102,6.9269446369028,14.9756430982383,18.4219966484116
"25",26,32,4.99735514250391,4.99668210963922,0.126357750776849,0.256407567891186,1.43522070578422,3.46022692269276,6.93555800765184,14.9802032196545,18.4291583565894
"26",27,33,5.00141803845858,4.99732095112846,0.12746437178174,0.256668927719577,1.43869983674199,3.46421311355481,6.93872252082195,14.9804462038925,18.4203250321687
"27",28,34,4.99874498116984,4.99591325811416,0.127159605376743,0.255847997206,1.43434535165241,3.46636439757468,6.93063353593811,14.9942047499691,18.4376032879713
"28",29,35,5.00401341727756,5.00903285923787,0.126249373213601,0.256909078988012,1.43646207372185,3.46804991469018,6.93143791108483,15.0093652805185,18.5025977988972
"29",30,36,5.00189277970757,5.00622482128353,0.124913478194868,0.25442625693274,1.43369783939967,3.46402453097836,6.94139799576001,14.9731074842168,18.4488132637633
"30",31,37,5.00270455251945,4.99966395848856,0.125873307178304,0.255089098191455,1.44135261735511,3.46893154082484,6.94137719535817,14.9558659518828,18.4603744418958
"31",32,38,5.00048748167648,5.00490543726599,0.126946087757175,0.255907562165301,1.43542351347719,3.46030809144816,6.92881806506829,14.9673974050461,18.4417478998725
"32",33,39,4.99855815214402,4.99227141320627,0.126895362373742,0.25713094799428,1.43872261363107,3.47397026901469,6.93436801510224,14.9376239376065,18.4043895177479
"33",34,40,4.99423118862038,4.9995255982691,0.126131237475119,0.256654602105818,1.43320658286343,3.45831157299049,6.92670356443836,14.9689621187439,18.4578441936052
"34",35,41,5.00410755854287,4.99862034822306,0.126733325165991,0.255721280208554,1.44133614976596,3.47124853657171,6.94306574061753,14.9980076509356,18.442873835003
"35",36,42,5.00264608313359,5.00335110711225,0.125278967253076,0.255945253073384,1.43722300038263,3.46843082658217,6.93338841465707,14.9982213996347,18.4619038620085
"36",37,43,4.99427449841261,4.99136015236631,0.125805133331803,0.254232608025748,1.43675146436011,3.46234051385334,6.92872295081433,14.9493404683541,18.3928464085265
"37",38,44,5.00871681528565,5.00973133273607,0.12715622724943,0.256851928071858,1.44301481902307,3.46950636093041,6.94878690035391,15.0146176707009,18.4958927376809
"38",39,45,5.00003319411673,4.99921446397425,0.126671283648066,0.257442481951775,1.43615034166227,3.4659009541522,6.9313953147831,14.988542078189,18.5200571169721
"39",40,46,4.99572273567551,5.00380429100716,0.124013575344667,0.254180174854421,1.43446472423547,3.46012498894884,6.91726626604566,14.9758819751173,18.4537780451007
"40",41,47,5.00398565958359,4.99865914809982,0.125743350848356,0.255998622549658,1.43817618577347,3.47438189719827,6.93115386297949,15.0111456086598,18.4659697745874
"41",42,48,4.9956383440391,4.99190526791874,0.12617044776456,0.256187613507717,1.43764009164196,3.46640915809178,6.92886214749684,14.9654768005788,18.4102059221767
"42",43,49,4.99741349883622,5.00532231229675,0.126071088405004,0.255968483883168,1.43663414502099,3.46007299884963,6.92387040470738,14.9901976874498,18.5006701745413
"43",44,50,4.99790027342437,5.00028573888465,0.126434102562607,0.256319891918956,1.43714108411397,3.46367839029203,6.9248823004198,14.9739257200791,18.4356874246771
"44",45,51,4.9982082640986,4.99730743236328,0.127228985073279,0.257314995007561,1.43700958209828,3.4625597821506,6.92847771228727,14.9721222915479,18.4370813871326
"45",46,52,5.00134796054466,5.00004091817401,0.125771605047156,0.255258763080348,1.43883629952435,3.468288758997,6.9331329174557,14.9733906071867,18.4537361762497
"46",47,53,4.99563225801412,5.00429499135736,0.126794775245729,0.258106601788666,1.43847671737819,3.46167703079525,6.91293722451455,14.9789494878412,18.4664165916639
"47",48,54,4.98891943180285,4.99353673708369,0.126814581691568,0.255911752194588,1.43684417843465,3.457840656539,6.91394571464801,14.9570357497124,18.4551029172748
"48",49,55,4.99834309333184,4.99569633716634,0.126668959845821,0.256861766965619,1.43943352175645,3.466867956569,6.93159767072744,14.9399939984326,18.3998891493245
"49",50,56,4.99900442370739,4.99271279316051,0.126383248361519,0.256769289867012,1.44222050179585,3.46661128923007,6.93117702793955,14.9602766092937,18.4245104812316
"50",51,57,4.99985620656967,5.00691607910355,0.127194070000549,0.257183414828196,1.43736006632199,3.46021963666746,6.93071353476006,14.9825010049961,18.4789532307485
"51",52,58,5.00881234737146,5.00517270869514,0.126273281952181,0.256595665123297,1.44440833692246,3.4728136616448,6.94612756508161,14.9879016008067,18.4387309043317
"52",53,59,4.99917832270232,5.00208377217943,0.12653910873284,0.255343165035411,1.43724836608187,3.46071274876541,6.92950926012148,14.9683460492329,18.4611450484272
"53",54,60,5.00072054719241,5.00120424830599,0.126651282588454,0.255697820789261,1.43994701069125,3.46887230250769,6.91740559192931,14.9792112207507,18.4310808281251
"54",55,61,5.00148504284473,5.00525025844743,0.127492308725826,0.25690491515466,1.43749208195723,3.46235673259243,6.93042222501058,14.9927443370066,18.4690662191178
"55",56,62,5.00200552151149,5.01390521390448,0.126568924623976,0.256687973691214,1.43832026892386,3.46291917814598,6.92715281056167,15.0129667456995,18.4964157891268
"56",57,63,4.99891639726209,4.99862823781048,0.126296987630117,0.254127561015017,1.43656064813526,3.46139203512501,6.94279091066061,14.9798184208584,18.4192123692384
"57",58,64,5.00237489485663,4.99659837702736,0.126534042767781,0.256553850321885,1.43968239709454,3.46806848114482,6.93069788982607,14.9878208419037,18.4619212455966
"58",59,65,5.01478518305774,5.00396094314773,0.128107479420653,0.259619915386311,1.44694264343185,3.48032181211566,6.95909596186461,14.9971649576236,18.4488394342997
"59",60,66,5.00012045295736,5.00184240506362,0.125992615401468,0.255029059940668,1.43718833906808,3.47027299382027,6.92645869218028,14.9845998557601,18.4504694967962
"60",61,67,4.99676902171307,5.00153897947906,0.126380630002035,0.256342847867124,1.43775063690678,3.46525786362432,6.92729345568441,14.9587799395869,18.4428305682461
"61",62,68,4.99237231827777,4.99500542477548,0.127534081243714,0.258044157525555,1.43440657404316,3.45401027280511,6.92381348460436,14.9801836649238,18.435938136232
"62",63,69,5.00030189178509,5.00054721756098,0.127324907415989,0.256955886643016,1.43997705239569,3.46513351912132,6.93181109150846,14.9799866154916,18.4564357895442
"63",64,70,4.99553254768978,4.99517220709238,0.126099396422822,0.256237607397681,1.43756335530327,3.45960737829843,6.92133803322452,14.9786323715693,18.4190138519068
"64",65,71,5.00583725015394,5.00195088418957,0.126541906618633,0.256789785126167,1.44465641989796,3.46868760380616,6.93668299365843,14.9998875791767,18.4693598924901
"65",66,72,5.00109987306959,5.00737288014389,0.126545892863382,0.256373741497368,1.43500886816803,3.45803274369942,6.93661830207452,14.9901342843814,18.473882187915
"66",67,73,5.00571109231598,5.0020681389791,0.126557421338801,0.256462426709351,1.44112494323526,3.47362338391523,6.93753810565631,14.9881974596942,18.4663091129937
"67",68,74,4.99813933872015,5.00048606058907,0.125459377922603,0.255848538065192,1.43838050734382,3.46492226154243,6.92740010383953,14.9755964684344,18.405070541568
"68",69,75,4.99957280108268,4.99150768026957,0.126834891967227,0.256310321978623,1.44000620652852,3.46909064134444,6.93660226836499,14.9845183508394,18.4059876039138
"69",70,76,4.99550474700948,4.99272670761278,0.126299290346847,0.255812414759663,1.43933358887727,3.46511871712094,6.91946154616936,14.9643981411053,18.4309569544995
"70",71,77,20.0128337917005,9.99999187626286,5.4514868057511,6.82970041605436,12.702633016611,18.3724374492333,25.5628100845206,38.7888564724133,43.8484292678006
"71",72,78,16.9516005866171,9.93884913091673,2.60163400748639,3.80808887060536,9.60750361631683,15.3302733408361,22.5039721243842,35.5990547948162,40.648733786323
"72",73,79,12.6053062413535,9.03363395149149,1.45117669440446,2.00167493250376,5.6347302003808,10.6625105967679,17.432059633611,30.0449784001931,34.908073041593
"73",74,80,16.5894229451988,11.9752205535242,2.74305641428561,3.41230397380119,7.37277918794095,13.5638596950864,22.6957348718866,40.1745983222809,46.9552143735049
"74",75,81,18.9119682281146,14.0785432265864,3.64807162628177,4.54715278339643,9.17588793227324,15.3816149661784,24.1737076476337,46.3572759740882,58.1842070917258
"75",76,82,11.1533413292858,8.59946209417378,1.98768815558386,2.56644078244487,5.64981693253507,9.36524047791149,14.1758612820866,25.0317495941101,31.5957797827442
"76",77,83,8.36731832115097,5.70734995151138,1.85751557715486,2.23324321988398,4.43463797168098,7.31386873920997,10.859060700924,17.6586976746173,21.081200076715
"77",78,84,4.63793446709524,2.67480769709143,1.24515495265443,1.47160261245662,2.64073365693664,4.11924496875425,6.0134423882837,9.55437717276693,11.1216649541875
"78",79,85,3.99696622336798,1.93901488912751,1.4360805226574,1.62155821522729,2.53164662625062,3.63398466247933,5.04762669174786,7.62929620033162,8.71300733243689
"79",80,86,3.131127107166,1.27817944471574,1.3344276382991,1.49493533384084,2.18758272742826,2.91599042128318,3.83101846103765,5.48136453128199,6.17088682952115
"80",81,87,2.19777022411732,0.771696035139241,1.03335215893687,1.15186271960877,1.63238562157218,2.08752728680062,2.64465312228613,3.60962038030801,3.97860587817899
"81",82,88,1.54246131608132,0.486096786880321,0.780633363254588,0.864644735145933,1.18621925896189,1.47990688642513,1.83167465178042,2.43467407226741,2.65462477359622
"82",83,89,1.3225721736247,0.36879522759701,0.725747145329771,0.796566106303838,1.0560392575151,1.27955487790289,1.54421019030319,1.99479119920804,2.15854107166239
"83",84,90,1.12460408611199,0.291900883672947,0.638483252117451,0.699615451387189,0.915867736141126,1.09559663132141,1.30132615764346,1.65022275892171,1.77681429229209
"84",85,91,1.28174068191999,0.289235047109342,0.78422697314646,0.849891375199301,1.07656223274493,1.25783614139255,1.46159217032609,1.7943407551678,1.91404555475199
"85",86,92,0.946466983239786,0.235238897870334,0.54504201016128,0.597245137037504,0.778994774396179,0.926432582287089,1.09203865285356,1.36471840205904,1.46268805993414
"86",87,93,0.925807935722398,0.227610094811329,0.535907532811867,0.587030470667884,0.763783245878175,0.906627671328751,1.06730899287353,1.32942581672297,1.42336364206165
"87",88,94,0.868030346454788,0.219263721393027,0.493952895317188,0.542325965785063,0.711765412553812,0.849273089019427,1.00361221920247,1.2580786845446,1.3484772967251
"88",89,95,1.03953175399468,0.242185752227084,0.622046928935833,0.677193832738198,0.867370979708756,1.01989494357399,1.19033626618971,1.46778851581039,1.56624224722485
"89",90,96,1.16186652680629,0.256517857048643,0.71603404652338,0.775601097792511,0.980127861295153,1.14268920537897,1.32271018019084,1.61453596110094,1.71675011684604
"90",91,97,1.33771298733916,0.274902634097652,0.855220554084626,0.921004983708548,1.14308670233109,1.31871666221066,1.51121710212996,1.81957724733572,1.92818898016463
"91",92,98,1.05751956765823,0.244679706235702,0.633464127503248,0.689753200501805,0.883666469914288,1.03853244544398,1.2106839036147,1.48982667149336,1.58803300748069
"92",93,99,1.16136222055227,0.255962648121427,0.716256660258663,0.775329736741579,0.979614070912837,1.1423423024651,1.32197746301896,1.61217298648891,1.71613652956385
"93",94,100,1.09167304118822,0.246689695443927,0.663835511145516,0.720899483908218,0.916611326868409,1.07289801681527,1.24596540819257,1.52707248390982,1.62572474341835
"94",95,101,1.07348421710796,0.242279109325255,0.652546454801429,0.708574347236114,0.901961501605163,1.05490367851615,1.22525097642904,1.50067551335965,1.59797163219357
"95",96,102,0.686493623172586,0.191318495666867,0.364699106416954,0.40521416859756,0.549721201633858,0.668583575121573,0.803712367566577,1.02825169793619,1.10942019564447
"96",97,103,0.739565968727487,0.199985462977498,0.402482212607005,0.445404624172131,0.596985225615616,0.721206423405011,0.861873309828533,1.09639089992105,1.18105967809861
"97",98,104,0.590618458847897,0.181724957662627,0.292648134031923,0.328602227652138,0.460648810422845,0.571121535807205,0.699397271748436,0.918227469432256,0.999445703463366
"98",99,105,0.668434810052797,0.203968425707663,0.338390637179029,0.378546028290845,0.523204341296601,0.645325328654407,0.787588361032999,1.03568532808382,1.13017833068959
"99",100,106,0.587510657037611,0.197237886731907,0.273937172134944,0.310675938162562,0.44621485543549,0.563326666612201,0.701636542653049,0.947052300042439,1.0407317053924
"100",101,107,0.565765148707485,0.202788404774229,0.249585963971549,0.285896055154821,0.420556938016575,0.53879561574168,0.681106565762584,0.937150282466639,1.03650598957731
"101",102,108,0.613835127754976,0.22232472125596,0.269277365051674,0.308493504142746,0.454883992298005,0.583451331099208,0.739602027155358,1.02141691552838,1.13092069898676
"102",103,109,0.892075432728421,0.286157111719366,0.440101298799136,0.49284197658652,0.687988314842807,0.855655586078561,1.05587222616282,1.41576705501177,1.5521532786048
"103",104,110,1.04208731672373,0.312035460509864,0.534332465459771,0.595650096305268,0.818511378585915,1.00717175374376,1.22745852008754,1.60766821555184,1.74793192916151
"104",105,111,0.851388816572938,0.278827517623092,0.400272940760637,0.45372456654899,0.651126538267828,0.819705202805282,1.01694216193992,1.35725493728477,1.48324755897934
"105",106,112,0.805603938949497,0.274220001298955,0.364121061833471,0.415624988041931,0.608039655679082,0.773560291980919,0.968318937804364,1.30529603936905,1.42872208500704
"106",107,113,0.841276032471793,0.284899750205466,0.381335226006931,0.435029121353615,0.635995418250604,0.808815954721591,1.01124982867272,1.35878236907582,1.48499629432322
"107",108,114,1.83428084177334,0.43207934887863,1.09380548276472,1.19069056057954,1.52733873686114,1.79806005123221,2.10236910884855,2.59987854466849,2.78087714493229
"108",109,115,1.83421301950906,0.431845990125964,1.0835060966811,1.18396869705637,1.5285577959078,1.801759645944,2.10412564122147,2.5956547066018,2.76924530492635
"109",110,116,1.50571764335761,0.397292632681468,0.824488204260352,0.912287861098484,1.22275585018593,1.47274508913073,1.7532438839297,2.21051630637988,2.37286516085465
"110",111,117,1.08288125728979,0.332840207909646,0.536208530154778,0.602068552101342,0.843422787799445,1.04781079813373,1.28430863644481,1.68401270865771,1.82974453360913
"111",112,118,1.11782326616094,0.329692088232193,0.576389449525205,0.642406432986804,0.880720251269691,1.08280072993602,1.31639742883139,1.71281699557605,1.85941291967897
"112",113,119,1.31071731498747,0.343487460066538,0.734210094568472,0.807771505939074,1.06608909021033,1.27835851596483,1.51928700098695,1.92517949693721,2.0751283511429
"113",114,120,1.79845716583846,0.389132691749272,1.12519188554244,1.21446105173055,1.5233247929446,1.76817643249495,2.04001049728678,2.48363343920032,2.6434092324948
"114",115,121,1.34026447962751,0.327967152819854,0.775077565136432,0.849305346049948,1.10728486499159,1.31407564251905,1.54431367364598,1.92170387714124,2.05439163973966
"115",116,122,1.49700512858375,0.340860176799364,0.906983899482121,0.984746637280689,1.25526676395978,1.47075132903125,1.710648231439,2.09890281964925,2.23806896972593
"116",117,123,1.43377112051933,0.329128328437735,0.863722125396704,0.939606751241937,1.19997594222592,1.40807149176872,1.63976755385374,2.01655983278944,2.14784709636588
"117",118,124,1.3641160523763,0.315580620593222,0.820382899692434,0.891308029151179,1.13995108355518,1.339095563495,1.5606047694108,1.9241504250857,2.05158962963879
"118",119,125,1.41748097440773,0.31396665389592,0.875997533273247,0.946974613443416,1.19457666462538,1.39274552911348,1.61349075015689,1.97230170211832,2.10043881602377
"119",120,126,1.2256133567197,0.280851505323534,0.741798596641401,0.805660038096301,1.0262242452641,1.20295383042452,1.40020479627431,1.72297482470843,1.83926846797524
"120",121,127,0.778996831037987,0.212983695486617,0.421149111083896,0.466325434091197,0.626447728637265,0.759172458601915,0.90949051262305,1.16034289989142,1.25111030014839
"121",122,128,0.867122474255752,0.220187592684295,0.492694797210473,0.540593644275661,0.710315037887762,0.84801160548603,1.00303708646148,1.25830073925198,1.35058341153556
"122",123,129,0.698200165872797,0.195811431242779,0.369397406317803,0.410996533808419,0.558359345001153,0.679704304879719,0.817715854954279,1.04843068096813,1.13218910860648
"123",124,130,0.707197713375171,0.202353674566113,0.371701166315875,0.413457469465719,0.562994509511178,0.686856766252828,0.82879117086524,1.07020133550665,1.15968519244102
"124",125,131,0.842859173958657,0.230066604775618,0.462075111983941,0.509329688003002,0.679300211536333,0.819198768975032,0.980834712597302,1.25625784600084,1.35810563319871
"125",126,132,0.703080732092174,0.2120731562771,0.355122258889983,0.397410239024752,0.551192122726748,0.680320235358755,0.830338587596801,1.08590046850509,1.17936438139332
"126",127,133,0.679442048640734,0.214278384088088,0.331703331281325,0.373750346139213,0.525825585056263,0.655214168731576,0.806583603890946,1.06763216024324,1.16492225205359
"127",128,134,1.24744713951708,0.308644196154546,0.730603135696159,0.796360752609853,1.02823115713596,1.21806961562749,1.43373047018185,1.79828356985054,1.93298447714505
"128",129,135,0.956281983935686,0.262721923169483,0.515496818210985,0.571319475230084,0.768653458899576,0.931260010374909,1.11670729979562,1.42727382674268,1.53932089321353
"129",130,136,1.05766031124133,0.276613638696092,0.589260495346941,0.64876922600703,0.860156715563948,1.03311895947749,1.22818654036496,1.550632589156,1.66682176474563
"130",131,137,1.07996631991777,0.281490812644028,0.601774964933043,0.663031196123887,0.879469501396974,1.05535807411066,1.25342801556679,1.58157758613201,1.69950733294122
"131",132,138,1.74216320882715,0.359561256746173,1.11215949827922,1.19769052306647,1.48793167472433,1.71667357043925,1.96846060691386,2.37271084841475,2.51736731458473
"132",133,139,1.71174916178348,0.363197886936075,1.07168896779106,1.15937968867098,1.45586606622359,1.68744174232226,1.9410528577019,2.34813953351388,2.49167258275144
"133",134,140,1.78226444851133,0.381501359885,1.10450032643272,1.1978031998411,1.51344481084862,1.75832399991355,2.02518384604108,2.44757894460143,2.59559552640886
"134",135,141,1.22873512260199,0.311931941871273,0.693868772961322,0.762885735851733,1.00596658025306,1.20304750053552,1.42394881937537,1.78261569032887,1.9087668918232
"135",136,142,1.03122994094158,0.272508378873095,0.573983323035097,0.631805624807296,0.835872329779191,1.00511864578238,1.19890738957874,1.51922544996961,1.63548128841006
"136",137,143,0.859448535497428,0.232986386195934,0.470412659801139,0.518822217855943,0.693147491018809,0.836780790600536,1.00110930304563,1.27727039262454,1.37817982823383
"137",138,144,0.827043894285711,0.21880989895806,0.456752575600188,0.504205641793898,0.670865878492782,0.807230206211525,0.961524071139717,1.21692728772453,1.30957856238621
"138",139,145,0.217794078288219,0.109640286419927,0.0589684210542344,0.0740154057155568,0.137580175651867,0.199568846786224,0.278286770857196,0.423468925694221,0.479717415219763
"139",140,146,0.22774811438037,0.125110150856387,0.0600439082917856,0.0753623749420781,0.140900774456627,0.205354451095175,0.288711849688412,0.450584395174808,0.519016596435328
"140",141,147,0.186760806028908,0.12328338635857,0.0362806062756784,0.0480291497768092,0.102563724987492,0.160679819123704,0.240275780811681,0.409342700438277,0.486498679307845
"141",142,148,0.14252563925049,0.118565904420111,0.0158603429211811,0.0233731532872065,0.0637736184729613,0.113153621553494,0.186680996255711,0.356682469769855,0.439009789153569
"142",143,149,0.170715497890258,0.155473986333216,0.0182269236279198,0.0266996096441255,0.0736665840796572,0.131662054725726,0.219849188421195,0.43787609114097,0.551147325423317
"143",144,150,0.420409935951777,0.310000084414854,0.0936552707910375,0.118370346474788,0.228343597634562,0.345733669766229,0.517746100502415,0.964569951272418,1.20631669457286
"144",145,151,0.513348051243123,0.345727063922452,0.115233826837664,0.145677896766666,0.281399940974367,0.428445319495845,0.645196598096269,1.17190691506525,1.42137343337523
"145",146,152,0.949264620068564,0.539350724462636,0.28278174822386,0.339668899289343,0.578862987257652,0.825858080435476,1.17935814398132,1.97722715446609,2.32941212476584
"146",147,153,1.32675975849204,0.677959643538648,0.44913953919298,0.530306744158866,0.86140214689866,1.18832381289316,1.63148992872644,2.57883967328494,3.01095267934394
"147",148,154,1.30145088263309,0.66462776848785,0.423757309939187,0.506939276275916,0.844111130477811,1.17122486549774,1.60540981518003,2.52739628434318,2.94943141765629
"148",149,155,1.40686841419123,0.693552025793929,0.469940180398387,0.559792485436556,0.925925554671998,1.27514533769809,1.73310191381909,2.69568274585008,3.13088848018903
"149",150,156,1.43102231829942,0.685444009516643,0.486665775373789,0.579847149353388,0.953650061850943,1.306706265295,1.7627272809783,2.69584590697991,3.10825910346722
"150",151,157,3.69461792036075,1.15803676900089,1.96938806432632,2.17025434690837,2.89835514399356,3.52400518336541,4.28281066839059,5.78199967018563,6.44326135774603
"151",152,158,3.38076299565999,1.05044077111898,1.61084439244224,1.85747615433401,2.65264861165605,3.27796960370169,3.99026160911056,5.24544217001115,5.7379345697432
"152",153,159,4.83466686427955,1.41057335408633,2.23864947866297,2.57478281993732,3.8568391378487,4.79276436249109,5.74618086137671,7.23390460650494,7.76522096637596
"153",154,160,3.91447613879748,1.31330324263842,1.54402221967063,1.82638441555116,2.96574658021224,3.88267801679619,4.79128405717087,6.1429622598449,6.60690417924312
"154",155,161,3.15839108856365,1.15871356356803,1.25119813205828,1.43266090338734,2.27136341387256,3.08339787433956,3.92876768725619,5.18605117828967,5.61566995533595
"155",156,162,2.59733391076862,0.949003818202713,1.1472478031808,1.2791058442966,1.8723063044567,2.4865452763605,3.18668827661099,4.32175129002276,4.73576200363738
"156",157,163,3.74356009062058,1.15544684425745,1.9923765860236,2.15929579901109,2.87376704735797,3.60366045267053,4.44071871622057,5.80713212382459,6.3543155675529
"157",158,164,2.31508899348061,0.681416310050936,1.16322820627761,1.31328911330101,1.82788882272512,2.25613677759831,2.7350253644238,3.51353698576703,3.80311358782857
"158",159,165,2.07331906780648,0.55407215545166,1.1325636917526,1.23718086913974,1.66482201073169,2.03589203546922,2.4337939307157,3.04295956653193,3.25311481374427
"159",160,166,1.49111359054829,0.377387489291913,0.856785017432682,0.929987633534651,1.21351484651022,1.45968118842557,1.7344848677232,2.15999798831194,2.30578533805598
"160",161,167,1.89893035912418,0.389343322013762,1.24091141172098,1.32090197619627,1.61272121047093,1.86582162246448,2.15170316167476,2.58868054806191,2.73636776318708
"161",162,168,1.69498127468841,0.321371073688935,1.13040943794338,1.20681354994517,1.46581049099093,1.67312303208923,1.90082849416916,2.25876054999345,2.38208861279583
"162",163,169,1.50609776854406,0.274840929919704,1.01730868305179,1.08403992110645,1.31140207338961,1.48941650043966,1.68261626116799,1.98546189438036,2.08946300320004
"163",164,170,0.915020803118339,0.186356210103662,0.589750798629323,0.633654642397895,0.782747866284536,0.901522755646643,1.03262660257269,1.24293719028586,1.31688806763233
"164",165,171,1.11452847460342,0.192032414882921,0.774862280646021,0.821576150601238,0.979020790167072,1.10213957763839,1.2364385165247,1.45026346147749,1.52503543333521
"165",166,172,1.06898063414971,0.175980594651357,0.753964371881302,0.798117691037716,0.945446431108622,1.05873562653733,1.18144484170476,1.37476288038525,1.44207514245739
"166",167,173,0.936137760135886,0.159292750964369,0.650603536785712,0.690495250266343,0.824145322165262,0.927080497763293,1.03790417062945,1.21263679220758,1.27312930689124
"167",168,174,0.693961850513984,0.135442954902694,0.45503771466202,0.487725855834453,0.598303857569939,0.685184426183833,0.779713018497712,0.931158473379093,0.984152602012278
"168",169,175,1.11711041248153,0.180497736888625,0.798466075678953,0.842881847420249,0.991373255133636,1.10546578923546,1.22943221886302,1.42997777063615,1.50388083620628
"169",170,176,1.15497406403224,0.179726462313608,0.831681981170009,0.877018987690374,1.02908467382197,1.14508194734184,1.2700574694379,1.4665503374511,1.53437200452715
"170",171,177,1.16410982381038,0.178331276044686,0.841587624756325,0.88734630473775,1.03940302552047,1.15474725518547,1.27882021394246,1.47196529156187,1.53864466403024
"171",172,178,1.08766005063995,0.171749929642589,0.777468537064754,0.821369878901652,0.967639165646363,1.07856487633454,1.19781823170363,1.38495253659286,1.44892164974819
"172",173,179,1.00483692305293,0.165008292642198,0.708431140061581,0.750005559396568,0.889286572174204,0.995685833597373,1.11048524886443,1.29123592456583,1.35343243918397
"173",174,180,0.970538115106414,0.161567483458229,0.680860236146576,0.721534698467687,0.857126865692615,0.961335335308412,1.07395127137465,1.25057977593758,1.31262983307776
"174",175,181,0.91051732822752,0.155155141355087,0.632764392864507,0.671551247733256,0.801795880630017,0.90161194948845,1.00955875717644,1.179760649881,1.23937089500062
