,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
43,43.0,44.0,45.0,51.0,2.38164059970777,1.3767027842503898,0.572189407377322,0.722493455111548,1.3922570667943799,2.09370474865659,3.05864685829367,5.01786457133049,5.82401694940854,1.7151902295718602,0.857595114785928,411,866,2020-04-07,84,4.0,0.0,1.0,CE,-21,-43,6.392317422778762,2.0,0.047619047619047616,82.92411426129334,1.0,2020-04-07
44,44.0,45.0,46.0,52.0,1.51230493565063,0.9619075203071609,0.288248249151483,0.382817306687087,0.8239687045388021,1.30444460565595,1.96810244177652,3.3506121127808397,3.9337868061573897,1.1386192409298799,0.6573821252553511,412,867,2020-04-08,84,4.0,0.0,0.0,CE,-20,-42,6.392317422778762,2.0,0.047619047619047616,83.65172482086089,1.0,2020-04-08
45,45.0,46.0,47.0,53.0,0.8817422924591508,0.6456552873707371,0.103676361378096,0.152085555279782,0.414370034160878,0.7285027169026009,1.18173561363876,2.13357517090463,2.52815864192547,0.706823648870964,0.499799795219678,413,868,2020-04-09,91,4.0,0.0,7.0,CE,-19,-41,6.507794640198697,2.0,0.04395604395604396,84.38571973715158,1.0,2020-04-09
46,46.0,47.0,48.0,54.0,0.41147348875948997,0.41630155454335493,0.0102895995429886,0.0208436384226712,0.117459947694878,0.283321616762731,0.5681308066931811,1.2397095779402199,1.53171386337147,0.35297439355751,0.35297439355751,414,869,2020-04-10,93,4.0,0.0,2.0,CE,-18,-40,6.539158811108031,2.0,0.04301075268817205,85.1261550291583,1.0,2020-04-10
47,47.0,48.0,49.0,55.0,0.421882792421795,0.45335139290256204,0.0103507516843153,0.0209439881097952,0.11771614452911,0.284339986989482,0.574439824831381,1.27625646511272,1.59987877149005,0.38612727069604097,0.38612727069604097,415,870,2020-04-11,93,4.0,0.0,0.0,CE,-17,-39,6.539158811108031,2.0,0.04301075268817205,85.8730872074078,1.0,2020-04-11
48,48.0,49.0,50.0,56.0,0.46487588741274394,0.535824105579834,0.010944060342443001,0.0220752077450236,0.124579623818458,0.30428489957814303,0.6200300582894921,1.4266616235827199,1.8243502817655302,0.46871911246571707,0.46871911246571707,416,871,2020-04-12,95,4.0,0.0,2.0,CE,-16,-38,6.569855608330947,2.0,0.042105263157894736,86.6265732782737,1.0,2020-04-12
49,49.0,50.0,51.0,57.0,0.5403260182751161,0.6540377758356739,0.0120109772354544,0.0245611219333969,0.13986640726071398,0.342639270912431,0.7074346683212029,1.6914565841377198,2.21145203737623,0.6190539674677571,0.6190539674677571,417,872,2020-04-13,96,4.0,0.0,1.0,CE,-15,-37,6.584962500721157,2.0,0.04166666666666666,87.38667074832705,1.0,2020-04-13
50,50.0,51.0,52.0,58.0,0.65966130646601,0.824316966813897,0.0144054562624049,0.0291599790551836,0.164939718696367,0.406428802463056,0.850589731493513,2.10621064234485,2.7901524661235397,0.8588529630839971,0.8588529630839971,418,873,2020-04-14,98,4.0,0.0,2.0,CE,-14,-36,6.6147098441152075,2.0,0.040816326530612235,88.15343762872548,1.0,2020-04-14
51,51.0,52.0,53.0,59.0,0.831105632631073,1.05511859259034,0.0176586752339017,0.0355908100084161,0.20246936674423396,0.501993637708747,1.06256499371856,2.6973941954215404,3.6091443848885096,1.2136737902428,1.2136737902428,419,874,2020-04-15,98,4.0,0.0,0.0,CE,-13,-35,6.6147098441152075,2.0,0.040816326530612235,88.92693243964058,1.0,2020-04-15
52,52.0,53.0,54.0,60.0,1.06632527404636,1.34550497102061,0.0224791791340903,0.0453131951924595,0.258820054699964,0.642463911328663,1.363904408767,3.4886548796057797,4.64928747849172,1.6993010863723799,1.6993010863723799,420,875,2020-04-16,98,4.0,0.0,0.0,CE,-12,-34,6.6147098441152075,2.0,0.040816326530612235,89.70721421472412,1.0,2020-04-16
53,53.0,54.0,55.0,61.0,1.3811920617394098,1.7129909883464798,0.0290128959895831,0.0588061673487717,0.336028741870045,0.837481967944998,1.77597137421357,4.50741999291661,5.98862580476716,2.29971319095655,2.29971319095655,421,876,2020-04-17,100,4.0,0.0,2.0,CE,-11,-33,6.6438561897747235,2.0,0.04,90.49434250561369,1.0,2020-04-17
54,54.0,55.0,56.0,62.0,1.7607587914474898,2.10616040725267,0.0380010399767969,0.0778550192194716,0.440320789031064,1.0909251056668499,2.29358823164638,5.6906919383879995,7.45878988247126,2.9525429098600697,2.9525429098600697,422,877,2020-04-18,100,4.0,0.0,0.0,CE,-10,-32,6.6438561897747235,2.0,0.04,91.2883773864775,1.0,2020-04-18
55,55.0,56.0,57.0,63.0,2.20429736432571,2.52762237864622,0.0485560604135773,0.0994961116827819,0.5651109672239419,1.39736009727041,2.91980430279687,7.046245631924469,9.09740121970097,3.56656675710331,3.56656675710331,423,878,2020-04-19,100,4.0,0.0,0.0,CE,-9,-31,6.6438561897747235,2.0,0.04,92.08937945859968,1.0,2020-04-19
56,56.0,57.0,58.0,64.0,2.68061423952299,2.96815890359989,0.0615344454267898,0.12423259184207301,0.7040420809767841,1.73341053508987,3.59499839640544,8.439146304303339,10.771577239045,4.06718255023956,4.06718255023956,424,879,2020-04-20,100,4.0,0.0,0.0,CE,-8,-30,6.6438561897747235,2.0,0.04,92.89740985500484,1.0,2020-04-20
57,57.0,58.0,59.0,65.0,3.1308308951650097,3.3720193228503503,0.0733932109900438,0.14864670119927403,0.840999757183369,2.06107906044384,4.241129871301689,9.74789766513478,12.316051220855998,4.42793793711865,4.42793793711865,425,880,2020-04-21,100,4.0,0.0,0.0,CE,-7,-29,6.6438561897747235,2.0,0.04,93.7125302451243,1.0,2020-04-21
58,58.0,59.0,60.0,66.0,3.5401761881352996,3.7188798620843304,0.0858783410406874,0.17376847272624102,0.9762860956100279,2.37359943144493,4.828322983256269,10.9064032934695,13.647138174898501,4.6642791599137805,4.6642791599137805,426,881,2020-04-22,100,4.0,0.0,0.0,CE,-6,-28,6.6438561897747235,2.0,0.04,94.53480283950249,1.0,2020-04-22
59,59.0,60.0,61.0,67.0,3.8940796758887006,4.01596763695684,0.0958476960718446,0.192817416990581,1.08860308987434,2.64483812664857,5.349006839656309,11.854516256329,14.7420043584556,4.80897711223337,4.80897711223337,427,882,2020-04-23,100,4.0,0.0,0.0,CE,-5,-27,6.6438561897747235,2.0,0.04,95.36429039454491,1.0,2020-04-23
60,60.0,61.0,62.0,68.0,4.17609619218387,4.24921895389293,0.102814218790479,0.209920844938358,1.18383207177403,2.8634912953162597,5.75512865541528,12.6223649332884,15.615486813735302,4.8936031635839505,4.8936031635839505,428,883,2020-04-24,100,4.0,0.0,0.0,CE,-4,-26,6.6438561897747235,2.0,0.04,96.20105621730781,1.0,2020-04-24
61,61.0,62.0,63.0,69.0,4.39369161927604,4.4364910604886205,0.11053019480814301,0.224734880656112,1.25159797132911,3.0207422446823298,6.0764193060729506,13.2362911120206,16.3687324680041,4.94161432735524,4.94161432735524,429,884,2020-04-25,100,4.0,0.0,0.0,CE,-3,-25,6.6438561897747235,2.0,0.04,97.04516417032984,1.0,2020-04-25
62,62.0,63.0,64.0,70.0,4.56940464829906,4.59869826175312,0.11467327943154801,0.232315889855299,1.30692720460628,3.15255985136819,6.31635448592332,13.748116505237201,16.9701820475633,4.968302991536559,4.968302991536559,430,885,2020-04-26,100,4.0,0.0,0.0,CE,-2,-24,6.6438561897747235,2.0,0.04,97.896678676506,1.0,2020-04-26
63,63.0,64.0,65.0,71.0,4.6894554497974195,4.70232408384695,0.11851208814305698,0.239460017653772,1.34588831490976,3.24457197776242,6.49530752690565,14.0620175904236,17.3200265755797,4.982930996919981,4.982930996919981,431,886,2020-04-27,100,4.0,0.0,0.0,CE,-1,-23,6.6438561897747235,2.0,0.04,98.75566472400442,1.0,2020-04-27
64,64.0,65.0,66.0,72.0,4.78326454434075,4.78915153631526,0.12115140007036398,0.245523153843355,1.37715448974399,3.3124608266652995,6.622144875485821,14.354551745792199,17.6550349161621,4.9908670707863605,4.9908670707863605,432,887,2020-04-28,101,4.0,0.0,1.0,CE,0,-22,6.658211482751795,2.0,0.0396039603960396,99.62218787122649,1.0,2020-04-28
65,65.0,66.0,67.0,73.0,4.849553654456059,4.85209758427214,0.12175386771382699,0.24722637038718104,1.39088225703935,3.36133395285896,6.7267745115105795,14.519511210243799,17.8986302155894,4.99513918184113,4.99513918184113,433,888,2020-04-29,101,4.0,0.0,0.0,CE,1,-21,6.658211482751795,2.0,0.0396039603960396,100.49631425181009,1.0,2020-04-29
66,66.0,67.0,68.0,74.0,4.90066958516476,4.89611924955471,0.12481432864306699,0.25222353627807603,1.410621032524,3.39778616631737,6.799707159780719,14.676486780664,18.0759362506142,4.99742462352441,4.99742462352441,434,889,2020-04-30,101,4.0,0.0,0.0,CE,2,-20,6.658211482751795,2.0,0.0396039603960396,101.37811057967716,1.0,2020-04-30
67,67.0,68.0,69.0,75.0,4.93498129800019,4.935036293644679,0.12478586504369,0.25292924858618804,1.4204340790988301,3.4220377441871603,6.8395503653147,14.787648768401501,18.1941015979308,4.99864091460785,4.99864091460785,435,890,2020-05-01,101,4.0,0.0,0.0,CE,3,-19,6.658211482751795,2.0,0.0396039603960396,102.26764415412512,1.0,2020-05-01
68,68.0,69.0,70.0,76.0,4.94597401566282,4.93881679275113,0.124339561705399,0.251830420310534,1.42022762323591,3.42762313762996,6.86228696777587,14.823468663625698,18.2029223699402,4.99928531895725,4.99928531895725,436,891,2020-05-02,101,4.0,0.0,0.0,CE,4,-18,6.658211482751795,2.0,0.0396039603960396,103.16498286496343,1.0,2020-05-02
69,69.0,70.0,71.0,77.0,4.96057492708275,4.96610306932044,0.124751101119355,0.254068489287145,1.42612256450744,3.4365738348000003,6.8783685351223,14.850535736802302,18.280581213873198,4.999625385573809,4.999625385573809,437,892,2020-05-03,101,4.0,0.0,0.0,CE,5,-17,6.658211482751795,2.0,0.0396039603960396,104.07019519769487,1.0,2020-05-03
70,70.0,71.0,72.0,78.0,4.96666153741701,4.96319826535996,0.12540709747262,0.25441118671151103,1.4283690777085802,3.4429001577282405,6.885568045223071,14.8699823121015,18.3150639224952,4.999804212463941,4.999804212463941,438,893,2020-05-04,101,4.0,0.0,0.0,CE,6,-16,6.658211482751795,2.0,0.0396039603960396,104.98335023874235,1.0,2020-05-04
71,71.0,72.0,73.0,79.0,4.98425444358717,4.98763112280886,0.12673354726712502,0.256530321517471,1.4327232659692901,3.45847632466727,6.909523628422019,14.9328519236682,18.378904622555,4.99989794903549,4.99989794903549,439,894,2020-05-05,109,4.0,0.0,8.0,CE,7,-15,6.768184324776926,2.0,0.03669724770642202,105.90451768072182,1.0,2020-05-05
72,72.0,73.0,74.0,80.0,4.988243211443059,4.988097674282019,0.12695042717962302,0.257525264244651,1.43730510426606,3.45939166250514,6.90984009978462,14.935817784396601,18.3787547278673,4.99994693964649,4.99994693964649,440,895,2020-05-06,109,4.0,0.0,0.0,CE,8,-14,6.768184324776926,2.0,0.03669724770642202,106.83376782776102,1.0,2020-05-06
73,73.0,74.0,75.0,81.0,4.98929529940522,4.99910331201636,0.12533790164839698,0.253608618850739,1.43427135620158,3.45619566848817,6.904953611161639,14.967272034380699,18.4601849470455,4.99997247529383,4.99997247529383,441,896,2020-05-07,109,4.0,0.0,0.0,CE,9,-13,6.768184324776926,2.0,0.03669724770642202,107.77117160086529,1.0,2020-05-07
74,74.0,75.0,76.0,82.0,4.99022388638349,4.99049696984926,0.12558393196498402,0.25393847714696305,1.43079971746303,3.4610881759344,6.92441813518397,14.9514652017822,18.4371697820219,4.99998575230642,4.99998575230642,442,897,2020-05-08,110,4.0,0.0,1.0,CE,10,-12,6.78135971352466,2.0,0.03636363636363636,108.71680054333035,1.0,2020-05-08
75,75.0,76.0,77.0,83.0,4.99156692297313,4.99878712607979,0.12738660195932403,0.255727043817635,1.43354875801627,3.45814397740969,6.90824653771397,14.9494460375002,18.448397968986896,4.99999263965422,4.99999263965422,443,898,2020-05-09,110,4.0,0.0,0.0,CE,11,-11,6.78135971352466,2.0,0.03636363636363636,109.67072682620231,1.0,2020-05-09
