"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,0.261135998252844,0.0645881739540981,0.177344457005915,0.186608000160937,0.219370585041506,0.248406851314658,0.286803285086531,0.377227623072979,0.425052213977525
"24",25,31,0.165392917784768,0.0523666786076058,0.100239568710892,0.107266577957524,0.132476582733335,0.154860888858244,0.184550378208056,0.257163512530669,0.297169913415918
"25",26,32,0.12195700644997,0.0510497197075542,0.0646082463711558,0.0703616479364336,0.0917649302695937,0.11120846900159,0.137513070749717,0.206063333431538,0.246827528585271
"26",27,33,0.0666384697021912,0.036941008891409,0.0265860592521266,0.0303265152292902,0.0448554349326364,0.058689693901973,0.0777092161007253,0.126715115657858,0.155707375361671
"27",28,34,0.0414767909056004,0.0313337853763442,0.0109657501296253,0.0133828334844209,0.0237612200690034,0.0344335630571837,0.0497357971190961,0.0898063516762586,0.114097314055823
"28",29,35,0.0212567521779059,0.0229148217398253,0.00210073827136271,0.00308591283675583,0.00858228627860228,0.0155210586694915,0.0264820686693457,0.0563782917873674,0.0738312906275562
"29",30,36,0.0140036258683685,0.0205692204826708,0.000286581930312879,0.000584295174466893,0.00334396409631204,0.0082750104394548,0.017451753258348,0.0445513425941778,0.0603314785118545
"30",31,37,0.0189647662245649,0.0292602554944799,0.000375906918834705,0.000763747604858052,0.00435656502592987,0.0108715050935031,0.0231895535009488,0.061187701520088,0.0841638915293214
"31",32,38,0.0525367068376841,0.0673752460821423,0.00452750155377056,0.00673476679350613,0.0190126544234642,0.0353004858570844,0.0629968324168495,0.148560166146128,0.203563097721916
"32",33,39,0.0744436236295878,0.097571812911277,0.00620994941913681,0.00917808238971901,0.0259976347265109,0.048772334441576,0.0885482417140779,0.215831099870444,0.296848192873916
"33",34,40,0.10942311046284,0.158969736415241,0.00854097789457838,0.0126855262817199,0.0363871779374716,0.0688838737590333,0.127094056375923,0.321526654504829,0.451126456521498
"34",35,41,0.168015414559239,0.314444280615851,0.011947796409095,0.017737723692736,0.0514360505777797,0.0987669917633942,0.186484185056899,0.499555079450119,0.724064560516077
"35",36,42,0.250091982209481,0.397328276369252,0.016777283752997,0.0250470473877509,0.0730761890269259,0.142057376028072,0.273986396952126,0.790248547251964,1.1846844616674
"36",37,43,0.370969069259804,0.612323804795095,0.023480538758381,0.0349303244832029,0.103238068488307,0.203534670433131,0.401208604587067,1.21390232366495,1.81587781175593
"37",38,44,0.50208505431902,0.725546195484004,0.0325901897362416,0.0485279364487904,0.143684648371672,0.285353245491793,0.569767443599097,1.66344552876339,2.3635849926097
"38",39,45,0.313464244418969,0.463551007964761,0.00515952240158475,0.0105505646578341,0.0616617967374137,0.160966995726341,0.371753170111778,1.1342864022964,1.57835539383506
"39",40,46,0.385109489000202,0.508199780191793,0.00686345782235182,0.0140178554132011,0.0819791115797389,0.212585196304036,0.481680869882854,1.35196063585682,1.81441908376632
"40",41,47,0.467814224486227,0.580126695949537,0.00913106854837445,0.0183865301719751,0.106334925296416,0.271940549143567,0.602955950656184,1.58672094258393,2.08173790007003
"41",42,48,0.572137806012821,0.688407130565372,0.01157594399238,0.0234346002458225,0.136162807510108,0.344070562988568,0.748998844047883,1.89250781334679,2.46092056358412
"42",43,49,0.711175988926618,0.850943900907418,0.0149137799466258,0.0302748973362209,0.17378161695619,0.436135406537834,0.933785252447261,2.30971131468294,2.99744594953752
"43",44,50,0.904248206526371,1.09297568930997,0.0191888813046033,0.0385954085396505,0.221426647882434,0.553273074157243,1.18154480116914,2.93768760076397,3.82797314445974
"44",45,51,1.16667047306046,1.41442053898994,0.0244552312438107,0.0497185572694776,0.285245479345772,0.713096986967118,1.51972508888449,3.8019082090572,4.9638346954872
"45",46,52,1.50959347028943,1.81754528662632,0.031228501847242,0.0639261821617692,0.368401587768286,0.921026757946703,1.96988038567587,4.93268622615281,6.44186105796526
"46",47,53,1.92132276553518,2.26971459666069,0.0402437546136053,0.0821369848828066,0.472405360419387,1.18181163100437,2.51941525970083,6.27094069056277,8.11536086137639
"47",48,54,2.37041970772709,2.72854253336424,0.0506836277766107,0.102918103760025,0.589989170806389,1.47908647515367,3.14243055376399,7.66607554108375,9.90350471299419
"48",49,55,2.81319179784101,3.1466206672,0.0618818919633815,0.125195211090821,0.717164661234398,1.7892934269065,3.77495933588276,8.97619630069921,11.4492122012322
"49",50,56,3.22434878893795,3.50576641814776,0.0731465641156373,0.147827841878949,0.846728690697284,2.09477720171396,4.36118697589308,10.1518952148579,12.8365052938884
"50",51,57,3.58692323803349,3.82480568768625,0.0840716796113237,0.168869749905358,0.960216392097959,2.36613742756867,4.88638047352532,11.1548875468281,14.0102942828701
"51",52,58,3.89532588733797,4.08625199319729,0.0917956992967887,0.186492212960821,1.06150452875228,2.59985390490175,5.33030479224468,12.0171489037889,15.0001976123657
"52",53,59,4.14902256300731,4.28956767846982,0.100415146597962,0.20267157304076,1.14807055383469,2.8016396192087,5.7037688922196,12.6865629590746,15.7654878629221
"53",54,60,4.34027365503167,4.44574026237752,0.106239141605603,0.215137005202594,1.21715837197136,2.95727501788982,5.97758495224022,13.1821473747864,16.3696697768513
"54",55,61,8.99891154458865,6.5287494358995,1.03894308498023,1.53454583555023,4.22607230089772,7.47342392906229,12.1286830306173,21.6695749045669,25.581808990443
"55",56,62,8.55400962755955,6.43851688559874,0.866583165183403,1.30747975211969,3.83778865093815,7.00356856943386,11.5842432551227,21.1114563762565,25.0291211221524
"56",57,63,7.41925204000249,5.95213732939861,0.689207572434332,1.03364783388777,3.0964465599865,5.8512237735441,10.0713357643995,19.1518759799779,22.8717926958794
"57",58,64,5.99620117671391,5.10159248978044,0.541884575040558,0.811156517973252,2.39503732798842,4.55731849536099,8.04856591362216,16.0523994325691,19.5647042608827
"58",59,65,4.60387080313802,4.02864345078057,0.437630796179713,0.648781398315372,1.85776211413627,3.46393855536736,6.07432221033022,12.4338255397001,15.3772156353012
"59",60,66,3.53143027979797,3.00893646177632,0.360970104999951,0.535148006186817,1.49419116364331,2.71624177331235,4.63626501671266,9.25933758199488,11.4272496262889
"60",61,67,2.78600549264787,2.20395143749392,0.306937354622205,0.452842618423156,1.24944381079902,2.23004067002816,3.69593982604401,6.98246345457125,8.45878580963158
"61",62,68,2.32783752217272,1.72100077640571,0.271163235615559,0.398130809721363,1.08533941659065,1.91421194958263,3.12154370586054,5.66448624050006,6.74844903215874
"62",63,69,2.07273925266104,1.49681148037057,0.246024003167426,0.359665157263401,0.981522540734116,1.72275126183431,2.78675988162183,4.97349700658623,5.87482183274061
"63",64,70,1.92368071079599,1.37632713946604,0.229921309610896,0.337864125698347,0.917626560800288,1.60499579662385,2.58622605552914,4.58792216570215,5.4104160554944
"64",65,71,1.83182738763932,1.30185426399997,0.220578786267632,0.323940602504001,0.87764908401617,1.53396787765808,2.46378952287868,4.36088409931977,5.12286679233496
"65",66,72,1.77502757719717,1.26015205417362,0.214877121569814,0.314361184447149,0.850088629340673,1.48612649983219,2.38909557280387,4.22380989169186,4.95914137586568
"66",67,73,1.73550317380047,1.22993021477509,0.209251315496709,0.307202891564818,0.832250224995085,1.45563623485263,2.33805721686559,4.12236418817414,4.8405880582382
"67",68,74,1.71503600289295,1.21528635938749,0.206607689151708,0.304485630839153,0.823825624249192,1.43785753637362,2.30566442260068,4.07483934657055,4.78883195802743
"68",69,75,0.848349060492585,0.848042358289554,0.0216841808334357,0.043958604060862,0.244405468020532,0.587048664364253,1.1761621504807,2.53996254179276,3.12932364925022
"69",70,76,0.88134145007111,0.900835008471494,0.0220555358515913,0.0446410587083019,0.250788479130628,0.604357951619177,1.21554021295113,2.64890937688669,3.28837545130995
"70",71,77,0.949373896133445,1.00048171429057,0.023158937667246,0.0470595782542191,0.265623779349387,0.64275219353511,1.29494812180532,2.87730843843782,3.60282045912252
"71",72,78,1.05950448625218,1.15482867084812,0.0252794217077863,0.0512358928753582,0.289092380127708,0.702023443545572,1.4309343845179,3.25046209128225,4.11878259836546
"72",73,79,1.21961644643865,1.35587126596908,0.0285709607734602,0.0578966958215936,0.326620050745804,0.797687726921906,1.63449807860249,3.78710063710634,4.84656825193206
"73",74,80,1.43864488082619,1.60541499791947,0.0331972062806645,0.0678169868061339,0.381373221595718,0.934780017298195,1.92311540758163,4.50441658068182,5.77132717014875
"74",75,81,1.72936510795239,1.91926275173933,0.0400141529221393,0.0810698793302761,0.459261276425361,1.12284692764845,2.31275530714673,5.4350558116982,6.95004481487738
"75",76,82,2.09458869722553,2.29140019430156,0.0486424512997946,0.0988602816879005,0.560081947657754,1.3692062691727,2.81973332592162,6.53817572935954,8.31584259288873
"76",77,83,2.52404119117575,2.71336413907283,0.0595596000213399,0.120336362331369,0.685655984814836,1.67021431341429,3.41508396703297,7.82007331574045,9.86618703332007
"77",78,84,2.96198606843164,3.12792862730056,0.0716890645118498,0.144144662090951,0.812261495041089,1.97922287986456,4.03387743897753,9.11980309211655,11.4431207779607
"78",79,85,3.38414667821036,3.51989743504128,0.0821283108392181,0.166062180986231,0.940749193301416,2.2832552697056,4.64046495075758,10.3513030785309,12.9179337484722
"79",80,86,3.761685427502,3.86316374059413,0.0932299227283442,0.18859830361258,1.06077905537351,2.56459131927117,5.16783854044253,11.4278197706529,14.1838873672322
"80",81,87,4.07802110038668,4.14721663391245,0.101380874267547,0.205097691299995,1.15893663116092,2.79646151402206,5.61771079368048,12.3027786885627,15.2581054051024
"81",82,88,4.31991678489357,4.36056697328211,0.109012915583817,0.220494478364795,1.23459474945085,2.975025359135,5.97601531554089,13.0043875233491,16.0804174175899
"82",83,89,4.51092474111438,4.53257950366768,0.113994286489905,0.231094928422769,1.29173951550156,3.11315575731568,6.24554977198442,13.5686187478005,16.7413509054021
"83",84,90,4.65412356811888,4.67593164987383,0.117753064930588,0.238592120940476,1.32958795144513,3.21881658284426,6.44967594636404,13.9667482521222,17.2328890511934
"84",85,91,4.7574109323159,4.7672422864509,0.121387382900772,0.244273148558379,1.36635557752776,3.29287149526041,6.58752664593804,14.2803447538682,17.551802286811
"85",86,92,4.81627469407827,4.82632242041859,0.122657467182621,0.24688656457669,1.38353111627041,3.33184453032209,6.67214957205689,14.441777268112,17.8033930960394
"86",87,93,4.88307102811903,4.8875576679405,0.123279138774172,0.251301390858561,1.40006417319858,3.38280241491862,6.76984510798421,14.6046728416687,18.0094354393245
"87",88,94,4.90810747315863,4.91589884634203,0.12424340036633,0.249799009040887,1.41058131329553,3.40343872687379,6.79598950780728,14.7115549644776,18.1241502084797
"88",89,95,4.93151711179987,4.93362345664732,0.125221776625021,0.25363688313155,1.41917986726449,3.41661886333888,6.83369077902133,14.7920697207091,18.2315746733734
"89",90,96,4.94654334878258,4.95252853169312,0.126244669696619,0.254764105701032,1.4220356023329,3.42188798422093,6.85770765275532,14.8269032483913,18.2675006044302
"90",91,97,4.96075008602396,4.96242342544039,0.126545574156192,0.255863098561845,1.4275186049185,3.43408275495462,6.88215952992931,14.8447459938315,18.2770181457297
"91",92,98,4.98419228512617,4.98450922825368,0.12634762545904,0.255693949563378,1.4326276212323,3.45286604041161,6.90301947144813,14.9391013568339,18.4297723615507
"92",93,99,4.98103134009366,4.9849672337588,0.125619514643474,0.255311375994588,1.43318430336345,3.44698007986264,6.89878668536997,14.9533431747841,18.4106462746288
"93",94,100,4.98748290357999,4.99464781157669,0.126464945768146,0.256279727592531,1.43328928330863,3.45436548751116,6.90413127004252,14.9630882516115,18.429203320078
"94",95,101,4.98634864286832,4.98127339613938,0.125223461082376,0.253688559707418,1.43519247419081,3.45986570902427,6.91959155913883,14.932154254288,18.3671697047888
"95",96,102,4.98272078100703,4.98109134761895,0.125397511435541,0.254318002676346,1.43022184711868,3.44791821526345,6.9119765968935,14.9403171302557,18.3739564593428
"96",97,103,4.98996326742153,4.9970306123776,0.127813618026869,0.25693421712112,1.43505331837299,3.45622875592224,6.91818493126201,14.9315151461066,18.4281834994191
"97",98,104,4.99562772506347,4.99115762764669,0.125356334355425,0.255886285905831,1.43685743422326,3.4635499464209,6.93104603905933,14.9649134057697,18.3825987891489
"98",99,105,4.98678309299472,4.98682122036038,0.12630807220032,0.255612121697198,1.43141707060522,3.45706233178398,6.91774926159971,14.949664226667,18.4073990095981
"99",100,106,4.99571949669788,5.00548448781761,0.126126679525611,0.256332498738222,1.43348985829958,3.45887197396959,6.9221206542529,14.9870950730863,18.4452691416959
"100",101,107,4.99936525550506,5.00422189888384,0.126848887298683,0.256112587400285,1.43993657291965,3.46671369523166,6.92416548913276,14.9808044691772,18.4701825020751
"101",102,108,5.0013131178505,5.00829488648445,0.125768616490806,0.254825195811069,1.43896178359381,3.4687041821885,6.93058370812575,14.9880534618343,18.4636929163092
"102",103,109,4.99938406097276,5.00246125218471,0.12596248310997,0.256297665155737,1.44208544868052,3.46390978940295,6.92405402192019,14.9875486623013,18.4635792523639
"103",104,110,4.99771413199549,4.99736935841065,0.126481379494544,0.257263528753837,1.43878512283737,3.46087511934766,6.93132270480625,14.9462777987894,18.4236656834871
"104",105,111,4.99919489452275,4.99039915702974,0.127873519759565,0.257984260461064,1.44092847320938,3.47364500070594,6.93453807476078,14.9567966571932,18.4433784414157
"105",106,112,4.99903771269995,5.00232883113886,0.127701595749829,0.257684580814482,1.43683193042685,3.46175343549086,6.93227981484369,14.970701269491,18.4544951523476
"106",107,113,5.00031600129995,4.99955184852707,0.127933463643378,0.258514746638919,1.44041760423182,3.4612377648415,6.93788691977835,14.9924589211453,18.4415932819041
"107",108,114,4.99433194052771,4.99509735089336,0.125773710694486,0.255751069938954,1.43523407063012,3.45993656243164,6.92183146111838,14.9772294968306,18.4360302352588
"108",109,115,4.9993486184422,4.99878608030474,0.126329466033957,0.256883682265013,1.43559898641836,3.4702355496555,6.92373468945292,14.9591872357203,18.4542459133167
"109",110,116,5.0015186549027,4.99944557344438,0.126539073476387,0.258705564094304,1.44005720706285,3.46488220849251,6.93674396485822,15.0113007352256,18.4365741392212
"110",111,117,5.00031061226673,5.00306852712998,0.126719511922407,0.255451856589162,1.43879241611833,3.4603448426723,6.93817033544854,14.9778171689582,18.4981334969943
"111",112,118,4.9978996931015,4.99629587194182,0.126900624673104,0.255317589448455,1.4354994633407,3.46662414063034,6.93235028470583,14.9573984755049,18.459943231154
"112",113,119,4.99691011239301,4.99213722240598,0.12630822985372,0.256812442898455,1.44271594365257,3.46454709986492,6.92283780268081,14.9559242119613,18.430446893639
"113",114,120,5.00121708246641,4.999664971891,0.127613779159321,0.256617943826261,1.43860733920793,3.46512337056813,6.93595124445767,14.9825413635304,18.3756405543773
"114",115,121,5.00510794380994,5.00156331635936,0.128215155722287,0.259803542885809,1.44188776517343,3.4727385449158,6.93037362731113,14.9770302719889,18.4415160085969
"115",116,122,5.00541622378047,5.00238553355721,0.127161173604155,0.257477688670099,1.44679140783578,3.47159502349517,6.93420661333816,14.9707519215583,18.4457064244019
"116",117,123,4.99883942470331,4.99377234286256,0.126902450603467,0.257349759330889,1.44069527860834,3.46595078721423,6.92992679178307,14.9734941779744,18.4153675677836
"117",118,124,5.00741480588131,5.01636686436544,0.124693867373427,0.253433088988493,1.43826340038245,3.46577209629424,6.94483052912963,15.0381292405557,18.5639767426643
"118",119,125,5.00364911640786,5.00124274622457,0.127689357980902,0.257367582964145,1.43684327404538,3.46930513252742,6.95409210318258,14.9789632392247,18.4184833739475
"119",120,126,4.99236689723788,4.98995749936366,0.126171103969166,0.256209040377321,1.43697809373061,3.46790400763985,6.9193885367297,14.9488204381817,18.3975489375559
"120",121,127,4.99715155185204,4.99732629771295,0.127054178151049,0.256832992898761,1.44010267891831,3.46790864966703,6.92674544121706,14.9497079773895,18.402897343635
"121",122,128,4.9983826968752,5.00322249947907,0.125843692002133,0.25602101737146,1.433171905696,3.46103050124059,6.92859052066098,15.008225179812,18.4681075141294
"122",123,129,5.00414061141881,5.00941345126535,0.127536558968365,0.257249313734269,1.43744241626005,3.4658709153355,6.92798604661878,15.0125360176608,18.4850602689231
"123",124,130,5.00218247886048,5.00329314075565,0.12747425685735,0.257275238018041,1.44131206184149,3.46711241707889,6.93486905128543,14.9725878024979,18.4679168097819
"124",125,131,5.00211376049218,4.99938614250103,0.125983192244463,0.256257386298069,1.43838761001159,3.47115384380977,6.9360355029221,14.9813894333167,18.437868985146
"125",126,132,5.01123521214315,5.01991269092458,0.127387247186364,0.257360789059549,1.43998136048676,3.47264815815462,6.94344612109075,15.0188155854102,18.4973178944598
"126",127,133,4.99963547979418,4.99595109529338,0.126599317938356,0.255845682128558,1.44027723564343,3.46600415588651,6.9338112362962,14.9557928463494,18.4502669409704
"127",128,134,5.00286642757738,5.00694782893275,0.12666493916038,0.255086990367562,1.43805782911957,3.46561342419017,6.93726509951854,14.9941019426009,18.4675737787728
"128",129,135,5.00500765348695,5.00225246297845,0.127400661898915,0.256736969417797,1.43528922400755,3.46747768775854,6.9400814839878,14.984184918576,18.4361521281573
"129",130,136,5.00400322682795,5.00563544329907,0.126227035594841,0.255903543952735,1.43603993226323,3.46576046136878,6.94120076356299,14.9987456468312,18.4664675807868
"130",131,137,5.0011001989711,5.00259043879269,0.127241855155728,0.257546624103736,1.44074090822134,3.46625657384003,6.93548337432224,14.9604132627075,18.4614053111292
"131",132,138,5.00541193876616,5.00798061252078,0.126592905285578,0.2572405636537,1.44054424948066,3.46346580280988,6.93819136531811,15.0062999298157,18.4626039226867
"132",133,139,5.00430342208786,5.00628952627417,0.127654407999345,0.258036316570763,1.4393674787628,3.46630397027449,6.93799243890616,14.9865645044067,18.4790111968185
"133",134,140,4.9983176300416,5.00063869263942,0.126631579127093,0.255491557639552,1.43792675194153,3.46580093466167,6.92902816374609,14.9747314124138,18.4459226242568
