,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,0.7277217860333229,0.8827840931092191,0.0162459578717378,0.0330448913425743,0.18695347981105603,0.458494710966861,0.9510564006906809,2.29246600604,2.98802919005854,0.9629476792689091,0.9629476792689091,20007,20,2020-02-11,3,India,0,0,0,-32,-50,1.584962500721156,-19.93156856932417,0.0,0.4252873741099763,0.39702168707297547,2020-02-11
17,17.0,18.0,19.0,25.0,0.9094904207810809,1.1018362481618702,0.019870482348542,0.0404915860040337,0.22984171703302697,0.5670813521451221,1.18478022883322,2.90172403863753,3.81393902309216,1.3430333917228001,1.3430333917228001,20008,21,2020-02-12,3,India,0,0,0,-31,-49,1.584962500721156,-19.93156856932417,0.0,0.5032583990393067,0.4412833935595447,2020-02-12
18,18.0,19.0,20.0,26.0,1.16226257055806,1.4018566017141203,0.0251417145551206,0.051047129103370004,0.29150875311071994,0.721440643875114,1.51413703879853,3.73231658155295,4.892946989702571,1.8516100998574498,1.8516100998574498,20009,22,2020-02-13,3,India,0,0,0,-30,-48,1.584962500721156,-19.93156856932417,0.0,0.5955244185972765,0.4904795878206904,2020-02-13
19,19.0,20.0,21.0,27.0,1.49259535854363,1.78227799579379,0.0322248526020406,0.0656142768413163,0.374820736962734,0.9276482065727649,1.9498190917311102,4.79981635174882,6.27479964454609,2.4627046315147596,2.4627046315147596,20010,23,2020-02-14,3,India,0,0,0,-29,-47,1.584962500721156,-19.93156856932417,0.0,0.704706238033246,0.5451603880405097,2020-02-14
20,20.0,21.0,22.0,28.0,1.8897487731650702,2.18255579822562,0.0417534899742848,0.0854650318294995,0.482572980267178,1.1925583652815601,2.49681771355183,6.0494607446852395,7.79892642298442,3.10630437639737,3.10630437639737,20011,24,2020-02-15,3,India,0,0,0,-28,-46,1.584962500721156,-19.93156856932417,0.0,0.8339051538687676,0.6059372419737258,2020-02-15
21,21.0,22.0,23.0,29.0,2.34250026073664,2.62495885299779,0.0524146057560822,0.106175282045357,0.6119806757403421,1.5078238496558798,3.1255313453182696,7.403054979249901,9.48289198430725,3.69309166217212,3.69309166217212,20012,25,2020-02-16,3,India,0,0,0,-27,-45,1.584962500721156,-19.93156856932417,0.0,0.986791045854324,0.6734897642332789,2020-02-16
22,22.0,23.0,24.0,30.0,2.8125733531379,3.06407719902885,0.0651350245643896,0.132472885699,0.748545628912453,1.8373993249080902,3.79513351803295,8.814136949693301,11.1733847652144,4.1590100348916,4.1590100348916,20013,26,2020-02-17,3,India,0,0,0,-26,-44,1.584962500721156,-19.93156856932417,0.0,1.1677066194646772,0.7485733358285073,2020-02-17
23,23.0,24.0,25.0,31.0,3.26199561905307,3.46588898119851,0.0772282441735575,0.15674600727341698,0.888671477887258,2.16510012813342,4.43848486153915,10.089495855104301,12.690055799063499,4.488204908392911,4.488204908392911,20014,27,2020-02-18,3,India,0,0,0,-25,-43,1.584962500721156,-19.93156856932417,0.0,1.3817907599284387,0.8320275509329419,2020-02-18
24,24.0,25.0,26.0,32.0,3.6600148409818196,3.80543470534195,0.0888030899246868,0.17961239836202397,1.01543809787385,2.4683671526430095,5.01293601172257,11.1843610619893,13.997377893567199,4.70105792294154,4.70105792294154,20015,28,2020-02-19,3,India,0,0,0,-24,-42,1.584962500721156,-19.93156856932417,0.0,1.6351245016483091,0.9247856053345496,2020-02-19
25,25.0,26.0,27.0,33.0,3.98568783619204,4.08452258511774,0.0986084747783998,0.19904490893958798,1.12088286282528,2.7178361355317495,5.48561842502311,12.105375426588699,15.0489510363427,4.83034390310317,4.83034390310317,20016,29,2020-02-20,3,India,0,0,0,-23,-41,1.584962500721156,-19.93156856932417,0.0,1.9349037592559208,1.0278847315512956,2020-02-20
26,26.0,27.0,28.0,34.0,4.25908618348267,4.32824274640916,0.10672080963762401,0.21494900097686898,1.2059210272519199,2.9198380185645596,5.8784506777097,12.8718015857899,15.942685635717599,4.905622361811321,4.905622361811321,20017,30,2020-02-21,3,India,0,0,0,-22,-40,1.584962500721156,-19.93156856932417,0.0,2.289643726706225,1.1424777972988278,2020-02-21
27,27.0,28.0,29.0,35.0,4.45804356516615,4.49520321309551,0.11085347532565198,0.226429370955635,1.2736945167545801,3.06663895375615,6.1678974266002795,13.418710697516302,16.5626095283408,4.94823430459841,4.94823430459841,20018,31,2020-02-22,3,India,0,0,0,-21,-39,1.584962500721156,-19.93156856932417,0.0,2.7094207503432584,1.2698461970058406,2020-02-22
28,28.0,29.0,30.0,36.0,4.60382873884616,4.62263773136743,0.115497596855809,0.235510867129076,1.31747028764572,3.17989568315665,6.373550006232589,13.8357475100443,17.051816880815498,4.97189812982764,4.97189812982764,20019,32,2020-02-23,3,India,0,0,0,-20,-38,1.584962500721156,-19.93156856932417,0.0,3.206158546312789,1.4114141805317069,2020-02-23
29,29.0,30.0,31.0,37.0,4.7175854976577005,4.7208544330509,0.11929198175961901,0.24182268901433,1.3583986412123599,3.2713173845854104,6.53815220783237,14.1476897446563,17.425075578922,4.984864324593429,4.984864324593429,20020,33,2020-02-24,3,India,0,0,0,-19,-37,1.584962500721156,-19.93156856932417,0.0,3.793966892293207,1.5687647793119537,2020-02-24
30,30.0,31.0,32.0,38.0,4.8121567848528395,4.81725292735025,0.12308559276761301,0.248696733377917,1.3821390434502598,3.33284815468798,6.6666927369568,14.4205670389331,17.759158069098397,4.9918992491659,4.9918992491659,20021,34,2020-02-25,3,India,0,0,0,-18,-36,1.584962500721156,-19.93156856932417,0.0,4.4895424140427656,1.7436575080197707,2020-02-25
31,31.0,32.0,33.0,39.0,4.8648601208041296,4.86892746823838,0.122802914814803,0.24903042343610998,1.3983076759386999,3.3703061142305497,6.748317281416219,14.581020367747,17.9926166711762,4.99568715803142,4.99568715803142,20022,35,2020-02-26,3,India,0,0,0,-17,-35,1.584962500721156,-19.93156856932417,0.0,5.3126428510571335,1.938048039685836,2020-02-26
32,32.0,33.0,34.0,40.0,4.90543612170629,4.91074502957696,0.124200172331699,0.250958587270742,1.41021593738666,3.3983249253176098,6.792030454797679,14.718406446180902,18.128252099390103,4.997714205839849,4.997714205839849,20023,36,2020-02-27,3,India,0,0,0,-16,-34,1.584962500721156,-19.93156856932417,0.0,6.286648272796477,2.1541100742861743,2020-02-27
33,33.0,34.0,35.0,41.0,14.782718645732,8.526637802491619,3.04523128867749,4.026369570335359,8.51001144811526,13.181208468718,19.3324493185541,31.027388212557803,35.542473031936105,14.9963800476666,8.65816405739025,20024,37,2020-02-28,3,India,0,0,0,-15,-33,1.584962500721156,-19.93156856932417,0.0,7.439225186761924,2.394259645335404,2020-02-28
34,34.0,35.0,36.0,42.0,13.059111928398499,8.27862463293275,1.9940534288874598,2.82315603031385,6.949674594653501,11.4213637482414,17.396940404112698,28.910514782859803,33.4534405017581,12.839781489514802,7.41305129930735,20025,38,2020-02-29,3,India,0,0,0,-14,-32,1.584962500721156,-19.93156856932417,0.0,8.803112402331882,2.6611821362848587,2020-02-29
35,35.0,36.0,37.0,43.0,88.1171335715059,39.3722646414095,19.5128673283488,24.937683130645,56.618668233045206,89.2548422538952,117.058586837022,152.020444772101,163.208571884365,55.1869849454932,10.823058197439302,20026,39,2020-03-01,3,India,0,0,0,-13,-31,1.584962500721156,-19.93156856932417,0.0,10.417050972726454,2.9578623088263964,2020-03-01
36,36.0,37.0,38.0,44.0,60.3421662065371,43.1296218323201,3.4270157876711296,5.39977341898347,23.0947168139914,52.9145616487691,91.1897305545221,139.311717176154,153.264310971897,22.4337549925877,4.23958119169577,20027,40,2020-03-02,5,India,0,2,0,-12,-30,2.3219280948873617,-19.93156856932417,0.0,12.326884629990218,3.287617678882279,2020-03-02
37,37.0,38.0,39.0,45.0,31.2148463100573,33.2984366022371,1.92620660737578,2.54231810422365,7.3565189680410095,18.4790806598199,43.23899722606011,104.44796828678001,124.83969095356301,6.58455150023983,1.22272051758125,20028,41,2020-03-03,5,India,0,0,0,-11,-29,2.3219280948873617,-19.93156856932417,0.0,14.586861970717486,3.654135613495754,2020-03-03
38,38.0,39.0,40.0,46.0,14.9320173092541,19.6178915734568,1.6306228950418702,1.95764683444917,3.98474282797962,7.91888172385853,16.9606856675268,53.50973610036179,73.83207860618509,3.38085023498677,0.597655531833819,20029,42,2020-03-04,28,India,0,23,0,-10,-28,4.807354922057604,-19.93156856932417,0.0,17.261177380949718,4.061514563444502,2020-03-04
39,39.0,40.0,41.0,47.0,7.55686606730813,9.25679053672323,1.55417785134913,1.78189900123521,2.96528861532818,4.82043730344012,8.45548978751373,21.658866231740603,30.809071572716302,2.5075790121122004,0.41224345017941294,20030,43,2020-03-05,30,India,0,2,0,-9,-27,4.906890595608519,-19.93156856932417,0.0,20.425794470032614,4.514309892645409,2020-03-05
40,40.0,41.0,42.0,48.0,4.1344753273194,3.30167677899127,1.3660456243928798,1.53398830399845,2.29415297553621,3.27601184045098,4.922177406373611,9.096877069367519,11.6925729418379,1.99077163319801,0.318778586271535,20031,44,2020-03-06,31,India,0,1,0,-8,-26,4.954196310386875,-19.93156856932417,0.0,24.170603807853336,5.017584816820928,2020-03-06
41,41.0,42.0,43.0,49.0,3.54338893349,1.61997929880676,1.6157756900125302,1.7731072702325001,2.4311683783678704,3.1783386515498595,4.2808817612034495,6.36777832660878,7.28684165410502,2.1615144600205998,0.299748123779274,20032,45,2020-03-07,34,India,0,3,0,-7,-25,5.087462841250339,-19.93156856932417,0.0,28.60197625572609,5.576967021029772,2020-03-07
42,42.0,43.0,44.0,50.0,1.7704546572351998,0.593199960189277,0.8758581299703678,0.9719675377621501,1.3333503356354899,1.67637848431449,2.1222635446358202,2.8648564969681205,3.12944532900216,1.2366961292570802,0.209039799089582,20033,46,2020-03-08,39,India,0,5,0,-6,-24,5.28540221886225,-19.93156856932417,0.0,33.84578441798448,6.1987115891664875,2020-03-08
43,43.0,44.0,45.0,51.0,1.80096211555879,0.46992311266615006,1.06440569743947,1.14233981255553,1.44588028055361,1.7383525131749198,2.10071522596155,2.6614777050624503,2.84482857520587,1.33961698114899,0.201954858602719,20034,47,2020-03-09,43,India,0,4,0,-5,-23,5.426264754702097,-19.93156856932417,0.0,40.05097803825165,6.889770949115637,2020-03-09
44,44.0,45.0,46.0,52.0,1.8261227929656,0.38491544848518106,1.19210809131308,1.2667501070225702,1.54215083544683,1.78422954063061,2.07287760806052,2.5200847981617702,2.66671888189863,1.44677601944752,0.20063173547037302,20035,48,2020-03-10,56,India,0,13,0,-4,-22,5.807354922057604,-19.93156856932417,0.0,47.393814899091645,7.657872615696378,2020-03-10
45,45.0,46.0,47.0,53.0,2.14872396568626,0.37661058428059,1.49268528229177,1.57844968973908,1.87692694630268,2.12111563510764,2.3940013553387405,2.81142603262828,2.94782219046532,1.81404041587991,0.21838480299776603,20036,49,2020-03-11,62,India,1,6,1,-3,-21,5.954196310386875,0.0,0.016129032258064516,56.08286740324042,8.51160560072898,2020-03-11
46,46.0,47.0,48.0,54.0,2.09826082136487,0.35305931850556604,1.42670596809414,1.53651966066701,1.8570796227655,2.08719373853059,2.33109027289134,2.69510901053287,2.81640364433568,1.83595618435514,0.21199795945156,20037,50,2020-03-12,73,India,1,11,0,-2,-20,6.189824558880018,0.0,0.0136986301369863,66.36494704775764,9.460516456471877,2020-03-12
47,47.0,48.0,49.0,55.0,1.93962708289228,0.33471804202483396,1.27882813897529,1.38542167875171,1.7142314012273798,1.9387555909877,2.16416317705363,2.4921306065907203,2.5997847785688397,1.6825946577030702,0.191749457139749,20038,51,2020-03-13,82,India,2,9,1,-1,-19,6.357552004618085,1.0,0.024390243902439025,78.5321150750791,10.515216026399278,2020-03-13
48,48.0,49.0,50.0,56.0,1.97396658534033,0.342619448178552,1.31123881808342,1.40532326813176,1.734986382062,1.9764210990478301,2.21161199890711,2.53368153080624,2.63773046124502,1.66399778768558,0.178399288612007,20039,52,2020-03-14,102,India,2,20,0,0,-18,6.672425341971495,1.0,0.0196078431372549,92.92997843767357,11.687498097020296,2020-03-14
49,49.0,50.0,51.0,57.0,1.9349447836746898,0.33986743191150204,1.2937671894055902,1.38214784913944,1.69098529776446,1.93316057726928,2.1741080222301297,2.49562354528157,2.59554494520138,1.6084184225813,0.16502024826633702,20040,53,2020-03-15,113,India,2,11,0,1,-17,6.820178962415187,1.0,0.017699115044247787,109.96750672218892,12.990471277519536,2020-03-15
50,50.0,51.0,52.0,58.0,2.2225966532231403,0.37667223721770204,1.5183727339138502,1.61550847925569,1.9501769813140402,2.2167496428696603,2.48887227357378,2.8472160448696,2.95757713076996,1.84952623930901,0.16744823790105498,20041,54,2020-03-16,119,India,2,6,0,2,-16,6.894817763307944,1.0,0.01680672268907563,130.12864888164282,14.438705581914336,2020-03-16
51,51.0,52.0,53.0,59.0,2.64110498111081,0.439731414296354,1.77567293876781,1.91462486528559,2.33464174408181,2.64277481887998,2.95376009702147,3.35233491979783,3.47484042883288,2.2183472514614304,0.17375436664092297,20042,55,2020-03-17,142,India,3,23,1,3,-15,7.149747119504683,1.584962500721156,0.02112676056338028,153.9860797475468,16.048395352829075,2020-03-17
52,52.0,53.0,54.0,60.0,3.26736697617191,0.571714234056647,2.04287395353728,2.25924294084166,2.8907772740151696,3.2987443743449503,3.685606688943,4.136977190275441,4.26942461697943,2.73418889690719,0.180680288023406,20043,56,2020-03-18,156,India,3,14,0,4,-14,7.285402218862249,1.584962500721156,0.019230769230769232,182.21746678999648,17.837540348721408,2020-03-18
53,53.0,54.0,55.0,61.0,3.50057828084908,0.7062766183892241,1.94428942005259,2.20277908000672,3.0336728944709104,3.5741247529648597,4.0342092227762505,4.52274007071213,4.6563563366788205,2.8394611113046895,0.16849101830255703,20044,57,2020-03-19,194,India,4,38,1,5,-13,7.599912842187128,2.0,0.020618556701030927,215.62471918110145,19.826147019500908,2020-03-19
54,54.0,55.0,56.0,62.0,3.9607951829386003,0.926580558946124,2.0352491897553997,2.29798788657874,3.29141765290207,4.047654815372,4.69546481507657,5.3075872320348205,5.465521543809349,3.03223122782997,0.155345911696804,20045,58,2020-03-20,244,India,5,50,1,6,-12,7.930737337562888,2.3219280948873617,0.020491803278688527,255.15676592910077,22.036452221230164,2020-03-20
55,55.0,56.0,57.0,63.0,3.37296397192069,0.900470939617673,1.62295378029544,1.83992112998806,2.69022495267772,3.40374919514466,4.08594442693266,4.75537962536953,4.92328914907558,2.44730690758123,0.12313737414419001,20046,59,2020-03-21,330,India,4,86,-1,7,-11,8.366322214245816,2.0,0.01212121212121212,301.9365100933386,24.49317187151495,2020-03-21
56,56.0,57.0,58.0,64.0,3.45434772726738,0.974790815632496,1.72898388750038,1.90248772914354,2.68228830343812,3.42145512828758,4.20244786455612,5.051306605794871,5.2746040933483,2.41405764790105,0.107744665774079,20047,60,2020-03-22,396,India,7,66,3,8,-10,8.62935662007961,2.807354922057604,0.017676767676767676,357.29272471135096,27.22377732608002,2020-03-22
57,57.0,58.0,59.0,65.0,2.93996752456166,0.8236911857586579,1.52599423455484,1.6763311491064798,2.29341986790357,2.88228497899023,3.5461502834423198,4.33448261708542,4.5551423646281,2.05919913120489,0.0891102614337967,20048,61,2020-03-23,499,India,10,103,3,9,-9,8.96289600533726,3.3219280948873617,0.02004008016032064,422.79779643805847,30.258802567008967,2020-03-23
58,58.0,59.0,60.0,66.0,2.85112992773531,0.746697706499405,1.5862309072623102,1.7144909256286,2.2654167420925497,2.79375149054721,3.3991573332168596,4.12034438333194,4.325549807075451,2.04015403448664,0.0803933312454803,20049,62,2020-03-24,536,India,10,37,0,10,-8,9.066089190457774,3.3219280948873617,0.018656716417910446,500.31238900062317,33.63218563766685,2020-03-24
59,59.0,60.0,61.0,67.0,2.3761157972675497,0.5664095605997371,1.3890738877599902,1.5004365827216202,1.93830172337044,2.3377631688995497,2.79806398057823,3.3270027088077794,3.47103183908299,1.75498705713254,0.0684165185921173,20050,63,2020-03-25,657,India,12,121,2,11,-7,9.35974956032233,3.584962500721156,0.0182648401826484,592.0382951290578,37.38164814227459,2020-03-25
60,60.0,61.0,62.0,68.0,1.88965765718045,0.402563269668478,1.1824362749224,1.2593135012086298,1.5768819005385402,1.86662241245556,2.19668261841448,2.55942664091742,2.6522140432017203,1.4353798585424098,0.057232342939924,20051,64,2020-03-26,727,India,20,70,8,12,-6,9.505811553919594,4.3219280948873635,0.02751031636863824,700.5809782153636,41.549117053748546,2020-03-26
61,61.0,62.0,63.0,69.0,1.93094861730963,0.35046809630270803,1.33298297794948,1.39113540282127,1.65213933923074,1.908454589105,2.2036390289115397,2.51691290000993,2.59124641329588,1.50878567891844,0.0549832067192157,20052,65,2020-03-27,887,India,20,160,0,13,-5,9.792790294301064,4.3219280948873635,0.02254791431792559,829.0235801895259,46.18119354651482,2020-03-27
62,62.0,63.0,64.0,70.0,1.92992056200192,0.299183645185995,1.3993285020131103,1.46399072277932,1.69970444416458,1.9127124685818502,2.16254522488861,2.4249945583601202,2.48498610903832,1.57081938308602,0.0535023205069397,20053,66,2020-03-28,987,India,24,100,4,14,-4,9.946906274456396,4.584962500721156,0.0243161094224924,981.0144977972631,51.329674096847,2020-03-28
63,63.0,64.0,65.0,71.0,2.6655851972169398,0.366334622473036,1.96338204927219,2.06505434886048,2.39793577679921,2.65909241210662,2.9526986482496898,3.24805991011081,3.3108558785484803,2.2458960643265895,0.0613074702658708,20054,67,2020-03-29,1024,India,27,37,3,15,-3,10.0,4.754887502163468,0.0263671875,1160.8710148731848,57.05212967773902,2020-03-29
64,64.0,65.0,66.0,72.0,3.1977794837930698,0.47492354393100605,2.10200112802834,2.31682653261207,2.90618718048481,3.23599824395272,3.5634674334565,3.8700818765854597,3.93238190313909,2.7402268431715298,0.0642849118460154,20055,68,2020-03-30,1251,India,32,227,5,16,-2,10.28886607416582,5.0,0.02557953637090328,1373.7019342717176,63.41254952494407,2020-03-30
65,65.0,66.0,67.0,73.0,2.57688240340795,0.470000629991777,1.46495815066823,1.6480343659185401,2.28718711226607,2.6528619752446803,2.9438819632760502,3.19231907412872,3.24404068872452,2.138916761574,0.0521687015018049,20056,69,2020-03-31,1397,India,35,146,3,17,-1,10.448116305409462,5.1292830169449655,0.02505368647100931,1625.5526928011066,70.48205667285514,2020-03-31
66,66.0,67.0,68.0,74.0,2.7564082438808297,0.5700958652991,1.5927510231321698,1.71748380443606,2.3258109504715,2.8219573767953996,3.2327310096405095,3.5414386199404597,3.6009887310004105,2.13447833513067,0.04662255950646901,20057,70,2020-04-01,1998,India,58,601,23,18,0,10.964340867792416,5.857980995127572,0.02902902902902903,1923.577081132841,78.33970326144127,2020-04-01
67,67.0,68.0,69.0,75.0,2.86023804811981,0.631125344846044,1.6826375262617401,1.80604267160827,2.36267652547527,2.86291718216515,3.37598764359483,3.8280142254465597,3.91796719628573,2.14615613929245,0.0423757726868556,20058,71,2020-04-02,2543,India,72,545,14,19,1,11.312315746690107,6.169925001442312,0.028313016122689737,2276.240446369997,87.0733545074638,2020-04-02
68,68.0,69.0,70.0,76.0,3.2994343538275297,0.7434282004314259,1.9397089545341,2.09500336747253,2.72583879595216,3.27505265951811,3.86804278445609,4.49572795771714,4.663104648322401,2.48548599742908,0.0418453334125312,20059,72,2020-04-03,2567,India,72,24,0,20,2,11.325867580575418,6.169925001442312,0.028048305414881184,2693.5601492191304,96.78067122465349,2020-04-03
69,69.0,70.0,71.0,77.0,3.04062651380956,0.6964516795924929,1.6998748854767298,1.8771485250189701,2.5274511241657796,3.03303109309017,3.5649038797938903,4.135800291248859,4.28763189797426,2.3136295275511403,0.0369766817231246,20060,73,2020-04-04,3082,India,86,515,14,21,3,11.589651146514786,6.426264754702097,0.02790395846852693,3187.390105922965,107.57020187951522,2020-04-04
70,70.0,71.0,72.0,78.0,2.51738327783172,0.580509958476983,1.40921522671818,1.53609742790907,2.08225091814974,2.51737699799529,2.9677356491160096,3.41815316961989,3.5289316476522403,1.89723501590386,0.0303063406001874,20061,74,2020-04-05,3588,India,99,506,13,22,4,11.808964174919259,6.6293566200796095,0.02759197324414716,3771.757497333349,119.56259639426877,2020-04-05
71,71.0,72.0,73.0,79.0,2.23598412887647,0.497209599566198,1.3411210207261,1.4215461830933898,1.84262179668867,2.22867816131367,2.6288679205659102,3.0250649111498302,3.11420021535998,1.66784854254008,0.0257877040532462,20062,75,2020-04-06,4778,India,136,1190,37,23,5,12.222191138456333,7.087462841250338,0.02846379238174969,4463.2612093055695,132.89195526982698,2020-04-06
72,72.0,73.0,74.0,80.0,2.2665553351372902,0.4625621892074361,1.4686947399772001,1.53848720781848,1.89429690164081,2.24547147860619,2.62949375990623,3.02170089399457,3.1099608449698297,1.7173139952161598,0.0242091417310814,20063,76,2020-04-07,5311,India,150,533,14,24,6,12.374767814092824,7.2288186904958796,0.02824326868762945,5281.543322065601,147.70732911487906,2020-04-07
73,73.0,74.0,75.0,81.0,2.0631585570782702,0.37972180679779105,1.39235902949875,1.46320719259073,1.7694967920503,2.04577769667829,2.35884606095542,2.68062337817361,2.75882621855632,1.6209863901373798,0.0221306670998285,20064,77,2020-04-08,5916,India,178,605,28,25,7,12.530406337099068,7.475733430966398,0.030087897227856663,6249.847041149501,164.17438534900404,2020-04-08
