,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,0.882032381524957,0.919681507361912,0.0220403046807018,0.044675479176015,0.25006367848894,0.6033088326837261,1.2127859662370601,2.64708616783554,3.28703289859025,0.84610605016835,0.84610605016835,22278,14,2020-02-05,2,US-Illinois,0,0,0,-41,-53,1.0,-19.93156856932417,0.0,0.005435956284846492,0.01864355222913984,2020-02-05
11,11.0,12.0,13.0,19.0,0.94780968429447,1.02199344999017,0.0231535319983823,0.0467276545146002,0.26369771057248304,0.6380205285794761,1.28892176238342,2.8683949795749997,3.60479528102733,0.9400812847266949,0.9400812847266949,22279,15,2020-02-06,2,US-Illinois,0,0,0,-40,-52,1.0,-19.93156856932417,0.0,0.007051051215519451,0.021838918825724724,2020-02-06
12,12.0,13.0,14.0,20.0,1.05063264873718,1.15608430200039,0.0252211787887668,0.0509645740462682,0.28599488210544205,0.696734594619147,1.41660557857922,3.21806256179056,4.07684299088355,1.1508824299570701,1.1508824299570701,22280,16,2020-02-07,2,US-Illinois,0,0,0,-39,-51,1.0,-19.93156856932417,0.0,0.009146012336867482,0.025581947560998592,2020-02-07
13,13.0,14.0,15.0,21.0,1.20791484391835,1.35618478151014,0.0282931723075668,0.0573914365562287,0.32295237701974605,0.7880993889683969,1.61640036732618,3.74420880953009,4.78429736033312,1.48504286407593,1.48504286407593,22281,17,2020-02-08,2,US-Illinois,0,0,0,-38,-50,1.0,-19.93156856932417,0.0,0.011863414278146016,0.029966503664219893,2020-02-08
14,14.0,15.0,16.0,22.0,1.4357857560464702,1.6209130430256298,0.0329855244784979,0.0668409812443316,0.37882565234625803,0.9279484437669421,1.9131514184398402,4.50029273442457,5.78110857662161,1.943211226164,1.943211226164,22282,18,2020-02-09,2,US-Illinois,0,0,0,-37,-49,1.0,-19.93156856932417,0.0,0.015388192487735304,0.03510254016886323,2020-02-09
15,15.0,16.0,17.0,23.0,1.7325728517512,1.9507132152528301,0.0394082760842342,0.0798894975386759,0.453965852110651,1.11525887263572,2.3083534443318303,5.46522195845745,7.00688684604077,2.50125152534649,2.50125152534649,22283,19,2020-02-10,2,US-Illinois,0,0,0,-36,-48,1.0,-19.93156856932417,0.0,0.019960229196058988,0.04111885524295893,2020-02-10
16,16.0,17.0,18.0,24.0,2.1028409901333402,2.3337955054666097,0.0492118320117004,0.0993001366401827,0.556837952641297,1.36366670923576,2.8186618477920895,6.58637094542397,8.409792117141599,3.0995746848886205,3.0995746848886205,22284,20,2020-02-11,2,US-Illinois,0,0,0,-35,-47,1.0,-19.93156856932417,0.0,0.02589067883552581,0.04816632210540578,2020-02-11
17,17.0,18.0,19.0,25.0,2.52375510935669,2.7413555285393594,0.0598968150789787,0.12071268875214801,0.678770241035959,1.66000075213097,3.40555818834061,7.8548470715637,9.959151632754448,3.6591044256557406,3.6591044256557406,22285,21,2020-02-12,2,US-Illinois,0,0,0,-34,-46,1.0,-19.93156856932417,0.0,0.033583143959924885,0.056421672525987225,2020-02-12
18,18.0,19.0,20.0,26.0,2.96525869972408,3.1524478589575,0.0694890714329772,0.142559229036807,0.8090522382482479,1.97157403082344,4.03401408250678,9.16631080652841,11.5407668431565,4.11710273971724,4.11710273971724,22286,22,2020-02-13,2,US-Illinois,0,0,0,-33,-45,1.0,-19.93156856932417,0.0,0.043561142811191715,0.06609192878923299,2020-02-13
19,19.0,20.0,21.0,27.0,3.39994339344325,3.54860722904492,0.0823135598957971,0.16769233589155,0.942638567104654,2.2913866402973904,4.647358567632191,10.398385050987901,12.9831354211368,4.450965877487089,4.450965877487089,22287,23,2020-02-14,2,US-Illinois,0,0,0,-32,-44,1.0,-19.93156856932417,0.0,0.056503737865681435,0.07741959526402076,2020-02-14
20,20.0,21.0,22.0,28.0,3.78112913092982,3.8872042148030603,0.0935235849581177,0.189262441888924,1.0608754945460601,2.5693323508046,5.19820093932868,11.510920058541801,14.3077923011048,4.673125691618901,4.673125691618901,22288,24,2020-02-15,2,US-Illinois,0,0,0,-31,-43,1.0,-19.93156856932417,0.0,0.07329175009553199,0.0906887397697074,2020-02-15
21,21.0,22.0,23.0,29.0,4.08131043732576,4.1615313234924605,0.10100179515597801,0.20425773159986302,1.1538524455153798,2.7907054143630297,5.62131358102518,12.3487926992392,15.302678500462198,4.811437898941071,4.811437898941071,22289,25,2020-02-16,2,US-Illinois,0,0,0,-30,-42,1.0,-19.93156856932417,0.0,0.09506770410189977,0.1062321172433184,2020-02-16
22,22.0,23.0,24.0,30.0,4.32835687959998,4.37732342016251,0.108521587818566,0.21958792314955303,1.23111001050653,2.9731537295760297,5.97970061922899,13.0462733197552,16.1327070081284,4.89364441830649,4.89364441830649,22290,26,2020-02-17,2,US-Illinois,0,0,0,-29,-41,1.0,-19.93156856932417,0.0,0.12331358374477334,0.12443951435046563,2020-02-17
23,23.0,24.0,25.0,31.0,4.51720294426,4.5503593478376,0.113905368599291,0.230220309090688,1.29105014915745,3.11724909120228,6.243210288832341,13.600493356315999,16.7894234995585,4.94097446004272,4.94097446004272,22291,27,2020-02-18,2,US-Illinois,0,0,0,-28,-40,1.0,-19.93156856932417,0.0,0.15995169000484294,0.1457675243006954,2020-02-18
24,24.0,25.0,26.0,32.0,4.656022556715411,4.67108893785122,0.116771051127034,0.238068274674441,1.33816877379069,3.22080450587835,6.44039857870772,13.9754318449933,17.2262261755878,4.967631675360741,4.967631675360741,22292,28,2020-02-19,2,US-Illinois,0,0,0,-27,-39,1.0,-19.93156856932417,0.0,0.20747546505791808,0.17075099699369964,2020-02-19
25,25.0,26.0,27.0,33.0,4.766620135254709,4.77584777022721,0.12022309398750199,0.24353877379755198,1.36667405789351,3.2991316660878396,6.60349912921219,14.294464846140098,17.6316451348323,4.9824125716342405,4.9824125716342405,22293,29,2020-02-20,2,US-Illinois,0,0,0,-26,-38,1.0,-19.93156856932417,0.0,0.2691191859222997,0.2000164516356773,2020-02-20
26,26.0,27.0,28.0,34.0,4.83162382404795,4.83176549946928,0.12303329908926598,0.24707414768620004,1.39356285607306,3.34853892038287,6.69698241772512,14.4764353811544,17.8398950023132,4.990513984152241,4.990513984152241,22294,30,2020-02-21,2,US-Illinois,0,0,0,-25,-37,1.0,-19.93156856932417,0.0,0.3490780763463453,0.23429778817867397,2020-02-21
27,27.0,28.0,29.0,35.0,4.883246738841581,4.88686118141988,0.12372924066495401,0.249364903198474,1.4052752911626798,3.3829636023924796,6.767340211544401,14.6348536420087,18.0108341799492,4.99491479547406,4.99491479547406,22295,31,2020-02-22,2,US-Illinois,0,0,0,-24,-36,1.0,-19.93156856932417,0.0,0.4527938168661335,0.2744546915841146,2020-02-22
28,28.0,29.0,30.0,36.0,4.9084033841524,4.9119109351869,0.12468625699952399,0.25342159663288,1.4117345250689701,3.40326080651529,6.8013035675903,14.664660072351902,18.066816818707398,4.997288178563941,4.997288178563941,22296,32,2020-02-23,2,US-Illinois,0,0,0,-23,-35,1.0,-19.93156856932417,0.0,0.5873248836996124,0.3214941904406232,2020-02-23
29,29.0,30.0,31.0,37.0,4.9358814831175195,4.93285239646427,0.12423557185865199,0.251363451872798,1.4194446471645599,3.42344401375758,6.84801201461692,14.7631561070446,18.1909273448494,4.99856045058033,4.99856045058033,22297,33,2020-02-24,2,US-Illinois,0,0,0,-22,-34,1.0,-19.93156856932417,0.0,0.7618269202530791,0.3765959105690659,2020-02-24
30,30.0,31.0,32.0,38.0,4.95794873119092,4.9547234892837695,0.12474863326827199,0.253318781583464,1.4247191511082,3.4366543323280094,6.879413416088671,14.844081084516699,18.2643156121122,4.9992389298010895,4.9992389298010895,22298,34,2020-02-25,2,US-Illinois,0,0,0,-21,-33,1.0,-19.93156856932417,0.0,0.9881758333929668,0.4411416569082213,2020-02-25
31,31.0,32.0,33.0,39.0,4.96768587701249,4.9551232287019005,0.126384858690704,0.25507746906265,1.4306392382065298,3.4462617764969505,6.893993777108481,14.865637199286098,18.2843885016831,4.99959910392395,4.99959910392395,22299,35,2020-02-26,2,US-Illinois,0,0,0,-20,-32,1.0,-19.93156856932417,0.0,1.2817760199094737,0.5167500655162881,2020-02-26
32,32.0,33.0,34.0,40.0,9.96379254961446,7.04800350926312,1.2034625190688,1.77191347296348,4.78918400972558,8.3578084882031,13.4117079521836,23.6420258437225,27.789062013105198,9.99957905658406,7.07077015992157,22300,36,2020-02-27,2,US-Illinois,0,0,0,-19,-31,1.0,-19.93156856932417,0.0,1.6626087278149642,0.6053171946684764,2020-02-27
33,33.0,34.0,35.0,41.0,13.685602919101699,8.362414347820831,2.4325649782982204,3.29917820579265,7.52476373620888,12.0471697361982,18.0835772049833,29.6812202688454,34.196185576358296,13.836609009859199,7.988569936513821,22301,37,2020-02-28,2,US-Illinois,0,0,0,-18,-30,1.0,-19.93156856932417,0.0,2.1565918997312186,0.7090640729677173,2020-02-28
34,34.0,35.0,36.0,42.0,11.3396935121536,7.79869764603091,1.47815147300087,2.09465576910043,5.54151139207847,9.63792589991689,15.3011733535813,26.413657689637,30.8378387350181,8.51377443057121,4.91542995931004,22302,38,2020-02-29,2,US-Illinois,0,0,0,-17,-29,1.0,-19.93156856932417,0.0,2.7973440438380273,0.8305923968489438,2020-02-29
35,35.0,36.0,37.0,43.0,8.488972506579032,6.64359360888924,1.00471670455613,1.3912117084443603,3.6349439428178103,6.718895060349951,11.4870757365382,21.617082640732498,25.7513435442159,4.50262072523629,2.59958928777396,22303,39,2020-03-01,3,US-Illinois,0,1,0,-16,-28,1.584962500721156,-19.93156856932417,0.0,3.6284721743466366,0.9729497742225652,2020-03-01
36,36.0,37.0,38.0,44.0,7.92161117945957,6.27627046411281,1.25383086342721,1.6263038555197502,3.5641403033872203,6.13236584234489,10.3363250468541,20.3300663269321,24.7659517683213,3.78380454774331,1.89190227387166,22304,40,2020-03-02,4,US-Illinois,0,1,0,-15,-27,2.0,-19.93156856932417,0.0,4.706539529526009,1.139706150394609,2020-03-02
37,37.0,38.0,39.0,45.0,5.39151185503812,4.4052436636014,0.936251414410625,1.21021311802088,2.5445080552470603,4.18181836105521,6.79874333666327,13.615709775489199,17.1283495422554,2.8001272040720897,1.40006360203605,22305,41,2020-03-03,4,US-Illinois,0,0,0,-14,-26,2.0,-19.93156856932417,0.0,6.1049150382363475,1.3350433328228153,2020-03-03
38,38.0,39.0,40.0,46.0,4.65872058327991,3.2828026157972503,1.0802633993028399,1.34063638946573,2.52578929909256,3.8595803507406803,5.833320317600089,10.5164625349563,12.906298638856402,2.74577696961478,1.2279487910224,22306,42,2020-03-04,4,US-Illinois,0,0,0,-13,-25,2.0,-19.93156856932417,0.0,7.918766514181962,1.5638598597520388,2020-03-04
39,39.0,40.0,41.0,47.0,3.3916385137747205,2.00380375997499,0.8698880318867579,1.07674828082264,1.9880988734439702,2.9571856368503,4.30934796561892,7.142463931306349,8.38739384383967,2.2471705122429704,1.00496520448166,22307,43,2020-03-05,5,US-Illinois,0,1,0,-12,-24,2.3219280948873617,-19.93156856932417,0.0,10.271537394604758,1.831893842556084,2020-03-05
40,40.0,41.0,42.0,48.0,2.10877377192138,1.2228924530136398,0.49641531332994604,0.6303139533713729,1.2270063083598601,1.85500126366222,2.71428671772811,4.44996405986276,5.16253136384178,1.5003700361227301,0.750185018061363,22308,44,2020-03-06,5,US-Illinois,0,0,0,-11,-23,2.3219280948873617,-19.93156856932417,0.0,13.323347804208222,2.145866862345956,2020-03-06
41,41.0,42.0,43.0,49.0,3.9211650256615003,1.55323973350916,1.5975265696095902,1.8405063884378001,2.7946164698941405,3.6809552730627595,4.7910842411831,6.828221535430651,7.59711874870003,2.91924933489213,0.9730831116307092,22309,45,2020-03-07,6,US-Illinois,0,1,0,-10,-22,2.5849625007211556,-19.93156856932417,0.0,17.281891686938714,2.513652529389677,2020-03-07
42,42.0,43.0,44.0,50.0,8.06490027258874,2.37010873634055,3.94155339781306,4.52428651993425,6.38596750498618,7.86839758872756,9.54233490455419,12.266128340529999,13.2299418450195,6.4563695209067795,1.37650260691385,22310,46,2020-03-08,7,US-Illinois,0,1,0,-9,-21,2.807354922057604,-19.93156856932417,0.0,22.416571620591288,2.9444739323666704,2020-03-08
43,43.0,44.0,45.0,51.0,8.30549920228961,2.79298508329068,2.5972956870027004,3.5094907493685197,6.472178917557749,8.34427081912902,10.1696672295758,12.8577450097444,13.771960121284803,6.52746206855502,1.23357438041456,22311,47,2020-03-09,7,US-Illinois,0,0,0,-8,-20,2.807354922057604,-19.93156856932417,0.0,29.07683327288063,3.4491349289601017,2020-03-09
44,44.0,45.0,46.0,52.0,9.49830112808398,3.76613421364329,2.54421509560251,3.2437398311851298,6.589345892556549,9.73077640004567,12.270326092325098,15.451676772871599,16.449970826080502,6.09110913013839,0.939878543765038,22312,48,2020-03-10,12,US-Illinois,0,5,0,-7,-19,3.584962500721156,-19.93156856932417,0.0,37.71594726832709,4.040291077941573,2020-03-10
45,45.0,46.0,47.0,53.0,9.5817212078206,4.46470941391242,2.38655991838051,3.01948521773488,5.87801176445983,9.35598375255581,12.875984178884899,17.220921712239598,18.4750771336226,5.21333378608353,0.67871824818975,22313,49,2020-03-11,25,US-Illinois,0,13,0,-6,-18,4.6438561897747235,-19.93156856932417,0.0,48.92185696418186,4.7327670070059815,2020-03-11
46,46.0,47.0,48.0,54.0,6.661337450928731,3.55845876982906,1.66276887943457,2.0630249775936202,3.84178855841824,6.09557997150845,8.76402347659397,13.5807444607876,15.130024432910302,3.3835517618112405,0.436814654150857,22314,50,2020-03-12,32,US-Illinois,0,7,0,-5,-17,5.0,-19.93156856932417,0.0,63.457191510969714,5.543928175099731,2020-03-12
47,47.0,48.0,49.0,55.0,5.728664447711201,3.18186038394476,1.7546472906379098,2.02866977129484,3.35792467644943,5.10554500003321,7.26512300799035,11.8035799771062,14.084289128766,2.9298429261629804,0.333886588801725,22315,51,2020-03-13,46,US-Illinois,0,14,0,-4,-16,5.523561956057013,-19.93156856932417,0.0,82.31116732564176,6.494116352055144,2020-03-13
48,48.0,49.0,50.0,56.0,7.570915778724441,3.77926629185856,2.78487521553377,3.19932507209645,4.83530249802746,6.8757631324212305,9.40835797650471,14.247771214265999,16.719651063024003,4.21911669441083,0.344489435552153,22316,52,2020-03-14,64,US-Illinois,0,18,0,-3,-15,6.0,-19.93156856932417,0.0,106.76691018288449,7.6071597362048,2020-03-14
49,49.0,50.0,51.0,57.0,8.698083246481481,3.6923484738194503,2.92202262460108,3.6967477139180898,5.986091025585389,8.26882278947368,10.891911897281801,15.050455972112598,17.1109432829904,5.33692887438092,0.33889532241868,22317,53,2020-03-15,66,US-Illinois,0,2,0,-2,-14,6.0443941193584525,-19.93156856932417,0.0,138.4887795953905,8.910970502372065,2020-03-15
50,50.0,51.0,52.0,58.0,9.65042328957173,3.9318561508201,2.82630052560014,3.66531568116063,6.6457920750952395,9.495270995547461,12.395051327556802,16.210124912771402,17.822379809295303,5.93737485751348,0.300265952868032,22318,54,2020-03-16,83,US-Illinois,0,17,0,-1,-13,6.3750394313469245,-19.93156856932417,0.0,179.6356384292483,10.438244765155977,2020-03-16
51,51.0,52.0,53.0,59.0,9.27144530285184,4.00749332730447,2.45537284092498,3.1695023315484,6.027650639014849,9.182247369934899,12.235627828225601,16.0053475995097,17.337685672881,5.32345084663632,0.22908484970418103,22319,55,2020-03-17,161,US-Illinois,1,78,1,0,-12,7.330916878114617,0.0,0.006211180124223602,233.0077764289697,12.227282510732383,2020-03-17
52,52.0,53.0,54.0,60.0,8.07663554921472,3.7800785325035697,2.13370928632005,2.67809146385967,4.94288646433349,7.78495833974594,10.761302738520902,14.8471929291849,16.0983216245303,4.32267504757728,0.164561426648238,22320,56,2020-03-18,272,US-Illinois,1,111,0,1,-11,8.087462841250339,0.0,0.0036764705882352936,302.23748667643434,14.322948058885455,2020-03-18
53,53.0,54.0,55.0,61.0,7.761098739905651,3.81823482528023,2.23103458271121,2.7189370500801804,4.66189553196643,7.251643173207429,10.1509031052964,15.075894710631001,16.643374773577598,4.06454927447756,0.129573098325269,22321,57,2020-03-19,422,US-Illinois,4,150,3,2,-10,8.721099188707186,2.0,0.009478672985781993,392.03626485116183,16.77779514110882,2020-03-19
54,54.0,55.0,56.0,62.0,6.3987768333001505,3.1517795784363103,1.9688310729391998,2.39363113593199,3.9545837786305,5.93231095013927,8.21126944867696,12.3590147862239,13.8970817923699,3.45531418585039,0.0996218791502926,22322,58,2020-03-20,585,US-Illinois,5,163,1,3,-9,9.192292814470768,2.3219280948873617,0.008547008547008548,508.5154546794805,19.653384808749994,2020-03-20
55,55.0,56.0,57.0,63.0,5.00378831316446,2.30319143184096,1.7127550534312002,2.04274432435301,3.23123053030704,4.68543865269336,6.361259290625581,9.15732247900994,10.347646489339802,2.83207920275325,0.0763200110657954,22323,59,2020-03-21,753,US-Illinois,6,168,1,4,-8,9.556506054671928,2.5849625007211556,0.00796812749003984,659.6021614124206,23.021829220837546,2020-03-21
56,56.0,57.0,58.0,64.0,4.07902497768168,1.6583347218503202,1.6130523519087199,1.87280914486673,2.78044376451031,3.87519457426212,5.13216815058195,7.04730481687101,7.81266559728245,2.43732018988472,0.0610475764648621,22324,60,2020-03-22,1049,US-Illinois,9,296,3,5,-7,10.034798962577268,3.169925001442312,0.008579599618684463,855.5787387310904,26.96760002569345,2020-03-22
57,57.0,58.0,59.0,65.0,3.97361543138427,1.39822098653078,1.7955679064079197,2.0453694538578997,2.86818305925006,3.82674093482767,4.9252981877644,6.45449284875515,7.04079223631829,2.5258775082776,0.0548974101691463,22325,61,2020-03-23,1285,US-Illinois,12,236,3,6,-6,10.327552644081239,3.584962500721156,0.00933852140077821,1109.7825643888186,31.58964668574337,2020-03-23
58,58.0,59.0,60.0,66.0,3.4835938197902596,1.08136584978692,1.6624861931941,1.9117490909138999,2.64068768069405,3.40878828015302,4.26374343399454,5.33219094698725,5.7405660192907595,2.3538569750605096,0.0476524415757635,22326,62,2020-03-24,1537,US-Illinois,16,252,4,7,-5,10.585901449690773,4.0,0.01040988939492518,1439.5137285061999,37.00387786749064,2020-03-24
59,59.0,60.0,61.0,67.0,3.0605221792856403,0.859354202711104,1.53469731081116,1.75088965282848,2.3917627614501202,3.03186417544349,3.71556842505525,4.46850484890405,4.75387141579499,2.1480578292266297,0.0410440258985102,22327,63,2020-03-25,1865,US-Illinois,19,328,3,8,-4,10.8649599151426,4.247927513443585,0.010187667560321715,1867.2124081342224,43.346068123330156,2020-03-25
60,60.0,61.0,62.0,68.0,3.17671971671037,0.814959149836149,1.69753879373376,1.91005542692386,2.53979212107521,3.16831038472691,3.81494798511413,4.48805255496247,4.716775087683231,2.28219114795223,0.0383142396127107,22328,64,2020-03-26,2538,US-Illinois,26,673,7,9,-3,11.309476353841104,4.700439718141092,0.01024428684003152,2421.98605546358,50.775262757070415,2020-03-26
61,61.0,62.0,63.0,69.0,2.7493299386744905,0.666964362803377,1.48682303632713,1.6870412478242098,2.23865504529084,2.75776730643877,3.2800131592478596,3.79971409235337,3.9609356868532504,2.02281627440218,0.0329359805121623,22329,65,2020-03-27,3024,US-Illinois,34,486,8,10,-2,11.562242424221072,5.087462841250339,0.011243386243386244,3141.5903339682386,59.4777662581561,2020-03-27
62,62.0,63.0,64.0,70.0,2.68054417169518,0.618116377277915,1.51150553042703,1.6890906211983898,2.20159825202615,2.69286393507895,3.18099267616206,3.64783557342161,3.7878266575461,1.99638952164803,0.0299002796138073,22330,66,2020-03-28,3491,US-Illinois,47,467,13,11,-1,11.769424641552751,5.554588851677637,0.013463191062732742,4074.998617031089,69.6718143239395,2020-03-28
63,63.0,64.0,65.0,71.0,2.5663076449211,0.56265055164711,1.4969661194182602,1.667457035714,2.13412041113485,2.57820580603075,3.02092745198749,3.44304165924006,3.57320717451436,1.9381634350323103,0.0270972443807294,22331,67,2020-03-29,4596,US-Illinois,66,1105,19,12,0,12.166163082646113,6.0443941193584525,0.014360313315926894,5285.734918795172,81.61304663192287,2020-03-29
64,64.0,65.0,66.0,72.0,2.17846642016611,0.45432687326938304,1.30303412519292,1.4476629943180799,1.83277500492304,2.1908548613397802,2.54480603941262,2.88019407069902,2.9829391104793195,1.6724179359476399,0.0232864962128348,22332,68,2020-03-30,5056,US-Illinois,73,460,7,13,1,12.303780748177102,6.189824558880018,0.014438291139240509,6856.197083111163,95.6009176045783,2020-03-30
65,65.0,66.0,67.0,73.0,2.11791227889637,0.40706717355049393,1.35599810381452,1.4637734866841101,1.8010151993983101,2.12649923596787,2.44908327038657,2.7504721218440498,2.83821762300925,1.64766089362638,0.021485340677641,22333,69,2020-03-31,5994,US-Illinois,99,938,26,14,2,12.549303368513575,6.6293566200796095,0.016516516516516516,8893.264449435703,111.98620593171736,2020-03-31
66,66.0,67.0,68.0,74.0,2.1368757887395597,0.374715279052099,1.4286707228597502,1.53701225001371,1.84781152040062,2.14368506698163,2.4400884773468903,2.7185899926987402,2.7965248712067097,1.6991966415773703,0.0205050162280423,22334,70,2020-04-01,6980,US-Illinois,141,986,42,15,3,12.769011321097016,7.139551352398794,0.020200573065902575,11535.571630870909,131.1798111693065,2020-04-01
67,67.0,68.0,69.0,75.0,1.8104460817186299,0.295809032310241,1.2219798562868402,1.32929198087717,1.5901055177233503,1.82223078950224,2.04625011936958,2.2612311088281603,2.31318382100394,1.4753019563448302,0.0180722998693653,22335,71,2020-04-02,7695,US-Illinois,163,715,22,16,4,12.909705611215573,7.348728154231077,0.0211825860948668,14962.943428427676,153.66305801008596,2020-04-02
68,68.0,69.0,70.0,76.0,1.7315174235308701,0.256419529211988,1.2339216706083602,1.30852614013534,1.5356241795651102,1.7435734804830603,1.93771080139633,2.1227843059640903,2.15894434326549,1.42882276857243,0.0168306582304919,22336,72,2020-04-03,8904,US-Illinois,210,1209,47,17,5,13.120237877341962,7.7142455176661215,0.02358490566037736,19408.632983836305,179.99976662975902,2020-04-03
69,69.0,70.0,71.0,77.0,1.6265077577498501,0.21598746640745103,1.21034018752217,1.27226088757743,1.4607868113371798,1.63607386369124,1.8008907387453001,1.95753624205421,1.98405884158452,1.3627640348141399,0.0156732754322611,22337,73,2020-04-04,10357,US-Illinois,244,1453,34,18,6,13.338318553240235,7.930737337562888,0.023558945640629526,25175.196050369726,210.8503918010085,2020-04-04
70,70.0,71.0,72.0,78.0,1.5786956687089597,0.18698213135504202,1.2180615554196499,1.2719755633283898,1.4350237620034798,1.58740712850654,1.73022385886083,1.86498039068067,1.8859475843985,1.34869002681899,0.014986369855546001,22338,74,2020-04-05,11259,US-Illinois,274,902,30,19,7,13.458791075608131,8.098032082960527,0.02433608668620659,32655.08172071564,246.9885853468025,2020-04-05
71,71.0,72.0,73.0,79.0,1.55755631869274,0.16574414756912303,1.2309090501162099,1.28488885671949,1.4322074218046499,1.5666887243876202,1.6909433187076297,1.8094017873031398,1.8270433484351998,1.3561680225618402,0.0145163065544567,22339,75,2020-04-06,12262,US-Illinois,307,1003,33,20,8,13.581906689308767,8.262094845370179,0.025036698744087427,42357.34093403246,289.3205972753758,2020-04-06
