"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,5.00265059846475,4.99662765667572,0.126867060591408,0.256978711896662,1.44458052119861,3.47148874030833,6.93328577818055,14.987676805985,18.4394429163441
"20",21,27,5.00891286123556,5.00862780231803,0.125882427008603,0.255824592169869,1.44330161217282,3.46983775728127,6.94357040500275,14.9986207986223,18.4894304058688
"21",22,28,4.99298703768767,4.99302954301889,0.125682930034602,0.255000568592525,1.43656114746188,3.45934710497493,6.92527687527698,14.9674250404456,18.4060955762864
"22",23,29,5.00320789694802,5.00428333315434,0.125501365275756,0.255450775697851,1.43774934563897,3.46726563682445,6.93569386837994,14.9944347830649,18.4737413802151
"23",24,30,5.00461533607625,5.0021540601262,0.126630111202537,0.256069079758515,1.43803698926543,3.4690510491443,6.94612504859948,14.9940162138688,18.4924405782893
"24",25,31,5.00804520002752,5.01547832263819,0.126759786674293,0.256474415858097,1.43665448970259,3.46771839246369,6.94208687206352,15.0051883655902,18.4683638535035
"25",26,32,4.99553332977868,4.99203971317113,0.126334127969762,0.257893556269006,1.44032880009318,3.46483074191304,6.92208375737571,14.9510076101699,18.4306661670927
"26",27,33,5.00194166954056,4.99956188550083,0.127469606669319,0.257848875380293,1.43989142106935,3.46883179653809,6.92821740730103,14.9868806049303,18.4706834618389
"27",28,34,5.0024584755614,4.99465175989554,0.128372796335261,0.25982142711855,1.44134848314392,3.46752293952271,6.93505245235966,14.9905392181885,18.4281699241783
"28",29,35,5.00560304430583,5.00579908756954,0.125020357508938,0.25529479887227,1.43712050028315,3.46950164781753,6.94019123809401,15.0115735078046,18.4582162857344
"29",30,36,4.99202229029662,4.99104586719971,0.127314614449286,0.256265645033213,1.43242571178788,3.457933085537,6.92445934272791,14.9561811258901,18.4525372486093
"30",31,37,5.00426831035098,5.00505443775703,0.126347130393382,0.257974335640253,1.43787161090918,3.46787780854309,6.9388241262535,14.9920521620395,18.4498261041976
"31",32,38,4.99466002927513,4.98827310501352,0.127216028707114,0.258094019523385,1.4399701361481,3.46349106371607,6.93040478919929,14.9324924215295,18.42163510851
"32",33,39,4.99968588437153,4.99963697717636,0.124905435067751,0.254939061414573,1.43683480806542,3.46769561591908,6.93556480420979,14.9741200771126,18.4247914367636
"33",34,40,4.99605726078133,4.99758764512605,0.126472193481842,0.256586259102484,1.43373113187011,3.46340986770731,6.93052112086419,14.9544766069852,18.4316296263843
"34",35,41,4.99466972962468,4.99729673444072,0.126517130919131,0.256675722952794,1.43906362018449,3.46063466595074,6.92319541966027,14.9841069071303,18.4035173977925
"35",36,42,4.99823450391327,4.99861738458906,0.127655040934669,0.258073058251434,1.43828628203453,3.46504478306845,6.92647445065697,14.9802726237113,18.4264634329061
"36",37,43,5.00321369068356,5.00368694419968,0.126792866940705,0.257743628202132,1.43580936572124,3.46385492334784,6.94222691219791,14.9931827284548,18.4605774955686
"37",38,44,4.98917174901749,4.9897464132018,0.126987753525999,0.2565658375277,1.43279361767828,3.45623188519615,6.92294067936659,14.9437874803765,18.4183659305455
"38",39,45,4.99709216452859,4.99976299339922,0.127388342248495,0.257754341659602,1.43717718605463,3.46096678916638,6.92315433352499,14.9850986722382,18.4597467389169
"39",40,46,4.99338210903682,4.9976080534058,0.12763968383098,0.257733503747168,1.43572587612565,3.45787360704564,6.9272696272201,14.9564406347037,18.4319830913225
"40",41,47,5.00009768090896,4.99119251241977,0.126928495631168,0.256613264845906,1.4421979161174,3.4663693036544,6.93947272842085,14.9607153208653,18.4018590628706
"41",42,48,4.99745204585103,4.9970475605017,0.125000543873377,0.25485682804263,1.43613929916355,3.46322069702755,6.93447252439926,14.9563185057595,18.4051465172691
"42",43,49,5.00120564892263,5.00409355337543,0.126385069936942,0.256021275255596,1.4388638614165,3.46703598817225,6.93123078539258,14.9680150222115,18.4236061828151
"43",44,50,5.00093692585271,5.00111143543742,0.12563670637246,0.25586938554302,1.44080228906381,3.46262299515306,6.93358222979896,14.9834174233396,18.4556912530902
"44",45,51,4.99951448116516,4.98980901996961,0.125869223371534,0.256558701206688,1.44037235527939,3.47273521236929,6.92911331576201,14.9814095307618,18.395273309706
"45",46,52,5.00085249269667,5.00532647234083,0.126825504731253,0.255976472190456,1.43774818064451,3.46562399208496,6.93464747195007,15.0124382053468,18.4612182138428
"46",47,53,4.99583676610486,4.99367698082554,0.126074034249931,0.256093684608764,1.43652503603953,3.45767051501813,6.92475394475754,14.973190714165,18.4392719053585
"47",48,54,5.00256687785308,5.0015841613952,0.126516972384162,0.257570902303532,1.43989752330101,3.47051650933598,6.93656935454965,14.981009773334,18.4498929735444
"48",49,55,5.00863193919749,5.01461283119526,0.126552934147906,0.256078962959013,1.44364281798873,3.46528192816412,6.94413228066139,15.0188422951321,18.4992472832877
"49",50,56,4.99709253831549,5.00174261511903,0.125473524201526,0.255433096272639,1.43819077099278,3.45817075880876,6.92334066874426,14.984344505958,18.4471205498682
"50",51,57,4.99626136560841,4.99426933104231,0.12815933689568,0.257696403700045,1.43748596253426,3.46306445810016,6.92866992156408,14.9609839665541,18.4315615234018
"51",52,58,5.00804840656583,5.00794883801376,0.125937603992977,0.255216871553394,1.44177492263992,3.47251515408803,6.93642746902029,15.0225123511935,18.4868401386312
"52",53,59,10.0078098718899,7.07521490742676,1.21249597434333,1.77762391333382,4.80808956219049,8.40320173362415,13.4664507844118,23.7196307198291,27.8567568237805
"53",54,60,9.07621552649067,6.723284064713,0.979652363347391,1.45541118345469,4.1441224703051,7.47091210878777,12.2853718561942,22.1719720154565,26.2084906192085
"54",55,61,7.66633696501435,6.07998549515596,0.742779285585491,1.10657557648908,3.24356670298307,6.08093423053924,10.4075759630353,19.6243083391274,23.4876547262213
"55",56,62,6.10041028666194,5.16135531251472,0.567329050950884,0.842910712918292,2.46406094015433,4.65233507253274,8.18665776689038,16.2870249027218,19.7845558303806
"56",57,63,4.66875982409028,4.06166864459991,0.452026243469975,0.666725527021964,1.89912411145763,3.52172483037252,6.14725612388303,12.5804916158055,15.5770328829719
"57",58,64,3.53232949712519,2.97582691809236,0.366396266417746,0.539289851927464,1.50806377964491,2.73567260104695,4.64526604304539,9.21149871081682,11.3635951226804
"58",59,65,2.77323219957603,2.15739062265776,0.311038310951894,0.456315062596417,1.25356897700457,2.23042011959439,3.68743125497998,6.92396218149906,8.3695530423206
"59",60,66,1.16350731146668,1.19807222279324,0.0286620097769781,0.0582185840680974,0.326872547272336,0.79087555972511,1.59681927462873,3.53815542881171,4.40419835852176
"60",61,67,1.08352493691645,1.11253270200216,0.026907226416458,0.0544812773266747,0.306023251914152,0.741517417479356,1.49213316223619,3.27095875358673,4.06043826132841
"61",62,68,1.09403707333842,1.15836296222582,0.0270628785369645,0.0548860030815366,0.30643728286181,0.740321061258625,1.49386413227374,3.30791874674387,4.14239713549248
"62",63,69,1.17484626795678,1.2841706487034,0.0278829620899341,0.0568412222623465,0.321260853660754,0.780974933887062,1.58678489833163,3.59185054233113,4.54665624156874
"63",64,70,1.32110407324278,1.47668195586221,0.030871339631143,0.0625919070987727,0.353533878275473,0.861926593248222,1.77041337245991,4.0933244767869,5.23896277786393
"64",65,71,1.53742200834098,1.73092212719673,0.0356340214695422,0.0721821465119866,0.405756476415292,0.99448190277757,2.05104636034498,4.81631084067496,6.18773873263428
"65",66,72,1.83760989066818,2.05279794186431,0.0420145060350713,0.0852673143102473,0.484564031657392,1.19214670086266,2.45547588353266,5.76588504333374,7.37775132923228
"66",67,73,2.20629182675112,2.42534505674086,0.0514787458565655,0.10410681274429,0.588266751279755,1.44128044031218,2.9649175579344,6.89987248718406,8.75103393304387
"67",68,74,2.62480797875082,2.83443396326066,0.0619593056167531,0.126003727748244,0.711930555991989,1.73234039609127,3.54607665561047,8.13963282090367,10.2911485694116
"68",69,75,3.06063642064911,3.22817463337563,0.0727747774985154,0.148413098215098,0.842883996250962,2.0457699441113,4.16093087701942,9.41770168902886,11.8283085925314
"69",70,76,3.47669138601606,3.6029968206249,0.083624689748594,0.170257050321608,0.966952551977511,2.34831187052097,4.77234972652499,10.611043430269,13.2182306093071
"70",71,77,3.84928075305219,3.94348330623171,0.0951463256845871,0.192520921256152,1.0842616816517,2.62370602461978,5.30251129019593,11.6689160425356,14.4777439832902
"71",72,78,4.14096307966553,4.20321382937952,0.103354341081813,0.209131921034349,1.17322505050517,2.84244305910042,5.72128619307107,12.5044884571025,15.4588871179565
"72",73,79,4.37196877524922,4.40741780201589,0.109315665830319,0.220204235132366,1.24523838194557,3.01001240608866,6.05167726537868,13.1755050360941,16.2564184775731
"73",74,80,4.55050873600089,4.57187792387424,0.1145460666468,0.231479897030054,1.30407241913217,3.14628844664781,6.29769372466046,13.663493581964,16.871477854964
"74",75,81,4.67901146009597,4.69084049923486,0.116835956235676,0.236654053521306,1.34728576722353,3.23781284006644,6.48256358115791,14.0289066838579,17.3171933302536
"75",76,82,4.78448361106214,4.79671945148556,0.121264605020613,0.245151089292551,1.37419927779339,3.30904365119322,6.6231712580632,14.350584178293,17.6829584307501
"76",77,83,4.83953712325798,4.84055012562441,0.121722941984512,0.246931617681595,1.39228094153478,3.35391783545054,6.7102473573518,14.509898615015,17.8452016694327
"77",78,84,4.89321749145412,4.89405789952913,0.123283827702509,0.250543931880723,1.40701467851266,3.39167742754515,6.77766634965863,14.6839272608264,18.0681088832617
"78",79,85,4.91475412207058,4.91938399376603,0.1233858504166,0.252595187041016,1.41105495061143,3.40181057375018,6.81375913575663,14.7294620291817,18.1417337412032
"79",80,86,4.95129274607488,4.95404630910696,0.125482983948146,0.252807008217238,1.42550983135812,3.43728533871223,6.86068266284842,14.8196089018275,18.2809022538934
"80",81,87,4.96429484478883,4.97509495485999,0.125519752223608,0.253965483951932,1.42529179081752,3.43655582858868,6.88075568008694,14.894928483852,18.3547054109439
"81",82,88,4.97747549705832,4.9811934520791,0.126047495563095,0.256435483681358,1.43315445972852,3.44953706817579,6.89735660554551,14.9357953564172,18.3784378520085
"82",83,89,4.98498702635679,4.97930592064079,0.126738174813371,0.257058186589571,1.43882135763051,3.45441303230972,6.90752823361703,14.9503675313886,18.3934599654488
"83",84,90,4.98790666270662,5.00016506428538,0.126488021761709,0.254802048712863,1.43467147668675,3.45249645313847,6.90583224020367,14.9603694473691,18.4501469056227
"84",85,91,4.98694382472823,4.98511200732766,0.12808502059119,0.255465105837944,1.43732996791561,3.45811016707685,6.91702195814373,14.9324650095676,18.4302604692406
"85",86,92,5.00264538088915,5.00851751559842,0.125841530733404,0.255430214871433,1.4366502409592,3.46602537008313,6.931721634255,14.986127514543,18.482970018929
"86",87,93,9.99391744380632,7.06860857948832,1.20977206155102,1.77739366886548,4.80449988860223,8.38335429804363,13.4673866477588,23.6933410817633,27.8318647765606
"87",88,94,13.6350986102397,8.39010105229132,2.39283454597022,3.25482444653605,7.43902398924558,11.985763173562,18.0435592361946,29.6749375034617,34.2718934025643
"88",89,95,11.1847089021984,7.77599107036801,1.42663264888837,2.01882051010299,5.39305631001178,9.47137659274828,15.1207311308847,26.2512719128335,30.6882471842423
"89",90,96,8.33370125193685,6.60097312809039,0.977514445552396,1.35197439689307,3.52457395577455,6.54808443839486,11.269682035543,21.388595543053,25.5856394399698
"90",91,97,5.81910736752955,5.02096446506609,0.738363192172169,1.00037856634109,2.41137937124226,4.33387588487564,7.58553229390751,15.7257041045207,19.4529986326633
"91",92,98,3.96595575274505,3.37315405776969,0.580346987082972,0.77913440780772,1.78512077003068,3.0263084879437,5.03933560670992,10.3086705400493,12.9704367682966
"92",93,99,2.8106364755646,2.07300458842756,0.481100666283714,0.641103910577365,1.41525362632842,2.30055344863194,3.60658854950951,6.67497179205872,8.13897140536839
"93",94,100,1.4545811840594,1.11498202242316,0.164406557411345,0.241309351814097,0.662397071361038,1.17743163443208,1.93959876236165,3.60796492163568,4.33860668779025
"94",95,101,0.627898019213963,0.640557447525276,0.0153590112402011,0.0312953644687236,0.177435397724624,0.429894894500984,0.865660465093024,1.90126891988653,2.35392711145337
"95",96,102,1.83430679035154,1.18677417887525,0.362925696138133,0.48100448044619,1.02314441298777,1.59633658650043,2.36661046778998,3.93437270443319,4.62795764702927
"96",97,103,1.76675248534725,1.04029500942493,0.358224316970494,0.474093509728263,1.00549356262183,1.56425156000581,2.30918087462387,3.74989108424301,4.3205826065304
"97",98,104,2.3353022164862,1.18881387435525,0.623371666899907,0.784800212612419,1.466779042801,2.13372361881975,2.98623066918847,4.57431606774519,5.19198571212806
"98",99,105,2.29474047654093,1.17228905094419,0.609670972018982,0.766688252963226,1.43707630488351,2.09671958406446,2.93612616808115,4.49976975078091,5.1061716459032
"99",100,106,2.22027816804469,1.15316084362774,0.583657015671105,0.735560371291409,1.37904689368462,2.01896737792793,2.84285644962072,4.38757560705541,4.99301493742599
"100",101,107,3.1430195579909,1.39879059124526,1.08353426055162,1.29360911604582,2.13504869660104,2.925239346208,3.90777139860194,5.72861169927797,6.44245777559744
"101",102,108,2.8260984919581,1.29984693193445,0.928394356588764,1.11614510517129,1.88371512871252,2.6166829721004,3.53441895070217,5.24843992682891,5.92312044571445
"102",103,109,1.6398104654106,0.904964339726732,0.403992023422771,0.511378125395214,0.982771373262717,1.46551554029371,2.10796262613581,3.35928125169477,3.85412565539644
"103",104,110,1.43395867529095,0.770005380415331,0.367718739353732,0.463289472242934,0.875286131022971,1.29115832251167,1.83447526042572,2.89572695498291,3.32277896169032
"104",105,111,1.28943766434502,0.668795128032096,0.34017257903799,0.428497156436488,0.802406951053163,1.17315058891051,1.64765341077772,2.54876054779796,2.90691642286533
"105",106,112,1.1987163409347,0.609287379420092,0.32245498824779,0.403854743058983,0.753045569006146,1.09582649855064,1.53194705707014,2.34502407161415,2.65767833865242
"106",107,113,1.14918106365829,0.578766043174185,0.311517696935248,0.389626710152402,0.725040450610239,1.0534170320086,1.46865230191829,2.23634918362126,2.53151726538913
"107",108,114,0.850084096781551,0.494310777092039,0.173186886031048,0.228821500381647,0.487319071315286,0.756421707153089,1.11099078265803,1.79250654101106,2.05928776284742
"108",109,115,0.866801814353758,0.50613422278632,0.176779841018574,0.234158895029683,0.495893172386154,0.769917186296163,1.13236726951433,1.8290924501637,2.10552067792301
"109",110,116,1.20228440694191,0.61420242278172,0.323107276748475,0.405472958532093,0.755126674064005,1.09817208307921,1.5335975494736,2.35658947238696,2.68073487208349
"110",111,117,1.24424230139182,0.630273128156862,0.335419628559538,0.420928873557767,0.783853007663858,1.13837110840303,1.58953198276868,2.42857188668303,2.75275558417726
"111",112,118,0.960998262326423,0.558301658536851,0.19685566136413,0.260373419156458,0.551505788336686,0.854798519149216,1.25572502087393,2.02500164267545,2.32552396580764
"112",113,119,1.32973637901482,0.668447754139248,0.361954095142451,0.454033235358256,0.840649168434209,1.218720608758,1.69850408191553,2.5835846409134,2.92727107997077
"113",114,120,1.36308747452583,0.683851250799297,0.370435364204455,0.464900265502567,0.862589777423808,1.25056775930803,1.74077259753119,2.64704284551294,2.99449022785424
"114",115,121,1.03434793710429,0.598005392877821,0.213814212073332,0.281624082317163,0.594615122482914,0.921616811907101,1.35171133386712,2.17315430022889,2.49281266172762
"115",116,122,1.04683312359055,0.606378946203829,0.215636291302125,0.284745520342992,0.601161660307359,0.932512339638491,1.36780773868453,2.20076066973379,2.52749698612038
"116",117,123,0.708176198372214,0.501708002597329,0.0856133962659054,0.125560492087933,0.340132705352608,0.594102345564546,0.952538329506138,1.68168835734702,1.97438748725917
"117",118,124,0.736853978727424,0.529928857257337,0.0884994303281645,0.129581616719041,0.351033844246153,0.614774612745775,0.989781815693504,1.76100747187989,2.07877121597126
"118",119,125,1.56493162603748,0.823270994641927,0.415706006201227,0.521059801006365,0.972419579844756,1.41721216273398,1.99341554643508,3.10411161688878,3.55424989233107
"119",120,126,1.21111754229882,0.711482764753123,0.246022915385718,0.325438188111117,0.690544746400145,1.07369073517293,1.58152459460703,2.56598707820798,2.95771282604118
"120",121,127,1.26198425979888,0.735906681907927,0.257385325279121,0.340658267457653,0.723001089087027,1.12175106565084,1.64854914563132,2.6600471811357,3.05839798406509
"121",122,128,1.31357509269616,0.763396265700548,0.270777920412647,0.357280598549391,0.753390950631158,1.16772784877396,1.71633482901284,2.76490269348512,3.18145250504431
"122",123,129,1.80019364040454,0.908667850411857,0.486450707627608,0.611675561734627,1.13682626022359,1.64696940819753,2.30092988033959,3.50370554429726,3.97624410540133
"123",124,130,2.69347749376538,1.11686219034829,0.978344584849341,1.16306027274495,1.8841334797818,2.53754265796382,3.33446523342868,4.74993058527352,5.28965630683709
"124",125,131,2.563758316068,1.09422370306232,0.895333459799288,1.06987128777199,1.76776115471983,2.41046689139606,3.1895606065796,4.58685220221639,5.11534914439733
"125",126,132,1.57798983562828,0.833248370368239,0.402795372557474,0.509139701111959,0.967530408851312,1.42964242084634,2.02771765889967,3.15302788357231,3.59452683470071
"126",127,133,2.53127908650604,1.0427811177308,0.952688715511995,1.11872788166761,1.77445398802063,2.37745830165128,3.12390705876949,4.46482524893541,4.97762232019411
"127",128,134,2.27434695652823,0.946863331780066,0.845759861437347,0.996553838057257,1.58897153087496,2.13390660947702,2.80609230840901,4.0348303339954,4.50318482976627
"128",129,135,2.30492851712868,0.906405845419128,0.917987191605555,1.06836065860282,1.64882294001658,2.17615301488682,2.82135723849315,3.98159524030821,4.42199872054927
"129",130,136,1.78539300320066,0.735853726835866,0.667756895595815,0.78564124018216,1.25117549011184,1.67830010064975,2.20453443119513,3.14922825960757,3.50513029948496
"130",131,137,1.14238293541053,0.53832282115047,0.355425843761939,0.432246285051528,0.750421032787919,1.05491867138529,1.43914878010486,2.14968487964331,2.42656810268205
"131",132,138,1.05360737423621,0.484248333157781,0.335304958829964,0.407454539677419,0.70124691504528,0.979089630796514,1.32399378705435,1.95698300529711,2.19900981570403
"132",133,139,0.998259752302586,0.45265398948659,0.321030815145478,0.389503659110065,0.668422110411272,0.929743517628078,1.25417406198562,1.84029665526666,2.06348306878541
"133",134,140,0.389842662800876,0.277031342465003,0.046796020472321,0.0686026886217899,0.186826184833509,0.32630754199596,0.524638375999735,0.927423599500074,1.09178990893357
"134",135,141,0.605824703388156,0.373660343067891,0.121341264644571,0.160192373681817,0.340885828075317,0.530960410436898,0.785166846477274,1.29786496994121,1.51790416859912
"135",136,142,0.64397364006095,0.397675523813689,0.127515535176552,0.168172019842668,0.359088415287654,0.562017311683672,0.836598327710912,1.39701123161877,1.63268888864132
"136",137,143,0.701226373827207,0.434910694711558,0.137799553629834,0.182127903231673,0.388765450752806,0.609600019943852,0.912883932199051,1.52982475842241,1.78767721601658
"137",138,144,0.77601087721704,0.480558961929998,0.151144883530285,0.200903712345614,0.430240024831754,0.675166719433818,1.01051136005345,1.69434857059592,1.97997912398684
"138",139,145,0.863896747184063,0.529312079395971,0.169771114304989,0.224610921813925,0.481581493702034,0.754875327968499,1.12538705245037,1.87327399974103,2.1840471940457
"139",140,146,2.23942971378256,0.923638135069965,0.850024874038569,0.99825527530679,1.57425708375123,2.10035320354591,2.75170744859404,3.95517711774104,4.41779913539095
"140",141,147,3.00626885725524,1.07761260055192,1.30870524071461,1.50291852172846,2.23193860829519,2.86789197161964,3.62939845515462,4.97600599532194,5.49014695196959
