"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,2.02776559863044,0.0386188527322864,1.95277305684606,1.96466411964651,2.00158566915106,2.0275204381894,2.05367827434422,2.09170334275945,2.1041513606218
"29",30,36,1.97097876291434,0.0351904390644538,1.90260378172283,1.91345503444759,1.94713039653248,1.97076933336105,1.99459882617127,2.02921687497039,2.04054391021267
"30",31,37,1.83197801523304,0.031362866276782,1.77101804402273,1.78069773756833,1.8107276607404,1.831799044327,1.85303327003101,1.8838687791409,1.89395505959434
"31",32,38,1.67912213995249,0.0278158992002802,1.6250417227636,1.63363251744529,1.66027781890289,1.67896854547471,1.69779902457578,1.72513568731821,1.73407541888074
"32",33,39,1.45921896738046,0.024196291925929,1.41217625507084,1.41964900735627,1.44282673807567,1.45908523122527,1.47546540821722,1.49924511370375,1.5070216886041
"33",34,40,1.28191943673896,0.0213861261298133,1.24034234405224,1.24694639044388,1.26743062222501,1.28180051120858,1.29627860815468,1.31729814893973,1.32417237104243
"34",35,41,1.16371762632778,0.0194820740433852,1.12584331329129,1.13185895802298,1.15051857979948,1.1636089101192,1.1767981591491,1.19594713560783,1.20220976243502
"35",36,42,1.0344485025847,0.0178141494845076,0.999824877140562,1.00532227454486,1.02237795309656,1.03434624573206,1.04640757988145,1.06392353817271,1.06965324312208
"36",37,43,0.953758321348905,0.0167895423162029,0.92113224796072,0.926311027523148,0.94238088765597,0.953659804583597,0.965028360026451,0.981541664963513,0.98694425520743
"37",38,44,0.888444983809139,0.0160819339842425,0.857201590599499,0.862159083346568,0.877545641980448,0.888347951509967,0.899238548911817,0.915061870439937,0.920239801299495
"38",39,45,0.84420697578274,0.0157063461847209,0.813700802455118,0.818539526939293,0.833560782694686,0.844109573030092,0.85474698835285,0.870206674477437,0.875266678509566
"39",40,46,0.820176448675894,0.0156287889461248,0.789827627925193,0.794639799540663,0.809581579295426,0.820077179879214,0.830663103373117,0.846051712941998,0.851089403232926
"40",41,47,0.815173548475629,0.01582041297556,0.78445793308436,0.789327003327474,0.804447790302465,0.815071206309727,0.825787741666683,0.84136919232846,0.846470763197659
"41",42,48,0.81482516942496,0.016120146463578,0.783533399591143,0.788492429354517,0.803895128647906,0.814718867237339,0.825639328371408,0.841520516232472,0.846721042847079
"42",43,49,0.805659248804734,0.0163638349080508,0.773902676196323,0.778933411792182,0.794562452619756,0.805548462287961,0.816635274775603,0.832762989063373,0.838045408780223
"43",44,50,0.750940209298954,0.0161352661414144,0.719645311443459,0.724598615794996,0.739995063415127,0.750824647639831,0.761759379653172,0.777675994609955,0.782891830712654
"44",45,51,0.770634253980746,0.0167095426877936,0.738228654679455,0.743357016969436,0.759298977238002,0.770513487207506,0.781837881045795,0.798323437956365,0.803726156828979
"45",46,52,0.719166149411173,0.01655553757214,0.68708036207964,0.692153098649061,0.707931443767307,0.719039114689325,0.730262372787704,0.746612527841674,0.751973859767792
"46",47,53,0.750868193123044,0.0173869854172653,0.717173249713085,0.722499859446333,0.73906884677458,0.750733993957707,0.76252124716908,0.779694293089604,0.78532577416732
"47",48,54,0.800168668400661,0.0184939048906303,0.764327815549693,0.7699938393584,0.7876182732846,0.800026192735837,0.812563748884316,0.83082949566532,0.836819193252572
"48",49,55,0.736563023060786,0.0182831344383956,0.701160500535092,0.706750152599504,0.724150166869485,0.73641175254867,0.748810977557821,0.766891892035566,0.772825196751791
"49",50,56,0.700861927172411,0.018317319899644,0.665416200172962,0.671007227348322,0.688421642331687,0.700702356691796,0.713128262704284,0.73126093770345,0.737214472239743
"50",51,57,0.714460615579778,0.0190134507930182,0.67767647938905,0.683476566838194,0.70154596201108,0.714291958681024,0.727191414757412,0.746019969775245,0.752203206453458
"51",52,58,0.669484944479602,0.0190044333197727,0.63275050561761,0.638535122406448,0.656570517958661,0.669305129017245,0.682203353011368,0.701048135287405,0.707241249393475
"52",53,59,0.704065293522677,0.0201738734604115,0.665075545601313,0.671214089729688,0.690355236235314,0.70387261945907,0.717565315652612,0.737573728092029,0.74414998091257
"53",54,60,0.694535104632884,0.0207903645392978,0.654379358157198,0.660695447273957,0.680401437584232,0.694327667890661,0.708442644039924,0.729082350038062,0.735869683674071
"54",55,61,0.669583631502626,0.0211846885888571,0.628700837950596,0.635123108680947,0.655175609833787,0.669360226798509,0.683748119392809,0.704806211144651,0.711735999519034
"55",56,62,0.69309022718747,0.0223577492641119,0.649956896083478,0.656729566493769,0.677881982334803,0.692849836111465,0.708036421638827,0.730270887161735,0.737589663002429
"56",57,63,0.693902108107928,0.0232335610343534,0.649106390375432,0.656133641666577,0.678093178539966,0.693642819621216,0.709428387737487,0.732555035257693,0.740171320066539
"57",58,64,0.672946476562677,0.023762566181262,0.627172467381717,0.634343346592195,0.656770066904729,0.672666802111161,0.688818014482576,0.712503606566659,0.720309827556698
"58",59,65,0.735748844865657,0.0257879836672632,0.686066798075717,0.693851430181035,0.718194794131729,0.735447577356128,0.752974485233075,0.77867391575988,0.787142943502213
"59",60,66,0.706265501526092,0.0262300422297346,0.655784369503239,0.663681802041815,0.688401071059222,0.705940808310233,0.723775986629467,0.749956765716422,0.758591806166234
"60",61,67,0.757503879964332,0.0281329878320811,0.703360426419347,0.71183080445254,0.738343415007786,0.757155630799846,0.77628472141447,0.804364872145327,0.813626370307489
"61",62,68,0.806339714515421,0.0300088568459936,0.748588269516643,0.757622569462764,0.785901257039997,0.805967473749273,0.826372395494726,0.856326614299203,0.866206536076983
"62",63,69,0.766708187277534,0.0301657301622294,0.708716477871568,0.717773825742666,0.746151828660394,0.766312605329449,0.786833327034372,0.816991924056996,0.826947912302029
"63",64,70,0.759684773153103,0.0308092858780743,0.700491703500006,0.709728234374007,0.738683455310347,0.759268319926494,0.780232121657414,0.8110618822069,0.821244462961719
"64",65,71,0.815610345535528,0.0327293157442912,0.752714955328633,0.762532363780434,0.793302627224277,0.815172593270516,0.83744087636183,0.870181550789718,0.880993395145085
"65",66,72,0.73899170697741,0.0319792987517594,0.677634296503987,0.687188866383694,0.717177946971415,0.738530465002864,0.760302676818605,0.792367899322527,0.802970255515508
"66",67,73,0.712417908900148,0.0321837605431259,0.650727064183125,0.660319699382146,0.690454233475973,0.711933329521357,0.733853356645506,0.766169078299687,0.776862507224524
"67",68,74,0.681020381564465,0.0323197970216165,0.619139791122131,0.628745225029134,0.658951310772415,0.680509173296296,0.702532199985934,0.735039334312553,0.745806043715623
"68",69,75,0.692724761572831,0.0336416883710249,0.62834908307242,0.638333386061893,0.66974673748055,0.692180242813936,0.715109224046097,0.748973560627396,0.760194803000924
"69",70,76,0.707340349606958,0.0352351325555712,0.639957919955241,0.650398581753845,0.683266506044176,0.706755373391671,0.730776532088087,0.766277547865198,0.778047046544853
"70",71,77,0.669417369045797,0.0355791317454947,0.601491536714649,0.611989523963755,0.645088442705423,0.668787138166676,0.693059309436135,0.728995017943622,0.740924623535649
"71",72,78,0.571693218390176,0.0341043581582394,0.506797245075819,0.516776766688108,0.548335529730761,0.571015196445916,0.594311839064175,0.628922504581206,0.640442161012681
"72",73,79,0.578051258389143,0.035644167571219,0.510294452131204,0.520697694250649,0.553627046843223,0.577318785853275,0.601677053472089,0.637903399304342,0.649970445393174
"73",74,80,0.60271550638685,0.0381190756256841,0.530312487502403,0.541415429418401,0.576585402665178,0.601912076477804,0.627969852132235,0.666756209485906,0.679684120071481
"74",75,81,0.663451518257536,0.0421292135385881,0.583442060772177,0.595709013568537,0.634570740520985,0.662559995738756,0.691360515690429,0.734235147371217,0.748527166166337
"75",76,82,0.726901388086684,0.0464400261914509,0.638722502441132,0.652237902739316,0.69506243953358,0.725912646172303,0.7576625861903,0.804937629469331,0.820698922253433
"76",77,83,0.78051830266445,0.0503822397938249,0.684886364642525,0.699536554013073,0.745971072100468,0.779434517541079,0.81388418596604,0.865197016494798,0.882308977385923
"77",78,84,0.875775732442558,0.055388920680414,0.770570529950422,0.786703659073051,0.837807386708709,0.874608308658691,0.912471558098529,0.968830072456027,0.987614972200695
"78",79,85,0.849001883259334,0.0561036236279169,0.742593294951683,0.758874921382996,0.810517261661101,0.847766392963545,0.886139802328863,0.943343305407293,0.962431272967953
"79",80,86,0.724573250443661,0.0528449355077832,0.624696400990016,0.639896687661608,0.688264424149866,0.723288951835803,0.75948220399075,0.813630788309038,0.831748171394913
"80",81,87,0.685718454478538,0.0522855419793301,0.58706735442842,0.602041815846629,0.649765687100969,0.684390001568097,0.720223238324439,0.773926698146098,0.791918486965976
"81",82,88,0.707657040355303,0.0544351569504079,0.604985757946717,0.620562138372291,0.670220182299274,0.706261757581005,0.743573075561977,0.799511519272915,0.818257005450042
"82",83,89,0.698265920508947,0.0559060163580537,0.592991247225339,0.608922815686845,0.659789030608114,0.696774467408108,0.735117183332262,0.792696670692641,0.812015710475093
"83",84,90,0.736516849765177,0.0595438581691961,0.624437158672167,0.641388011240483,0.695528724291623,0.734912860866802,0.775756693634484,0.837117219372309,0.857711122708881
"84",85,91,0.615853165151929,0.056455167088484,0.510183284185251,0.526026566271227,0.576893310104677,0.614128947944949,0.652933777908874,0.711561475198237,0.731320586333074
