"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"52",53,59,4.82036766682513,4.83209944991874,0.122682995420666,0.24766630909052,1.38466573873942,3.33689066779475,6.67652235530795,14.4461836486164,17.8065785650354
"53",54,60,4.86952782967513,4.88297837847483,0.121773640782373,0.248577696894595,1.39282642876975,3.36823012523877,6.74611144493607,14.6319686665139,18.0031428382813
"54",55,61,4.90947069600087,4.91740049617312,0.123636059466851,0.251684454475331,1.40824215111219,3.38807562607313,6.81229136009243,14.7351449250723,18.1566984927694
"55",56,62,4.92506442494088,4.94171679115746,0.125002385841342,0.252206211483944,1.41210503092232,3.40587289945359,6.82409900194599,14.7685665092329,18.2179646056894
"56",57,63,4.94082692113168,4.94657642899456,0.126580932209968,0.255543771840186,1.42317803320362,3.41996131124122,6.84054047394111,14.8197545355994,18.2345290553783
"57",58,64,4.96031516668461,4.96601692626934,0.125052857382022,0.254658873123971,1.41956966430281,3.43551040110944,6.87361212000119,14.8934966444466,18.346549089418
"58",59,65,4.96023087065797,4.9646728391249,0.124483516175451,0.252266112703688,1.4268348089782,3.43708751310493,6.87440131817669,14.8773390323469,18.3522681058134
"59",60,66,4.97404378895889,4.97676254009088,0.127289659294545,0.25775813367341,1.42846784228925,3.44541388778451,6.8876566599369,14.9221483225758,18.3519554090378
"60",61,67,4.9802602521348,4.97517799402135,0.126316940274474,0.256037553168665,1.4346647411711,3.45135339977174,6.90142252889524,14.9374844428684,18.3691986956229
"61",62,68,4.9833611703642,4.98536403097592,0.126128333209174,0.255432389713483,1.43184470813126,3.4557533166252,6.89964299143437,14.9294920362629,18.3786883568442
"62",63,69,4.98970852019759,4.99049385179747,0.125431118367814,0.255494554451798,1.43441808233466,3.46366260005165,6.91448989339523,14.9631005317737,18.4012172954775
"63",64,70,4.98476846791653,4.98632057110125,0.125920892246926,0.255094660516092,1.43017003218968,3.45356913566603,6.91133256956821,14.9432343157294,18.377260248156
"64",65,71,4.9807123884163,4.99854886073799,0.125940903713089,0.253517491702098,1.42653241139267,3.4459722155861,6.90319983508752,14.9519342241233,18.4535376543419
"65",66,72,4.98593953417904,4.98129062358043,0.127580943154316,0.257708574879732,1.43817514963249,3.45664603414137,6.91158636535396,14.9294982706857,18.3962390077156
"66",67,73,4.99534169825957,5.00025534453307,0.125262771321422,0.255125944112817,1.43799157977969,3.46046881061579,6.92808523128342,14.9712565033399,18.3857890773159
"67",68,74,4.99521104591001,4.99322623008969,0.126289662073449,0.255825851133727,1.43658981310077,3.45984769155841,6.93190233338922,14.963663718068,18.3940559143147
"68",69,75,4.9923985423199,4.99121399288121,0.125418262836707,0.255450897835171,1.43400541306544,3.45760643251488,6.92324103368423,14.9888015446091,18.4130402822475
"69",70,76,4.99656676016111,4.99549281201179,0.126322708092701,0.257738361837027,1.44069415303137,3.46052080210685,6.92225620080495,14.950647097766,18.4266323736752
"70",71,77,4.99199566584234,5.00305721540332,0.125463303541928,0.256102638493028,1.43304934749867,3.45905211699881,6.92329966274444,14.9524886542475,18.4693795112679
"71",72,78,4.99147669677267,4.98661906863328,0.126602638237656,0.25792408490384,1.44248452106953,3.46128565479174,6.92081487190743,14.9699061331216,18.4418949063967
"72",73,79,4.99333267822556,4.99360989112451,0.126428766693438,0.254727440413351,1.43566754373773,3.46076658474175,6.9225230233438,14.9742847589092,18.4094254158456
"73",74,80,4.99826335615086,4.99733595049048,0.127044395801928,0.257161041793839,1.43499269247745,3.46475607136549,6.92958752181966,14.9750363608671,18.4585753845853
"74",75,81,4.99310579163232,4.99584033704148,0.126052982351053,0.254864730768799,1.43862213356316,3.45763567090957,6.92757876560717,14.9583878675247,18.4394209213013
"75",76,82,5.0022643143297,4.99844996495534,0.125522939296993,0.254917940152076,1.44004546432812,3.47099815475066,6.94510338169808,14.9771013883275,18.4346020899903
"76",77,83,4.99563902217067,4.99455929991957,0.126880320488419,0.256112450526431,1.43608444309182,3.45983474332962,6.92575425943605,14.9739488308773,18.4463453875538
"77",78,84,4.99576553894211,4.9961749641401,0.127633285304697,0.257152051064155,1.43585930820392,3.46698877536204,6.9151472797051,14.9933209908727,18.4506751901313
"78",79,85,4.99562792798991,4.9915785805485,0.125187434122343,0.256010467313864,1.43706365673796,3.46751088665081,6.92691930440246,14.9550511548923,18.3878328981681
"79",80,86,4.99170958441981,4.99354311027286,0.127062417665749,0.257796760084519,1.43524847551136,3.46256209790463,6.91399048853902,14.9591167651366,18.4619058377753
"80",81,87,4.99948245952142,4.99488686911486,0.128766402203224,0.258880181623146,1.43666994183956,3.46799616095869,6.93444345875389,14.970263533204,18.4112593270735
"81",82,88,5.00463996536414,5.01148043876183,0.125833797602827,0.255755585528274,1.43704852932594,3.46874781047591,6.93338437917993,15.0435707679679,18.4864071201041
"82",83,89,5.00497747173541,5.00683564858349,0.127129748459101,0.257764219789811,1.43878306910764,3.4682749366577,6.94011104383783,14.9747035487417,18.4746892683484
"83",84,90,4.99660520066133,4.99642525992267,0.126528517255354,0.255771822961885,1.43923264749188,3.46549103820007,6.92745745915083,14.950076610013,18.3998398929583
"84",85,91,4.99607642543996,4.99339854244667,0.128298632816119,0.258565649273942,1.44062435861369,3.46545383182056,6.92551802088283,14.9589665499559,18.3972591196915
"85",86,92,5.00581820820001,5.00500764052656,0.127547117478375,0.256662189841685,1.440086217564,3.46667391145719,6.93207531543408,15.0075359460322,18.5071739934159
"86",87,93,5.0077224913628,5.01626665405361,0.126283437720921,0.2562093638306,1.43689141126589,3.46455023786942,6.94292678749793,15.0053959697307,18.5004322987043
"87",88,94,4.99345423002003,4.99799666249795,0.127682032816535,0.258104100453604,1.43471706517451,3.46117312277413,6.9086052355991,14.954556724239,18.4444906021136
"88",89,95,4.98864522070224,4.9881858883135,0.125608790956268,0.255199295964545,1.43326942931818,3.46013289418736,6.91272448635714,14.9517035397493,18.4138359487631
"89",90,96,4.99970465595308,5.00381156089318,0.126574822471309,0.2563234139527,1.43379240167911,3.46486879000423,6.92050954164663,15.0097448988538,18.4719585845558
"90",91,97,4.99127334299724,4.9897524934771,0.12734531264052,0.257496804778746,1.43652182896015,3.46380932257301,6.91777727936748,14.9382536659474,18.4083785479828
"91",92,98,4.99586412370483,5.00066580453025,0.124348975232763,0.253069924941468,1.43530766432538,3.46311416434407,6.92044522812361,14.9621423491592,18.4319604732315
"92",93,99,4.99977970706194,4.99364977001376,0.125393861771387,0.255697711036673,1.43926539121245,3.4699602005768,6.93047147417101,14.9869435691518,18.4225356880794
"93",94,100,4.99761939543141,4.99304354068159,0.12528365160935,0.255982087551077,1.44213872619494,3.46736207846976,6.92191438903146,14.9556244482964,18.4441794183906
"94",95,101,4.99337024937339,4.99274650332591,0.12682726605507,0.255868676173831,1.43610089230751,3.46212834870323,6.91693870827007,14.967198422553,18.426333335579
"95",96,102,5.00406892898502,5.01967717991349,0.126589604338044,0.255789681491077,1.43538091563224,3.46387714938492,6.93058163284465,15.0083275278745,18.4861046981488
"96",97,103,5.00012387423248,5.00293229859025,0.12606758928365,0.256108169883866,1.43718342431627,3.46452424376652,6.92929579118,15.0057261785341,18.4865361738432
"97",98,104,4.99757004703944,5.00138751891047,0.126835739493729,0.255676471593068,1.43431852390373,3.45916895012995,6.93388592128153,14.9776665048469,18.4636139711403
"98",99,105,4.99001693373431,4.99140189248821,0.126035795484986,0.256547377622388,1.43675118901138,3.45949831374026,6.90700433384366,14.9550771856838,18.4101337868555
"99",100,106,4.98963540450879,4.98794039833614,0.12758089055776,0.256886039731062,1.43785768844794,3.45873000858701,6.9169308193201,14.9508620303014,18.3783417310555
"100",101,107,4.99724328414983,5.00445544672119,0.126069964785233,0.255060316255822,1.43408370218908,3.46125229887842,6.92436459590891,14.9793458589637,18.4960098762106
"101",102,108,4.99644263207497,4.99519957372851,0.126273025144591,0.254090494194521,1.43743363340095,3.4598668383031,6.93624411529271,14.9719141630596,18.3864684463737
"102",103,109,4.99865334219818,4.99619763274975,0.127093336312869,0.255851333964635,1.43820145799025,3.46715509319341,6.935158346696,14.9530082815389,18.4191742718673
"103",104,110,4.99421661988107,4.99561174878357,0.127063179368163,0.255165853510368,1.43402354738038,3.46212133113648,6.91803910504649,14.9746275919363,18.4329140047754
"104",105,111,4.99742574910551,4.98765413462069,0.126083643961898,0.256112765348861,1.43713393185046,3.4698196851466,6.93423129456691,14.9529858723846,18.3846696875103
"105",106,112,5.00313687211589,5.0106517650311,0.126242853394616,0.254512307461927,1.43669064600999,3.46851585240354,6.9330221090692,14.9948499831816,18.4875353861037
"106",107,113,5.01000682868751,5.01301819407511,0.128363670967006,0.257479470997226,1.44385143832084,3.47185326760593,6.9362336090494,15.0094781743774,18.4844309740481
"107",108,114,5.00356449964348,4.99789371159413,0.127695717828882,0.258716918882894,1.44185192866343,3.46313477016275,6.94661092278376,14.9788592081052,18.3992098194679
"108",109,115,10.0013305144184,7.07522219373775,1.21331630895754,1.77617822121407,4.80904715374772,8.38749212493445,13.4580130966158,23.735655940069,27.8812437991363
"109",110,116,9.18685991280997,6.77323740308413,0.995794136036093,1.47794629157808,4.21711048105958,7.58485533947802,12.4328874912995,22.3684221877998,26.4283720924557
"110",111,117,7.81192091585005,6.13184286080397,0.76760929784324,1.14893044622592,3.35022320583355,6.23442590197176,10.5922624435821,19.8536664256478,23.6654759409301
"111",112,118,6.2280049336469,5.21729287584676,0.588481512483726,0.872325477977898,2.53546588439225,4.77754108780824,8.36136425316571,16.5139856164629,20.0722485920163
"112",113,119,4.76169980046762,4.1468960539806,0.455273785099101,0.67526020495158,1.92976091565258,3.58657648648181,6.27891632652457,12.85031724428,15.8584630718692
"113",114,120,3.6145487110559,3.08446199968658,0.371363026655564,0.547771874654147,1.53138760339981,2.77961878533031,4.73565385348655,9.50307122030147,11.7595103760282
"114",115,121,2.83873073170086,2.25220616947602,0.313021874663777,0.461754730102538,1.27129271248747,2.27053126768984,3.75933412352433,7.13455786214623,8.65489729127946
"115",116,122,1.18099197936444,1.22056464569166,0.0289971220426258,0.0587406063655035,0.330899992253299,0.800617249931928,1.62124074047625,3.59696765296693,4.47425457207481
"116",117,123,1.08976271572944,1.13216234235434,0.0270977835332729,0.0546484602798986,0.307882968904246,0.744404314967976,1.49585533135054,3.28402106269763,4.07859491832259
"117",118,124,1.08749883484109,1.1612007872861,0.0267813362331618,0.0541265680559161,0.304727403995279,0.735513011751957,1.48185099726788,3.28412450999046,4.12229157741017
"118",119,125,1.15849304360376,1.27175161718459,0.0278753312255465,0.056554032713968,0.31814226933761,0.77223260522222,1.56583561488081,3.52865350210289,4.46455054126042
"119",120,126,1.30212277504661,1.45552754730682,0.0305234935753649,0.0621599042870598,0.349821623872064,0.852297743910659,1.74466031305881,4.02430467388724,5.12802016011939
"120",121,127,1.51919257837431,1.71326024936568,0.0350426814763887,0.0710669697467741,0.402202715923317,0.983911107965791,2.02583615781572,4.75533646319207,6.1111003198088
"121",122,128,1.81730432795979,2.04415364337786,0.0418369979826094,0.0845282555734936,0.478600483387055,1.17169240301418,2.42186815925587,5.71207539815493,7.32032567898416
"122",123,129,2.18349211525123,2.41680076060626,0.05039611706412,0.101262371276915,0.579145659575477,1.41817527966206,2.92947547577375,6.84174587683851,8.73813792342829
"123",124,130,2.59270889209596,2.79922080623896,0.060723586803711,0.123401260251054,0.698916761251065,1.70958431427365,3.51077416930784,8.05262139698918,10.1846179383103
"124",125,131,3.03421228989185,3.20777498876029,0.0728334149529885,0.147684096438003,0.831909017764395,2.03086433742285,4.13520888421239,9.31073927320199,11.7151164888782
"125",126,132,3.4606152555616,3.59074192858017,0.0844346464303515,0.171910188600018,0.964176071108745,2.3367459698742,4.73881507897746,10.5804497261506,13.1887423864488
"126",127,133,3.8321022775351,3.92417617913748,0.0942962554761815,0.191605273744889,1.08033292547244,2.61380452963236,5.27871800109122,11.6051266895436,14.4108839225541
"127",128,134,4.12894511840009,4.19144512898569,0.104021398335119,0.208878612832621,1.17322701320092,2.83516816093667,5.69358600092381,12.4560177515509,15.4138808210374
"128",129,135,4.37166258242961,4.41316450850079,0.110438214725999,0.223292885438585,1.24610910680886,3.0138885006737,6.04703178832481,13.1406145818468,16.233988020489
"129",130,136,4.5544324521535,4.58037692984554,0.114595272499836,0.233242814597447,1.30408407346565,3.14327249373783,6.30077514106182,13.6868746427473,16.8956247884532
"130",131,137,9.38913623743759,6.6650788983925,1.13551190882362,1.67461213616226,4.50567081690685,7.86247495848504,12.6283475400946,22.3375617384245,26.2993862153844
"131",132,138,8.80492572280931,6.48232977064175,0.959370707112115,1.42556031015252,4.04220289198944,7.27014752303658,11.9130336044202,21.4338318278939,25.331270768681
"132",133,139,7.62179660425159,5.99144002170863,0.747540354754264,1.11806333114133,3.26689816196615,6.08138825919484,10.3240495881267,19.4019876781132,23.1439198605438
"133",134,140,6.14235006356688,5.15507969446951,0.580421935450704,0.861764839749076,2.50370504341057,4.71155370287523,8.23547050772816,16.3047763511533,19.798816460934
