"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.3628757207027,1.25945373589429,2.25436154968647,2.51745655504219,3.46071528541435,4.24230152506342,5.13385949046258,6.619760154968,7.15585733030172
"23",24,30,5.30503944340475,1.25040978829787,3.14410258999586,3.42891357328875,4.41689317426676,5.20712799022325,6.08659193222102,7.51524563144446,8.02199971969375
"24",25,31,4.78092973997621,0.996892763379182,3.03069934222018,3.26755711881572,4.07623212994509,4.7118222690259,5.41036968288679,6.53008697339821,6.92367268675641
"25",26,32,4.13829092030707,0.755545095523666,2.79208750606418,2.97873893894575,3.606783772614,4.09240184518753,4.61981287217603,5.45440154723821,5.74516686044827
"26",27,33,3.38704447915949,0.564507413193249,2.37224431300222,2.51499027369887,2.99116093444061,3.35573510487928,3.74881937963375,4.36591305307564,4.57971009139191
"27",28,34,3.49680318518433,0.484919353245689,2.61157987351287,2.73919948344987,3.15867633831737,3.47441350441545,3.81053357261639,4.33078764907773,4.50923404888645
"28",29,35,2.9049400796784,0.381437319533809,2.20584279362771,2.30726776405331,2.6393847964138,2.88826218680982,3.15232177423265,3.55950722369923,3.69879566384795
"29",30,36,2.41238105610795,0.301547632013493,1.85782736734692,1.93871387208344,2.20272891800334,2.3998282716772,2.60835413224288,2.92887034853015,3.03825701066346
"30",31,37,1.81660877777603,0.230709545487216,1.3927835333154,1.45449758109799,1.65613786262475,1.80685145393404,1.96644703724969,2.21200583804488,2.2958727146636
"31",32,38,1.53266446107406,0.191583057634258,1.18033839369364,1.2317282314957,1.39946561156082,1.52468926721494,1.65717255582919,1.86080697447033,1.93030389293715
"32",33,39,1.26496355616878,0.161961986960671,0.967596888924719,1.01085898728419,1.15228514613872,1.25805794236919,1.37011689556507,1.54262577646514,1.60156607431664
"33",34,40,1.18584612260241,0.149402568266486,0.911236720469146,0.95125743826616,1.0819512516599,1.17957774051021,1.28291023173954,1.44181856317256,1.49607103276402
"34",35,41,0.975419803564171,0.131525579481377,0.734819686171842,0.76962065874013,0.883783297874315,0.969514580175879,1.0606216418342,1.20136407765199,1.24957105224766
"35",36,42,0.891284319926597,0.123598896788938,0.665653760943713,0.698182145078664,0.805100699974632,0.885577515642611,0.971249636873066,1.10385484116152,1.14933823547171
"36",37,43,0.817322420929896,0.117970329934648,0.602629032799455,0.633429431766583,0.734965980366612,0.811653631399106,0.893502216905601,1.02055423236089,1.06422252104467
"37",38,44,0.780608095005212,0.116366184281218,0.569380900998923,0.599559321397045,0.699291845222054,0.774833489242637,0.855632613006064,0.981356819831448,1.02464260048314
"38",39,45,0.828170864621829,0.122107132310335,0.606325159739417,0.638065785006908,0.742871559928045,0.822177419009377,0.906939924762132,1.03872241207855,1.08406738902843
"39",40,46,0.869241268209301,0.128162632955343,0.63639385700892,0.669708553939086,0.77971182572734,0.86295059742183,0.951916620189086,1.09023442548281,1.1378281370641
"40",41,47,0.950725432627582,0.137225396113239,0.700989882634512,0.736817509386521,0.854926809490444,0.944131385723787,1.03933926192163,1.18712865233443,1.23792446019169
"41",42,48,0.904278800591946,0.136325158519823,0.657050360840608,0.692320314534893,0.808982268582558,0.897437506715374,0.992121478963662,1.13957628386977,1.19037448252269
"42",43,49,1.00980355006238,0.145752587864288,0.744549422734779,0.782603379684788,0.908051996548542,1.00279974881313,1.1039238463486,1.26089687555213,1.3148491369961
"43",44,50,1.04987026187666,0.149981465982379,0.776699799354184,0.815939808520146,0.945198778382812,1.04273698908204,1.14676933855861,1.30813550318343,1.36356798617616
"44",45,51,1.10276635963766,0.154418177073668,0.821081987867439,0.861644109927236,0.995062306109906,1.09556717129618,1.20262603490169,1.36844816299384,1.42535290874971
"45",46,52,1.05612927981103,0.150875611401575,0.781330255278416,0.82080420184601,0.950833775696546,1.04895348054055,1.15360604030859,1.31593422257984,1.37169717774403
"46",47,53,1.06421167075209,0.150502257801333,0.789878414445289,0.829334463240797,0.959208243765169,1.05712539636935,1.16149382507147,1.32326328250521,1.3788053812178
"47",48,54,0.903940743513823,0.13784967105125,0.654186398196864,0.68976226528923,0.80754407180915,0.896943189988794,0.992713407072672,1.14199136227538,1.19344981391735
"48",49,55,0.89737737586882,0.136848766868819,0.649436456488256,0.684754012959387,0.801680624817898,0.890430630449001,0.985505475464883,1.13369954756096,1.1847843677022
"49",50,56,0.800679815675473,0.129887417569592,0.566608691615617,0.599665110361112,0.709671882405518,0.793667366823833,0.884048071866495,1.02561785551201,1.07458871733787
"50",51,57,0.712943286716263,0.124107496180918,0.490757353953395,0.521802953197424,0.625780555124322,0.70575491470287,0.792275431943029,0.92860763111228,0.975964313366919
"51",52,58,0.720208641238789,0.127316103522274,0.492622177456783,0.524344584072085,0.630745328361914,0.71272051972804,0.801515024050833,0.941619466325257,0.990332468732792
"52",53,59,0.668907667789671,0.126411667073977,0.444484287444233,0.475417496342062,0.579871339446177,0.660961554977311,0.749289098877125,0.889507732814444,0.938467482707738
"53",54,60,0.692406946709446,0.133253779023822,0.456300540859888,0.488739521643571,0.59848996882988,0.683877728828723,0.777034206190921,0.925173853731021,0.976961174709857
"54",55,61,0.804600372249464,0.149410538222246,0.538853497014104,0.575593827870363,0.699430903834972,0.795371228855505,0.899717169674438,1.0650939482735,1.12277254069203
"55",56,62,0.870974198581416,0.161735848349063,0.583305090205873,0.623076237879696,0.757128994643149,0.860983716289352,0.973937457443993,1.15295664780504,1.21539331517394
"56",57,63,0.928285708694005,0.172378328600857,0.621687507997935,0.664075661474927,0.806949306316789,0.91763783651847,1.03802411641993,1.22882305887402,1.29536815987866
"57",58,64,0.968796437198664,0.179900982030329,0.64881817866901,0.693056166697194,0.842164869757072,0.957683887979397,1.08332386925221,1.2824493474747,1.35189850107313
"58",59,65,0.925868184089403,0.178183415106042,0.610152967373735,0.65352951114562,0.800284894987875,0.914463140410311,1.03902950841311,1.23711791164392,1.30636654218034
"59",60,66,0.871391816566279,0.174278363313256,0.563918838601115,0.605865688521079,0.748387608382535,0.859801202816051,0.981772846536481,1.1764627201232,1.24469947247919
"60",61,67,0.816295655596423,0.170209410324024,0.517461422992085,0.557902505489594,0.695975628140749,0.804496250172349,0.923766193504668,1.11494665618706,1.18214745715945
"61",62,68,0.73038368830054,0.163318757669703,0.446137331649156,0.48404906607695,0.614623258878333,0.718247356241041,0.832929806814266,1.01812709374357,1.083555373332
"62",63,69,0.64780117760572,0.157114863509876,0.377368058175881,0.412769016399178,0.536076045592675,0.635144426146257,0.745748315139485,0.926019729851735,0.990106849495681
"63",64,70,0.607310526673841,0.156806903718949,0.339907091595393,0.374359589351698,0.495516960089257,0.593869358363472,0.704474998580451,0.886126219119023,0.951032944991396
"64",65,71,0.614974424152339,0.164358828343332,0.336212240297865,0.371793221698803,0.49762754505305,0.600395778927165,0.716456056218321,0.907902954670705,0.97650892346059
"65",66,72,0.775714281219688,0.193928570304922,0.443387736031605,0.486564685182995,0.637639724190652,0.759614794041923,0.896264695467136,1.11979833813277,1.19945881869452
"66",67,73,1.02156826148095,0.234363832406526,0.615050826786495,0.668963340519534,0.855282899769753,1.0037029877925,1.16840275637791,1.4351297575238,1.52954363155397
"67",68,74,0.990539642239127,0.240241151253732,0.577025844132567,0.631156731364096,0.819703008841282,0.971186460281504,1.14030862371834,1.41595798776395,1.51395230262283
"68",69,75,1.02481865785186,0.248555033730997,0.596994633948245,0.652998796563631,0.848069982801412,1.00479573184948,1.17977060529781,1.46495920275804,1.56634474852356
"69",70,76,1.0340574132147,0.250795761037481,0.60237654940589,0.658885590375842,0.855715346243656,1.01385398023817,1.1904062547594,1.47816583164514,1.58046536960574
"70",71,77,0.916000211545428,0.236510237629194,0.512678364909004,0.564642712383575,0.747383126638727,0.895727035838845,1.06255238364198,1.33653504841173,1.43443319444822
"71",72,78,0.859200945657961,0.229631111788876,0.469733152242684,0.519444508790986,0.69525177064781,0.838832642079895,1.00098426348974,1.26846100680358,1.36431265680236
"72",73,79,0.937442109995591,0.242046512003098,0.524679232702941,0.577859971011853,0.764878005900507,0.916694376129213,1.08742480181489,1.36782090230338,1.46801066583004
"73",74,80,0.83985734774826,0.23293451779858,0.447188666179532,0.496780679177823,0.673288798623173,0.818423481379974,0.983103592336468,1.25607574698724,1.35421086332011
"74",75,81,0.869215371760175,0.241076968638677,0.462820577521088,0.514146127187607,0.696824258269896,0.84703226391035,1.0174689270536,1.299983086775,1.4015486107949
"75",76,82,0.764638680560119,0.230547236691849,0.381704874358908,0.428823781284454,0.599185447046072,0.741596808581406,0.905028602449606,1.17908808507035,1.27836159809084
"76",77,83,0.726756287017454,0.229820517082221,0.348507888360667,0.394294769998141,0.561483678253643,0.702679913362103,0.865846249869422,1.14138647737422,1.24164883207764
"77",78,84,0.923223831347713,0.26651176377544,0.477043225702816,0.532716500488152,0.732318550776695,0.897709244642539,1.08637094700976,1.40080092216978,1.51424391708199
"78",79,85,0.906077246145259,0.273192568776574,0.452310496698904,0.508145194202304,0.710019403402566,0.878773218191546,1.07243570674392,1.39718917214682,1.51482574165294
"79",80,86,0.695070164650057,0.245744413412253,0.300081962470781,0.34586889367991,0.517489281651912,0.666333309092674,0.841419803912851,1.14235770318677,1.2530964172941
"80",81,87,0.633813441661026,0.239558963463574,0.254825875966776,0.297468177946105,0.460208037753598,0.603900804121481,0.774924470940289,1.07226707799601,1.18246716807076
"81",82,88,0.578575803756044,0.236202582787161,0.212327122916547,0.251971184308297,0.406855410003925,0.546769677864235,0.715765946754584,1.01376460370675,1.12516910188109
"82",83,89,0.635859839144018,0.259588692305172,0.233349354306138,0.276918522487603,0.44713763327208,0.600904630229185,0.786632999191301,1.11413611433131,1.23657062650618
"83",84,90,0.595883531738251,0.266487216727877,0.19348176077455,0.234795936533581,0.401458699002201,0.556663536301608,0.747765984847225,1.09088624908522,1.22055880610201
"84",85,91,0.404679512835294,0.233641825670984,0.083454644432723,0.110300992162632,0.233000895646827,0.360712475016615,0.528835465292559,0.849259565270236,0.97456102858723
"85",86,92,0.615063827398677,0.307531913699339,0.167584192012974,0.210093255637544,0.389845938303124,0.564637934657171,0.785656006203996,1.19224841510126,1.34810813253127
"86",87,93,0.721142550455087,0.360571275227543,0.196487073797393,0.246327583341469,0.457081820957491,0.662019813463088,0.921156391996798,1.39787291097653,1.58061341551254
"87",88,94,1.05970042443961,0.473912436966468,0.344081843336083,0.417553666696439,0.713941451757518,0.989952825123527,1.32980337485175,1.93999759952877,2.17060317325223
"88",89,95,1.20481830551207,0.538811126332219,0.391201224312876,0.474734452838964,0.811710281796099,1.12551930507431,1.51190979243061,2.20566545662919,2.4678507027303
"89",90,96,1.28521577459835,0.574765967551391,0.417306063685185,0.506413460637647,0.865875670875228,1.20062515557619,1.61279946205305,2.35284940922415,2.63253026451533
"90",91,97,1.2977428154883,0.580368230548761,0.421373559763843,0.511349489477327,0.874315389830637,1.21232768888979,1.62851947203717,2.37578271065087,2.6581896245383
"91",92,98,1.53450238272888,0.626457974461789,0.56313532974979,0.668279558512491,1.07906447525829,1.45014597575591,1.8983589421486,2.68871285286263,2.98418056303207
"92",93,99,1.24834825260248,0.558278310482446,0.405335279645648,0.49188655413053,0.841037281110167,1.16618418838076,1.56653491969576,2.28535589641332,2.55701386536271
"93",94,100,1.19726006765007,0.535430979602311,0.38874708505243,0.471756281027142,0.806618145200253,1.11845853700073,1.50242506449711,2.19182856181366,2.45236903007161
"94",95,101,0.929361757095357,0.464680878547679,0.253219799657687,0.317451016488783,0.589057411732711,0.853168207428241,1.18712662633139,1.80148796367836,2.03699207625763
"95",96,102,1.1566673806259,0.517277378087229,0.375566750068015,0.455761548065734,0.779270036964759,1.08053758852118,1.45148586417776,2.11751537521005,2.36922230932542
"96",97,103,1.18862859636221,0.531570868293213,0.385944469819923,0.468355223141244,0.800802949697886,1.11039517381872,1.49159355081286,2.17602689448141,2.43468903435285
"97",98,104,0.975602575300488,0.487801287650244,0.265818866310168,0.333245936637392,0.618366231985277,0.895617980809693,1.24619265319937,1.89112181916165,2.13834354630081
"98",99,105,0.986829867392272,0.493414933696136,0.268877925532774,0.337080950570064,0.625482427126579,0.905924805461224,1.26053391189868,1.91288496081627,2.16295173020141
"99",100,106,1.26629885149075,0.566306062352647,0.411163790243565,0.498959627059757,0.853130959978878,1.1829533107405,1.58906087743977,2.31821812610598,2.59378239542088
"100",101,107,1.05317335647367,0.526586678236835,0.286954293411617,0.359742532979186,0.66753292432559,0.96682913601063,1.34527822354155,2.04148611761672,2.30836460149544
"101",102,108,1.07199529168063,0.535997645840317,0.292082637273294,0.366171722063112,0.679462832514911,0.984107958383355,1.36932055180897,2.07797082281317,2.34961886291055
"102",103,109,1.0898805614127,0.544940280706348,0.296955771318029,0.37228096532955,0.690799053976657,1.00052690762478,1.39216642399593,2.11263988241613,2.38882012382729
"103",104,110,1.12022897560664,0.560114487803322,0.305224692761642,0.382647364485894,0.710034790952915,1.02838721276265,1.43093217939905,2.17146767737296,2.45533833244529
"104",105,111,1.15391295599629,0.576956477998147,0.31440244372979,0.394153125006429,0.731384710027697,1.05930961832613,1.47395864320186,2.2367611809817,2.52916749598327
"105",106,112,0.887765348945598,0.512551563190963,0.183078557688442,0.241972710973779,0.511145523476824,0.791312695838124,1.16013236768756,1.86306247387022,2.13794245611997
"106",107,113,0.909606696004562,0.52516167079492,0.187582768539065,0.247925871868664,0.523721038830237,0.81078105562767,1.18867465502406,1.90889867837252,2.19054142636776
"107",108,114,0.956778243662263,0.552396176533185,0.197310675715619,0.260783128891727,0.550880834433146,0.852827576803796,1.25031846589888,2.00789278799825,2.30414132591111
"108",109,115,1.03021211923815,0.594793244364561,0.212454506280614,0.280798546221895,0.593161597944303,0.91828311425726,1.3462819049332,2.16200096315826,2.48098693099988
