"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,1.20086536933503,0.0533739749382889,1.09607693984651,1.11042872257054,1.16305143956578,1.20300088417456,1.2397827296763,1.28530426627341,1.29854901791012
"33",34,40,1.16723582963385,0.049728117966557,1.06515012217355,1.08121128443276,1.13372601152392,1.16992031304925,1.20312243717415,1.24419460941477,1.25635714498945
"34",35,41,1.02773832532361,0.0425091183864966,0.940329889330212,0.953853165948534,0.999223859246818,1.0299808868607,1.05821300069111,1.09380495402573,1.1044352386381
"35",36,42,0.936084616883459,0.0332045913056718,0.872593332680132,0.881900456635008,0.912680099263612,0.935925884294065,0.959323111062516,0.990763785196266,1.00043749293167
"36",37,43,0.85133635586816,0.0267964942834344,0.799656608543077,0.807815327202645,0.83315180294491,0.85109568489773,0.869202129436555,0.89562869000659,0.904451359998766
"37",38,44,0.836540647209574,0.0299232697288535,0.784905084605774,0.792654803172096,0.816963329532077,0.834364053871801,0.852944012705698,0.887139071244943,0.904076095355734
"38",39,45,0.814305980308228,0.0362518690584762,0.7566706206846,0.764616306624996,0.790178423352911,0.809535421867765,0.832085467842378,0.883622270030553,0.904900418593094
"39",40,46,0.700613617450776,0.0381730382747879,0.639693415609195,0.647677548076529,0.674259951644611,0.695382284596089,0.720882526748636,0.77378998072362,0.792469966746523
"40",41,47,0.69299104759818,0.0486824022070486,0.620780232759582,0.630037624087511,0.660516831263452,0.684857674408256,0.715376666881115,0.786847072079446,0.815631882780443
"41",42,48,0.755597736356019,0.0611374508039703,0.668316750909935,0.678888294339768,0.713785559217116,0.743553974954425,0.78376241148487,0.878311320717918,0.912662288439262
"42",43,49,0.85070159852617,0.068235155864081,0.750438600935148,0.761385925077358,0.800570859340987,0.837781615096699,0.888729867249293,0.986216205191315,1.01343972358671
"43",44,50,0.887219087826967,0.062828630414184,0.786309415703111,0.797374907695404,0.838597780599313,0.879368427072893,0.930685424222741,0.9999412629356,1.0182402169071
"44",45,51,0.897907020254419,0.0533303896782425,0.805480023086611,0.816243582211983,0.857043928209241,0.895338295252578,0.936330683853285,0.9872863576313,1.00305006266233
"45",46,52,0.881692932426377,0.0434181008470656,0.802763313368123,0.812970495715929,0.849941612799835,0.880764716778344,0.911742682567333,0.95424783360948,0.968277172834523
"46",47,53,0.979253843389372,0.0409831410607479,0.903877303241265,0.914334514777417,0.950171322641459,0.978002065179849,1.00677571047951,1.04831782692908,1.06232374698345
"47",48,54,0.991538801825455,0.0356639453561053,0.923581964820986,0.933826735778567,0.967005036617398,0.991080957766143,1.01544441732864,1.05080594734763,1.06265383563496
"48",49,55,0.926882646002044,0.0307739001650774,0.868353856987507,0.877347033908303,0.905935438042141,0.926264673857869,0.947133224983194,0.978261904392213,0.988885809165841
"49",50,56,0.830925740794772,0.0271364726804983,0.778925427594088,0.78696420908136,0.812405998087133,0.830566554837122,0.849008915169062,0.876179872989551,0.885177838011799
"50",51,57,0.82562232212551,0.0302311864927046,0.772252862700931,0.780310919996688,0.805509147291419,0.823808291551902,0.843143119930358,0.876453584210285,0.890923988824856
"51",52,58,0.807573439218963,0.0346759895829211,0.750893933229443,0.758913279009036,0.784433073380309,0.803622146871305,0.825495270131523,0.871722331605078,0.891755836008012
"52",53,59,0.791899183319686,0.039908944817896,0.729642069370112,0.737839375831502,0.764687856465835,0.785944757112238,0.812192465108902,0.868856879215603,0.890036587342599
"53",54,60,0.658058788407371,0.0390852912128751,0.596461152017358,0.604262366271601,0.630649922375587,0.652352859632577,0.679455709644804,0.732612733381148,0.751027019220596
"54",55,61,0.625892753057645,0.0480064957845799,0.556860781392777,0.565236611229423,0.593597299458127,0.617439284856516,0.648037203031935,0.717596759866043,0.747100316044739
"55",56,62,0.665646025516856,0.0616209049588182,0.582699791165262,0.592039349318405,0.624102142638254,0.652412494555399,0.691817512229835,0.789795598343194,0.827913544027058
"56",57,63,0.698980417306306,0.0690110124548344,0.604544045608909,0.61437372991888,0.649777006066619,0.683702145101465,0.732536534636669,0.839475662541255,0.874291164610667
"57",58,64,0.641058436296583,0.0638467117535175,0.548574154517777,0.558152058239018,0.59356771511623,0.628676236064033,0.677514069189662,0.766475887387984,0.792585779482354
"58",59,65,0.63694086122789,0.0659708454751667,0.540820793518502,0.550829244657469,0.588116145267062,0.625048906843189,0.674281381998094,0.763946756663933,0.793317603564295
"59",60,66,0.640408922353712,0.0677534233859534,0.541577164420562,0.551925271591863,0.590438067867168,0.628537567538729,0.678376797964052,0.770703337428757,0.801655403072993
"60",61,67,0.660771836001205,0.0698732080714814,0.558459673194381,0.569110591844799,0.60927233071339,0.648656025326644,0.700054811011918,0.795189333843741,0.827162371109003
"61",62,68,0.700078963793821,0.0725106442210679,0.592601306960292,0.603874994521046,0.646537313117601,0.687827188867755,0.741381447520054,0.83969410150839,0.871645284759586
"62",63,69,0.668849707476061,0.066430140473618,0.566337477603122,0.577644767449074,0.619570053893246,0.658813600382914,0.708906454244355,0.79453880363815,0.820889247310204
"63",64,70,0.580444235797865,0.0580042150719424,0.4895627381515,0.500116997409124,0.538016404205155,0.572220811208974,0.615049292412652,0.688636045250501,0.713049694969633
"64",65,71,0.628778191228528,0.0677285985872447,0.529187528404992,0.540405333378883,0.580872104946915,0.617537457162469,0.664245408115581,0.756131880622567,0.792236292356816
"65",66,72,0.636494002354931,0.0701300479395902,0.533131466362902,0.544763865112903,0.586509045667463,0.624273327507512,0.673351322747644,0.772627058083433,0.808160409438664
"66",67,73,0.620457068762236,0.0695987085132309,0.516862233199422,0.528496206055074,0.570334433732585,0.608307181070722,0.658388806398291,0.755291204371892,0.787503215864623
"67",68,74,0.602473852076031,0.0699312596483651,0.498226577156727,0.509937738508826,0.551947266888202,0.590334378596481,0.64119441910541,0.737064860288866,0.76935182485152
"68",69,75,0.539396864200707,0.0656519382589672,0.440810259942478,0.451917040911535,0.491998248469774,0.528447775147276,0.575967103051342,0.664573988334912,0.695236294352428
"69",70,76,0.464527546263985,0.0622934782364483,0.372733470935341,0.383212854727083,0.42056999215494,0.453832690557435,0.497088512108054,0.582967226663167,0.615602469187223
"70",71,77,0.485154915206017,0.0736075419618313,0.383930983311516,0.395008751664515,0.434734326632906,0.470651024357321,0.518958261381585,0.627165124087471,0.672362080554291
"71",72,78,0.468088608819016,0.0768211995657114,0.363181294532263,0.374363330384467,0.414737004290283,0.451896911896756,0.503717742960577,0.620257290257774,0.664620990095367
"72",73,79,0.473883390669098,0.0832541932821233,0.36093098089355,0.372610432643775,0.415363439384828,0.455860516251155,0.513637774055259,0.639124273695973,0.684893622014303
"73",74,80,0.527596601640055,0.095862624706912,0.396962384479357,0.410010388447254,0.458821770328376,0.506837560248328,0.575707610274569,0.717622668471046,0.767468370586048
"74",75,81,0.598148495796333,0.105775886756894,0.448539890862476,0.463440587604317,0.519973437609744,0.577011139408865,0.656552736495822,0.804926414399187,0.85326602639666
"75",76,82,0.608092585415944,0.100530320508934,0.456273779021739,0.472369302075122,0.532768759979588,0.591727777508102,0.669103434765927,0.797662377549522,0.838931803321435
"76",77,83,0.693074822698231,0.104897769696306,0.527898066942428,0.546166661177968,0.614608220609373,0.679080557812495,0.758714761503853,0.886486500248435,0.927793033671242
"77",78,84,0.780791851855869,0.104545374550465,0.606869654576244,0.627349773673286,0.703221990312322,0.770647179135722,0.848991783742242,0.968139846519175,1.00599515912244
"78",79,85,0.837545337021171,0.0982156049375373,0.664802193060478,0.686963636992971,0.766193413240285,0.831753450047918,0.902746640884734,1.00840639843922,1.04284449959524
"79",80,86,0.845094235871289,0.0885633851839893,0.683222612305314,0.705746538218037,0.782517375433138,0.841591821284679,0.9038599368348,0.996361287708258,1.02708969034867
"80",81,87,0.814205025403169,0.0799209655684588,0.666058826393269,0.68754687026294,0.758452264240847,0.811496227964875,0.867099956440794,0.950192389171326,0.977639621379979
"81",82,88,0.77783006782424,0.0745283691922013,0.639353857119295,0.65971411972439,0.72604211934334,0.77536892747061,0.826876027150763,0.904500316141008,0.930820949149654
"82",83,89,0.865150512671448,0.0793210086041271,0.718596040614033,0.740245633511324,0.810224530421737,0.862163089366607,0.91674955612348,1.00027795361121,1.02897393229568
"83",84,90,0.784285919501596,0.0736698500747975,0.648306533879243,0.668286968854637,0.733222700226254,0.781427083362993,0.832296390489265,0.910173523293197,0.936887782201258
"84",85,91,0.687717191914729,0.0701027223039652,0.559791395679575,0.578528835517976,0.639081256267836,0.684335769464028,0.732648977642893,0.808244783121425,0.834686866178845
"85",86,92,0.66334273770235,0.0740692198447353,0.532755122724373,0.55131748312536,0.612011656975852,0.658271412765193,0.708702088942798,0.792656646514181,0.823933624279458
"86",87,93,0.666772177015983,0.0810409820270441,0.52847363247451,0.547481254705,0.610556773427638,0.659539016060625,0.71461843579928,0.811077022704848,0.848490710466833
"87",88,94,0.686917933493974,0.0884058132751544,0.538383098373691,0.558476855469176,0.625271337353242,0.677922281781645,0.738615777393634,0.847149953267013,0.887515408720655
"88",89,95,0.624377407506833,0.086128074208157,0.47889602971387,0.49831557577628,0.563718471906705,0.615894600902537,0.675930462719398,0.779875972469734,0.817426588365425
"89",90,96,0.411766801993836,0.068591660156976,0.29600073914047,0.311389833126853,0.363481292016952,0.405231211012899,0.452838347845965,0.534562920798037,0.565046152663227
"90",91,97,0.445162458796476,0.0849324483430016,0.314535850531417,0.331034443750722,0.387536297994216,0.433707507321975,0.488764453380968,0.59733115558787,0.645301747604208
"91",92,98,0.387149283449646,0.0844123161120426,0.25982628667681,0.275422127211263,0.329331067192533,0.374218892318955,0.429589806197522,0.544679991869402,0.593815753889812
"92",93,99,0.408265662743011,0.0983685490108572,0.266332808611069,0.282953089960389,0.341133023761019,0.391142848861403,0.455192231957126,0.594554177822866,0.654028056775329
"93",94,100,0.534046710978423,0.131470426065589,0.349515809116038,0.36989782771116,0.443042210309375,0.508473384771746,0.59656105534743,0.78967625121547,0.867381169276075
"94",95,101,0.497121018003956,0.122741744537224,0.31414269818817,0.334719829356544,0.409370156133149,0.476285776973519,0.563755165664513,0.731715501455931,0.792116924028813
"95",96,102,0.516301040313745,0.12649705420116,0.322518590609382,0.344656202637386,0.425411851488402,0.497086482377061,0.587412140837005,0.753342850767294,0.814927830239083
"96",97,103,0.657724961457042,0.150271944540195,0.423169006600372,0.450403309451233,0.549321979736992,0.636515775917543,0.744569253845308,0.937052809616721,1.00650863946961
"97",98,104,0.607326655848581,0.134303686869311,0.387138821050439,0.414215397350639,0.510639591315941,0.592435235423443,0.68863227357417,0.851490412556727,0.909583089636767
"98",99,105,0.610277568901173,0.132216600610796,0.389132759750877,0.417033936020205,0.515703474963712,0.597266201015115,0.690831508834606,0.847769643674177,0.904305492851125
"99",100,106,0.789156425487282,0.156163533655059,0.524620413177296,0.558804159038215,0.678106375719798,0.774853684075596,0.885085199870042,1.06797041484507,1.13306489138866
"100",101,107,0.645269454933619,0.134207002298172,0.414151210476024,0.44472917284865,0.55003215901144,0.634343324041946,0.728772823912037,0.882972868166681,0.937930099897066
