"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,4.99474687579372,4.99668551471537,0.125925446415684,0.25499604041577,1.43357557812766,3.45994704083305,6.92413786925002,14.9739352781737,18.4300825118554
"25",26,32,5.00137647623662,4.99626004876806,0.125443955728669,0.254862163097643,1.43828188033504,3.47039032324583,6.93207101786956,14.973445771082,18.4308238163742
"26",27,33,4.99436037879754,4.99433935881174,0.125206574236816,0.254173985537393,1.43495732039604,3.46145754569896,6.92331166528966,14.9689300802501,18.4353991468173
"27",28,34,5.00386721793707,5.00630471916015,0.12775617585571,0.257718782325733,1.43882119194249,3.47045900314763,6.93107675060984,14.9845730166404,18.4845551931273
"28",29,35,5.00094830519488,4.99787363340347,0.126427621539631,0.257687384916359,1.43783818922714,3.47086704243327,6.94003478933367,14.9704375739284,18.4462397572958
"29",30,36,4.99458602138831,4.99480899540078,0.126439355746461,0.257976978839797,1.43836930606723,3.46180549485081,6.92222787118239,14.9599817293309,18.4566473915885
"30",31,37,5.00189004737877,4.99434730607213,0.126511077184175,0.256384362572045,1.43854099381816,3.47263894159074,6.9383386063649,14.9757966576213,18.3900897770242
"31",32,38,4.99893361603702,5.00394509946308,0.12646548830004,0.256552367737439,1.43830267666884,3.45979887562805,6.92974445573551,14.9822262978189,18.4697574048791
"32",33,39,5.00926172153629,5.0091014614726,0.1260311835285,0.256164365754094,1.43995177507485,3.47403345804581,6.95006301385919,14.9988112633174,18.4939853148616
"33",34,40,5.00261748771029,5.00623475093724,0.126937434365958,0.257540206700479,1.43767366990613,3.46446675414461,6.94196886536612,14.972624004544,18.4753468108817
"34",35,41,4.99807556386485,4.99622203517283,0.125057235876208,0.254472412497507,1.43908451563002,3.46373927827637,6.93322771909918,14.9679467734434,18.4395448532685
"35",36,42,4.99999026037544,4.99061433390246,0.125960010375838,0.256466745548361,1.4425020483125,3.46798546670977,6.93356865063813,14.9543078451956,18.4305518913222
"36",37,43,5.00167359773396,4.9938939395008,0.125988362866336,0.25507483182441,1.43790000850711,3.46974457229541,6.93973038226398,15.0106591612237,18.438476915367
"37",38,44,4.99624897590833,4.99475786335747,0.126182710624908,0.256151560579415,1.44172100988559,3.46424691226295,6.91981909551731,14.9715532614448,18.4346140019658
"38",39,45,5.01112917156601,5.01081182076601,0.127494685566627,0.256973982546479,1.44224840697723,3.47089964984983,6.93950300702181,15.0153793905942,18.5003280672834
"39",40,46,4.99916190474521,4.99096820997354,0.127046887482266,0.257648930871949,1.44180504373165,3.47000692156721,6.92964640413114,14.9735463815443,18.3969637263114
"40",41,47,5.00193842004471,5.00824988392431,0.126405905008831,0.257501934462003,1.43667549142776,3.4606191848012,6.93223477309768,14.987885574313,18.4347129832501
"41",42,48,4.99284762500601,4.9866768329916,0.125419748332473,0.255559259148608,1.43601019772404,3.46679171944875,6.92540807530845,14.9575640381664,18.3965737521433
"42",43,49,4.99337397308912,4.9926686988193,0.12602001448186,0.255862854991248,1.43756717851983,3.45796104202455,6.92420145331309,14.9624495976948,18.4293506878416
"43",44,50,5.00733337992697,5.00427447945511,0.126254188541973,0.256169173668164,1.44019139439358,3.47907265128157,6.94772490726065,14.9906727146381,18.4438749471015
"44",45,51,5.00082925693116,5.00361907916945,0.12652359438315,0.255228179905114,1.43662790070059,3.46530554027587,6.93488819826451,14.9826394412797,18.4439950234174
"45",46,52,5.00089425676708,5.00008733462674,0.127761148518772,0.258514652800236,1.43547721255603,3.47143886627798,6.93556424185566,14.9569639637983,18.4530595387039
"46",47,53,4.98996171445173,4.99722430802344,0.126237711868964,0.255203370228607,1.43491162299485,3.45252889237228,6.91206762222322,14.9534982792887,18.4259086476956
"47",48,54,5.00730449823861,5.00782516722377,0.126936556742487,0.256722043107297,1.43690471679691,3.46664679264327,6.94867790822656,15.0107746251129,18.4670874888292
"48",49,55,4.99594644304598,5.0016532730751,0.125867297381878,0.255873295985162,1.43783629163606,3.46316002653913,6.92290085814603,14.9767370826201,18.4655873443596
"49",50,56,4.99804917644843,4.99975072159511,0.125865165809266,0.257766376385596,1.43707215568986,3.46003574646733,6.92718329451018,14.9722008942802,18.4354868703601
"50",51,57,4.99809994045177,5.00596972959836,0.126474516946441,0.256241982400264,1.43557317678939,3.46536103731576,6.92289746610743,14.9780670593094,18.4570286149495
"51",52,58,5.00775713525863,5.00580353583803,0.126990874338924,0.25766747895694,1.44144516100076,3.47597474914992,6.94156248641294,14.9684967959117,18.474431890313
"52",53,59,5.00152816176076,5.00490525802644,0.125274041468128,0.254976566417814,1.43434049659319,3.4641632871711,6.94066937351491,14.9997590249761,18.4397105465395
"53",54,60,5.00040735775513,5.00550296806719,0.125868201785733,0.254811632770766,1.43305666227245,3.46932739906302,6.9393148588641,14.9879953880042,18.4587649658421
"54",55,61,5.0031596902488,5.00772902857365,0.126520107189867,0.256664754441372,1.44104193124321,3.46794977975535,6.93193030512276,14.9945043571088,18.4619671629728
"55",56,62,4.99563087279663,4.99245615256498,0.127241335154156,0.257756423165586,1.44112330184922,3.45914216767314,6.9266330386187,14.9741610430774,18.4095011510444
"56",57,63,5.0046687961132,4.99579639385245,0.126740690987982,0.258682029101323,1.44066181887734,3.47108885256423,6.94539122588887,14.9662467479419,18.4116807094642
"57",58,64,5.00319540031199,4.99944115892314,0.126307310711352,0.256449391733592,1.44579387142784,3.47509352935609,6.93150014382335,14.9626263094822,18.4339417115267
"58",59,65,5.00619973210449,5.01381112214377,0.126374459311808,0.256137920115823,1.43822355161488,3.47025608223971,6.93754437012096,14.9877651052213,18.4791968645623
"59",60,66,5.0060248848253,5.00276142737745,0.126875990969102,0.255340430816852,1.44023253782133,3.46857249764298,6.93644669478289,15.0096061147271,18.4558118285696
"60",61,67,5.00036166002441,5.00905120292041,0.124721451860207,0.254991663913839,1.43335559532262,3.46191980939269,6.92991048529381,14.9680819969064,18.4665440932987
"61",62,68,4.99149854652447,4.9900236604981,0.126479097114397,0.256870115437341,1.4370108811436,3.45917553871388,6.91856304954105,14.9710070890533,18.4485788053306
"62",63,69,5.00313296643182,5.00749125906245,0.126015979072319,0.255591180145071,1.44134890988282,3.47273869222619,6.93149347222328,14.9552211108691,18.4487238267336
"63",64,70,4.99232875232576,4.99517647593851,0.127442675932417,0.256420450781529,1.43571197522086,3.45482142288182,6.92034180213839,14.9876370974771,18.4362127451513
"64",65,71,4.99265719043855,4.97948006688052,0.126804718248624,0.257210998534798,1.43728360439198,3.46181379621065,6.93946473652065,14.9440383133042,18.3530188689254
"65",66,72,5.00457286510896,5.0047259656205,0.126507654603207,0.256119231446985,1.43924241005426,3.47012426542872,6.9346707574827,14.9950096679446,18.4538138364249
"66",67,73,4.98565912469472,4.98581804649326,0.126222945904064,0.25533160593079,1.43633062919934,3.45628870807648,6.91288483236594,14.9540792057776,18.3894245623828
"67",68,74,5.00510358849127,5.00910543723006,0.125629154152611,0.256136122306141,1.43620153845754,3.46781098346552,6.94267610202502,14.997210660602,18.4739050966021
"68",69,75,5.00377303271213,5.00044571790147,0.125797577750162,0.254627589488285,1.43671599581331,3.46962843978828,6.94172161816096,14.9782658837867,18.4372056342849
"69",70,76,5.00335909318933,5.00990534719887,0.126698907397298,0.256350940913611,1.43804886649628,3.46664774729076,6.9311347467599,14.9780834744534,18.4779319613254
"70",71,77,4.99661383742174,4.99749153259222,0.1268337485062,0.255329205511928,1.43697933644445,3.4635509651677,6.92182251138943,14.9800597730524,18.4514027669296
"71",72,78,4.99832563038448,5.00320345966824,0.126911528717609,0.256817259380231,1.43494292514744,3.4614784117274,6.93077464156527,14.9750292061351,18.4352349997134
"72",73,79,4.9950915279006,4.99885428794641,0.126683581462902,0.256613733963945,1.43451587928479,3.46066078068801,6.9283568303424,14.9788457460677,18.4248674828968
"73",74,80,4.9988755071836,5.0017536598816,0.126685483101631,0.257230731182973,1.43733996424329,3.46299912209741,6.92328512209644,14.9942305869914,18.4897168856332
"74",75,81,4.99056195458531,4.97798869211733,0.12606147536484,0.256355189380126,1.44179734880037,3.46759541047236,6.92630833565188,14.9144372888253,18.3300546231187
"75",76,82,4.99962494374898,4.99261079273761,0.126535609608207,0.256851401521345,1.43829877198002,3.46725270939441,6.93380928961856,14.971793134823,18.4425519620117
"76",77,83,4.9895809199686,4.99152759605622,0.126913027020003,0.256004858373138,1.43635319303602,3.45709328987026,6.91225375554754,14.9371003209153,18.3899956572735
"77",78,84,5.00085264996235,5.00623781735584,0.125919831363189,0.255352162417964,1.44018774249359,3.46553546689054,6.92874602773169,14.9815572079994,18.4739879874539
"78",79,85,4.99813220092453,4.99252376624025,0.126581331615564,0.256508830774838,1.44018258010362,3.4679367668411,6.93077411137567,14.9693051436497,18.4279725141407
"79",80,86,5.0034682423723,4.99997312837307,0.126283949922366,0.256078455919816,1.4382364585958,3.46325512127774,6.94164466181567,14.995196868713,18.4507053758034
"80",81,87,5.00147318985849,5.00463839854056,0.127145934913051,0.257954673108174,1.43896486090194,3.46658488047456,6.9339015668024,14.9687449598533,18.4459388465448
"81",82,88,4.99609629193615,4.98944190231629,0.126072915271024,0.255274484540667,1.44117726838072,3.46166733558075,6.92067259532841,14.9934266784375,18.4063468062001
"82",83,89,5.00390883440463,4.99923146113454,0.126599058030776,0.255070759397084,1.44020990096757,3.47199179968406,6.93910017673015,14.9928699814377,18.4327630570296
"83",84,90,5.00478281776801,5.00671229911402,0.126879551876473,0.25543960154181,1.44200352182141,3.46917455971766,6.93914987197755,14.9879638897237,18.4499545095977
"84",85,91,4.99287349061707,4.99347183287866,0.126239971085264,0.256472976156964,1.43754879710317,3.46068209455213,6.92415157696176,14.958511509907,18.3950499134694
"85",86,92,5.01476804998523,5.02253180422569,0.127255053336917,0.257853426588787,1.44326740110535,3.47094868535708,6.95121878541067,15.0479089353807,18.5393794408803
"86",87,93,4.9996253552719,4.99463439300201,0.126928407796364,0.258087113034007,1.43903952633611,3.47025659287972,6.93420447159994,14.9676615297418,18.4254695021753
"87",88,94,4.99441261924783,4.98770475300784,0.12615770100362,0.254969424756731,1.43567342792084,3.46161926996969,6.93009000161578,14.9509931790513,18.419407131094
"88",89,95,5.00378403723268,5.00538954405786,0.126646338043812,0.256468440134664,1.4427369954353,3.46386326350419,6.93529831819074,15.0155493062523,18.4633590319281
"89",90,96,4.989288010994,4.99509666577655,0.126518034931141,0.255771881469868,1.43457742788701,3.45602725825224,6.91144588414686,14.9813257920404,18.4716745173529
"90",91,97,9.98838951313246,7.06009975599563,1.20327318202439,1.77069142506732,4.80249501649255,8.38696493202738,13.4467706144759,23.6925234108908,27.8009931059524
"91",92,98,9.09437026995951,6.76834570502172,0.956442799734957,1.43002383619995,4.11923785449198,7.47437464436286,12.3328367003312,22.3160572073846,26.3392314987577
"92",93,99,7.7422631339231,6.14162290550187,0.739006135277135,1.10555869126218,3.26572363990752,6.1478735194236,10.5275682439482,19.8160115684794,23.6695680705601
"93",94,100,6.18302610483157,5.22276673256761,0.575324767758572,0.853378895458728,2.48992552237082,4.71833334752843,8.30086400517934,16.5043043739317,20.013378222587
"94",95,101,7.11231135279032,5.34121100261939,1.10059645090394,1.48079984105184,3.38227818153387,5.69957199844681,9.29986694581285,17.5562455154665,21.159966139337
"95",96,102,14.1417174640121,7.96660260218249,3.98487345162087,4.83452090426012,8.55362501227036,12.4226326277453,17.7841877243552,29.2196784784675,34.3515206824541
"96",97,103,22.663922621241,11.3723345125969,4.42154611158159,6.35198644051916,14.8476140962418,21.4189108421895,28.9714303867289,42.2951641588068,47.8809389480292
"97",98,104,14.1436674941467,8.04356480004541,1.72899019913872,2.53101919022595,7.88651699441057,13.4404551637578,19.3812993875316,28.4198355103291,31.6301272603879
"98",99,105,8.76455280560666,5.77761685185091,1.34254825414597,1.67424339846036,4.06095650103942,7.57916022354704,12.4024840006681,19.7270920359432,22.1761521616657
"99",100,106,5.66298000003812,3.97320241779617,1.23157308435799,1.44570104960207,2.68402600960457,4.51226032566412,7.55170750375958,13.8247086027842,16.0400012168078
"100",101,107,3.95693941231553,2.60191820577311,1.20602481311221,1.37415692756014,2.17942230938253,3.22759489856521,4.93217073216417,9.01768562214527,11.0456900702545
"101",102,108,2.53952377764465,1.34489008328404,0.986982145793581,1.11036130500107,1.64303494638553,2.23307265284054,3.08739242985869,4.88209867584977,5.77966813454348
"102",103,109,1.39540459455415,0.559711518208221,0.613019340637585,0.690085066755072,0.995889791965445,1.2933651095977,1.68570808547726,2.43385765817317,2.73392842445106
"103",104,110,0.413065357975206,0.200726375197971,0.126356234605694,0.154104494654859,0.267947325097792,0.378181442873094,0.52038707876458,0.791449351664288,0.898901859685528
"104",105,111,0.382568585538555,0.183191514845258,0.119774926645162,0.145680348959039,0.251288748333785,0.352115769440064,0.479578595710747,0.720858118372985,0.818237529834611
"105",106,112,0.458555168458466,0.216034349277397,0.159290072690607,0.189528609710952,0.309821108853739,0.421757895058879,0.562570574597632,0.845916769471476,0.974814437981305
"106",107,113,0.479250116977126,0.231465924093824,0.162319336430921,0.193555482688954,0.31883776928662,0.437075098655755,0.589520551250234,0.906338273778181,1.04960848520467
"107",108,114,0.522550419006568,0.257463233213057,0.172724024921733,0.205966167734247,0.342053181318301,0.473535429919471,0.646566536184906,1.0050311906552,1.16121770962794
"108",109,115,0.585293152654966,0.287437761613138,0.190518235631886,0.227948142783802,0.381049424105599,0.530655568222299,0.728442827836156,1.12884616217087,1.29680185104584
"109",110,116,0.884656689277166,0.380077658541092,0.336908452301452,0.393227700955996,0.612478746537511,0.818884302824433,1.0847895003489,1.59835080327648,1.80613966774392
"110",111,117,0.86346081917614,0.364498319491872,0.322764813326663,0.378451479781352,0.600255851409527,0.806268782724282,1.06412526931632,1.54394791899161,1.72996313586205
"111",112,118,0.953362093069077,0.387162816730935,0.366862141871554,0.42905014223229,0.674397205319731,0.896784601186346,1.1702527169854,1.67047339188989,1.86464801957024
"112",113,119,2.78043868864874,0.711214969618847,1.60306506954385,1.7501026179142,2.27451634692422,2.7070387653701,3.20569697909062,4.0575187733965,4.3773758951907
"113",114,120,2.62078972492221,0.722967401577541,1.33729424039168,1.52796223942059,2.12316125144201,2.56560282799374,3.06114236673164,3.89116940735015,4.19724236508119
"114",115,121,2.34364041099826,0.724719877292491,1.0802135314426,1.24256504278057,1.83417551197916,2.2891025165588,2.7928352150929,3.62244980622887,3.91885493291463
"115",116,122,2.24934440344371,0.737982774081388,1.04863719083755,1.18099116885646,1.70953460017995,2.17436685824346,2.7017019225002,3.58217008183821,3.8983138242404
"116",117,123,2.30075171749026,0.745725047156819,1.13827832745839,1.26202966665016,1.75275435989459,2.20322421499299,2.74469759301063,3.67337164264602,4.01213505949063
"117",118,124,1.98130826893339,0.625904631127917,1.00889369964775,1.11748019625591,1.52833411235919,1.89679663815539,2.34277265850251,3.13321718172887,3.43400341036047
"118",119,125,1.71178422348442,0.498417895770316,0.920636347188001,1.0131832325813,1.35350833928954,1.65069029769034,2.00287481506465,2.61646967152568,2.84662757646844
"119",120,126,0.71772697400663,0.251524725325558,0.322409225130186,0.367379058674031,0.536422465383932,0.685036990969781,0.864159758658622,1.17974864037522,1.29748324505427
"120",121,127,0.998176214173351,0.276742654302837,0.540624618648173,0.597377378015776,0.800578947143714,0.969673168742184,1.16432171539969,1.49648819659042,1.61849156146289
"121",122,128,0.889215011393184,0.244288973572655,0.478741601803249,0.530752112896366,0.714444221695425,0.865982809101213,1.03884501886719,1.32674006975867,1.4297048389807
"122",123,129,0.876027019569552,0.240344778920973,0.473290890033225,0.523740912976369,0.704141859166599,0.853029426288601,1.0231054063783,1.30638659287387,1.40854409904004
"123",124,130,0.630828342726451,0.204690639393152,0.29807460458626,0.337394149046295,0.483498547249497,0.60827424735329,0.753472677454714,1.0014908723416,1.09327736653284
"124",125,131,0.655338049157458,0.218777425814384,0.306233957939103,0.347022801917112,0.498608685797555,0.628954598143832,0.783181952700935,1.05286067970986,1.15440818240143
"125",126,132,1.38062382265855,0.348189291340458,0.809572667217719,0.88126232831751,1.13467729622032,1.34336655582915,1.58390288287609,2.00600811583955,2.1700702036978
"126",127,133,1.34666189388169,0.324125317946756,0.792661508624886,0.864589136397319,1.1161183810997,1.31907407139972,1.54704667069506,1.92272199869413,2.05659503627326
"127",128,134,1.01052160553309,0.276726800283063,0.544795476621953,0.603949106798085,0.812774079315191,0.98472600287923,1.1797235126776,1.5054515697002,1.62472186169696
"128",129,135,2.33428989600495,0.426261612343004,1.58118308803596,1.68449465447319,2.03473591942113,2.30626152616323,2.60354674202727,3.07917318017769,3.24905597175213
"129",130,136,2.1819360464673,0.459751186685298,1.30191179310315,1.44976457435865,1.87352238779104,2.16595708156481,2.47468799940327,2.96221979137715,3.13395862686816
"130",131,137,1.97556815856446,0.472860646508426,1.0972405589368,1.22315201858863,1.65173021171388,1.95673482298061,2.27705789656304,2.78378727196339,2.96421430215821
"131",132,138,7.91846935978234,1.53720908086566,4.95121045881509,5.31877480433286,6.8596150711212,7.96311049279955,8.95868861854666,10.3598154730866,10.8707134973901
"132",133,139,9.64746086569073,2.78370889849354,2.65488531083456,3.99904778668348,8.15540795680491,10.0900291869769,11.6032407330164,13.4550951897336,14.051472483751
"133",134,140,7.62265826827381,3.01683810772133,1.62039213417286,2.25202301689935,5.39835858914872,7.96794745930157,10.0044751718106,12.0373517462231,12.5881318142012
"134",135,141,5.6060640402662,2.69158632305605,1.3699485892153,1.67665097031986,3.37798557156774,5.38797301580257,7.64346506006059,10.2494472476134,10.922965698501
"135",136,142,4.5259289555656,2.29810240902706,1.43811628685177,1.63074279125257,2.68951669188204,4.05601391458882,5.93118328496962,9.02800062998341,9.94353452019194
"136",137,143,3.4424169181281,1.60448952599658,1.36085485189408,1.52297926678421,2.23243725698485,3.08021601879132,4.2990019297049,6.58427828043724,7.58434506692579
"137",138,144,2.60890960910417,0.987082244272092,1.25948943000105,1.38189858099328,1.88616925920315,2.42787709120793,3.16051318039578,4.33377010657585,4.86892443874585
"138",139,145,1.43203561447626,0.396612829413786,0.815826152139391,0.876276768852205,1.12846984847722,1.37949664375376,1.69698109699323,2.12450412301493,2.2751109791968
"139",140,146,0.85702095600211,0.1723199529068,0.591415136396494,0.617319923841069,0.719837885424812,0.833067307998819,0.978900773498944,1.1666380767289,1.2210341077031
"140",141,147,0.735929927891874,0.106364544112912,0.553951996381651,0.577255288627198,0.658141051879,0.725988122258647,0.806414907033942,0.92483684875697,0.961421032623954
"141",142,148,0.827319478939338,0.100410746902145,0.648335546697051,0.674035170712366,0.758862411962991,0.821564268912441,0.888065854310892,0.999218662949872,1.04497077446856
"142",143,149,0.56787235131433,0.0740606781686548,0.434742977368184,0.453894729180266,0.516348792743457,0.563576627559492,0.614413953650011,0.696974543115681,0.726137306375785
"143",144,150,0.530638823739815,0.0854912168978779,0.390962821340495,0.409744179117523,0.473239367664181,0.52174537558468,0.575791266503352,0.682176966641697,0.735039143773065
"144",145,151,0.49891988961302,0.0926328788097668,0.354552773154774,0.373513973885919,0.436893687544217,0.486496421960648,0.54479410138891,0.669787464478184,0.730669028284914
"145",146,152,0.55178747100179,0.108801994264734,0.390707209776471,0.410830244943315,0.478374457197546,0.534205021598384,0.60352098206585,0.75775715858578,0.830517779479882
"146",147,153,0.493177486617937,0.0982066023114484,0.344974026861364,0.362580768992268,0.42418405842313,0.477533035721909,0.544657729491713,0.680847529439329,0.734391560346628
"147",148,154,0.899797268880236,0.171150761026886,0.657415039543422,0.683834848849019,0.77952893271859,0.867660503225451,0.98498657714007,1.22929483087493,1.33703337223772
"148",149,155,0.879646728166541,0.135811388123656,0.654262111836277,0.681270384177732,0.778617812686904,0.865844282441991,0.968899496079079,1.12177561094127,1.17143794355045
"149",150,156,0.97479183108712,0.128772553207709,0.749445953235703,0.778820014425394,0.882196971309647,0.966686197465723,1.058494710332,1.19826414132656,1.24703913563306
"150",151,157,0.98959322787741,0.117379665966724,0.781339616565017,0.810413467016045,0.907623653747408,0.982200287762455,1.06307193849479,1.19401689933986,1.24107409979997
"151",152,158,1.09617739360783,0.119247166411498,0.884409021918708,0.914352521000984,1.01340097213883,1.0886173142465,1.16994923944465,1.3043554866819,1.35350522182582
"152",153,159,1.05227100072261,0.115282949594038,0.848572511770332,0.877436009878347,0.972407842496583,1.04447518526363,1.12324279384196,1.25338757242559,1.30223945695412
"153",154,160,1.31201550725176,0.12769911765428,1.08461106985694,1.11756287918909,1.22397658295456,1.3040214878663,1.39067200693254,1.53363582798117,1.58625387803169
"154",155,161,0.845822751661759,0.097232584447592,0.665249008595973,0.692416606164758,0.778993874482931,0.842197420420627,0.908639455584677,1.01158144993759,1.04719084884479
"155",156,162,1.67349868658074,0.134244718797628,1.42498454391511,1.46149104883215,1.58071619794642,1.66869115326209,1.7608684397257,1.90231089491997,1.95072055479713
"156",157,163,2.1848640751752,0.18705745219953,1.73521194681481,1.87375695065725,2.08314754465293,2.19549839838825,2.30496121248031,2.46462675943214,2.51708320448933
"157",158,164,2.37869710710699,0.29295728610697,1.5223640684262,1.77325822586277,2.26642767601283,2.43082856397768,2.56539815367805,2.74502977264384,2.80268440545385
"158",159,165,2.84959541717217,0.456456328321224,1.64414242493613,1.89401907974135,2.626219914954,2.95994134907313,3.17250144042667,3.40795795180327,3.47780027650434
"159",160,166,2.53600816614884,0.518338740921412,1.31033463619823,1.53394808656868,2.21120362126329,2.62823122210746,2.93474878905039,3.22710599900152,3.30615202068226
"160",161,167,2.30473134887406,0.53220487672259,1.24244472158877,1.37616733951405,1.91404772891144,2.33766527946703,2.71492896253259,3.12284857992627,3.22781092758146
"161",162,168,2.13980111275035,0.500097408768937,1.24930505326849,1.34705785375786,1.75496129756738,2.1258375329001,2.50491839649398,2.9708651401376,3.12675680399818
"162",163,169,1.81650794835226,0.388694640198246,1.14236406483351,1.22011918553901,1.51996960351357,1.79488271343669,2.09388809237318,2.46581993264912,2.5980829471063
"163",164,170,1.5906255744788,0.282825674221809,1.10272951318855,1.15441558127688,1.3715992761237,1.5751009461439,1.80044864435006,2.06509944024044,2.14587626991047
"164",165,171,1.39736548256259,0.200407996113199,1.05029016017916,1.08787540838802,1.2411380798558,1.38630205234427,1.54985255935197,1.73187606867159,1.78172184839573
"165",166,172,1.22342691750164,0.140407601146541,0.980503741617548,1.00769472975344,1.1147764291172,1.21513333443099,1.32802285296236,1.46080769143848,1.49674452930917
"166",167,173,1.25774829755022,0.112792443246673,1.06297356418744,1.08657187776798,1.1722846412619,1.2497447302141,1.3382126188023,1.45190574530575,1.48488611247815
"167",168,174,1.33000936144136,0.0986662655918152,1.15127738216896,1.17568260274253,1.2587053448123,1.3253251667634,1.39768113935395,1.49903424436855,1.52988378512611
"168",169,175,1.4834669579884,0.100793584667431,1.27936468482824,1.31763412118934,1.41716657142978,1.48313978249496,1.55134083581756,1.64883363424378,1.67908364523207
"169",170,176,1.47144072039336,0.109988205680058,1.19860172436244,1.27079929326423,1.41234292694084,1.47979914384978,1.54402343804279,1.63389204197812,1.66207275429441
"170",171,177,1.40034852277764,0.116132491514779,1.11316808332687,1.17302048054153,1.33862431724186,1.41600416175724,1.47988852962273,1.562928743402,1.58879737466647
"171",172,178,1.37303944160919,0.119984237040055,1.10455273737828,1.14687311508953,1.29712364781567,1.38927050821821,1.46129773027218,1.5439424963104,1.56832739181533
"172",173,179,1.24903555376892,0.112051968358068,1.01930024858458,1.05221542422092,1.17054813837798,1.25717652383967,1.33300321113706,1.41883730485164,1.44375371187281
"173",174,180,1.17525847656317,0.0976977068509979,0.994072980311899,1.01644428345917,1.10253700502215,1.17603317743241,1.24683035380989,1.3331859394453,1.35964409310068
"174",175,181,1.10017065118577,0.0785529898884668,0.95805283104953,0.976568608742056,1.0420605314543,1.09759342291801,1.15583889065911,1.23190981106462,1.25515417994973
