"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,4.99269129145956,4.99320188636296,0.12711066047192,0.256838887002365,1.43671117718181,3.46000828074361,6.92021040828051,14.9491243845913,18.4409184650036
"26",27,33,4.99322597429324,4.98902868865855,0.126703253705432,0.256278746049695,1.43763861586958,3.46377700572064,6.92169546039002,14.9538428524054,18.3980024753971
"27",28,34,5.00965176041716,5.00687829452218,0.12809654287756,0.257413283280589,1.4467932773656,3.47361166598788,6.9325868075206,14.99963811531,18.479867966687
"28",29,35,4.99883732128943,4.99104828102599,0.126971506184926,0.257728092540492,1.4365045299678,3.46499449641426,6.94074199956294,14.9706664449329,18.4163806321953
"29",30,36,4.99475949051094,4.98954944690749,0.126444908130035,0.256309447976367,1.43682624998717,3.46984022777385,6.929393316886,14.9488640220938,18.4098077170819
"30",31,37,4.99817459796855,4.99365494889667,0.126616986609342,0.257195604298809,1.44228917590296,3.46993285844715,6.92683438165814,14.9520333075855,18.43672901366
"31",32,38,5.00110105361374,5.00037441778378,0.127908534138344,0.259258532312969,1.44111625077022,3.46696024845971,6.93713948684162,14.9631636672065,18.4230265273078
"32",33,39,5.0061913720516,5.00149286826713,0.126572061376005,0.257386880938021,1.44210729932285,3.4721282568173,6.9395729778672,14.992041968985,18.442053489678
"33",34,40,4.99458483748858,4.99526098866725,0.125442893658826,0.25609394028032,1.43696425153624,3.45999978736697,6.91808480318574,14.9526545343015,18.4345996284015
"34",35,41,4.99516699194543,4.99435852460161,0.126746357469112,0.256414526430024,1.43945924323711,3.46212436452364,6.91770141684216,14.9686353455009,18.4241089334213
"35",36,42,4.99732262661263,4.99003782886605,0.125100151515034,0.256234292209027,1.44254863463828,3.47221821854217,6.92436308227572,14.958137956214,18.3602242813394
"36",37,43,4.995535049117,5.00021517700918,0.126310352807346,0.25544035084073,1.43801611927729,3.45966727714879,6.91851168924578,14.9794246762398,18.4591630403125
"37",38,44,5.00088310610448,4.9988084853677,0.126162512910144,0.255835649995791,1.43984078474421,3.46785805733986,6.93252124633688,14.9756019019979,18.4385155534345
"38",39,45,4.9982136858431,4.99790399731892,0.126948656802011,0.257482140829376,1.43856063552411,3.46438445537567,6.93148448006175,14.9577037577981,18.4173717310471
"39",40,46,5.00361996622592,5.00667855087957,0.127505906268955,0.256725878153806,1.43762118419274,3.46494246627531,6.93596877169952,14.9996513310371,18.4295739586387
"40",41,47,4.98851574083831,4.9905234119603,0.126638622328153,0.256537997836306,1.43499351777564,3.45506336089122,6.91791780024903,14.9520482263039,18.3790030202646
"41",42,48,5.00505529205325,4.9982072963204,0.125783397028943,0.256154803955041,1.44007080099724,3.47491108935116,6.93647691822906,14.9825623059731,18.4208504943323
"42",43,49,5.00443023226653,5.00486248691355,0.126612250921864,0.255813906751355,1.44246343227417,3.47401700493524,6.92921919942524,14.9886449535132,18.5086402995649
"43",44,50,5.00446961839595,5.01192193105894,0.128956958347417,0.259457116308585,1.43830159403083,3.46603765492724,6.92184649241624,15.0228935599432,18.5210752643869
"44",45,51,4.99916110546647,4.98838315730703,0.127464018741027,0.257285145116454,1.44130937042731,3.4720211264828,6.93436790370267,14.9344603847336,18.4082892715888
"45",46,52,4.99431093685462,4.99016326780535,0.125533479494175,0.255578790299066,1.43478281708199,3.45545848796268,6.93323074172399,14.9695221980727,18.4149472401224
"46",47,53,5.00663241074945,5.01066882781652,0.126587725153362,0.256792708497179,1.44270274402453,3.46949215063818,6.93450403285023,15.004448173891,18.501177979342
"47",48,54,4.99466866547569,4.98852864657197,0.127603982626715,0.257063703797727,1.44061455352716,3.46524493014797,6.91993078216307,14.9868708809203,18.4456321255923
"48",49,55,4.9987472638925,4.99782192126393,0.128471927480237,0.258658307878739,1.43858594588841,3.46563944437724,6.93067919113165,14.9877500686166,18.4381008004322
"49",50,56,5.00358440605919,4.99621327388357,0.126801128486774,0.258248844083129,1.44113013078459,3.46965723034228,6.94480049548782,14.9846995231128,18.4313039259843
"50",51,57,4.99280550351667,4.99950993051435,0.126190598363378,0.256390820724084,1.43656397646542,3.45829151265871,6.92841001288426,14.9450684492607,18.4379680277196
"51",52,58,5.00877949842765,5.00272470259942,0.127954468536633,0.257721686763677,1.44453142603119,3.46886436073373,6.95130327056047,14.9798851329024,18.4154362509474
"52",53,59,4.99756391556617,4.99191272636018,0.124734276638204,0.254006604192621,1.43714478933984,3.47010497647604,6.93397887224478,14.9577550346407,18.4086091235212
"53",54,60,5.0040534363156,5.01330063636283,0.12746376953411,0.257266568257471,1.435341731071,3.46659846179897,6.92860934610919,15.0105188225051,18.5047040525708
"54",55,61,5.00194681580285,5.00614896601168,0.127033047302549,0.257183305664125,1.43541238834878,3.46489091872649,6.93346774904233,15.0052555520192,18.4753002990481
"55",56,62,5.0000932888428,5.00419948637398,0.126297077279221,0.257066254542572,1.43777039036304,3.46301625479608,6.92872011929273,14.986187573838,18.4442728267181
"56",57,63,4.9903941353554,5.00225834009456,0.126505872176449,0.25705690733367,1.43323638908431,3.45553306607141,6.91666194740231,14.9586192632651,18.4521425966644
"57",58,64,4.99788440169643,5.00167878851233,0.126087766900846,0.256256443883393,1.43903430856172,3.46278515805527,6.92743695454906,14.9807339397881,18.4588259681065
"58",59,65,5.00395497684885,5.0033782922351,0.127478546213806,0.255316587163187,1.44135445127876,3.46977516902558,6.93336252409755,14.9965674707719,18.4496159404228
"59",60,66,5.00098942573073,4.99217853215466,0.126862359260572,0.256519490340997,1.44186412471844,3.47425135058439,6.93640234483443,14.9631354786945,18.467619121983
"60",61,67,4.99347491839318,5.00391490082778,0.125676801405911,0.256468225901276,1.43135012226652,3.45847126727694,6.92044738057851,14.9615580454986,18.4598501156605
"61",62,68,4.99521789297482,4.99599067240254,0.126082983794981,0.255132569868096,1.4369415842936,3.46205434386574,6.92032368740215,14.9539986502528,18.4706422340677
"62",63,69,5.00161080818761,5.0005278147425,0.128071110492948,0.256472512757522,1.44024290587928,3.46530973017693,6.9358781587897,14.9797589016942,18.4442867121989
"63",64,70,5.00713323940186,5.00744201500447,0.125450060152319,0.255167775388702,1.44475982668306,3.47055639946478,6.94033229485385,14.9959140457544,18.4786901102456
"64",65,71,4.9950841387543,4.98847110662141,0.126907969339865,0.256599783091244,1.43590772225027,3.46223292841375,6.93941454830506,14.930050199018,18.395104132875
"65",66,72,4.99651509105298,4.99415817718569,0.126028396248728,0.256100944743327,1.4354716639631,3.46317919856292,6.93139391657671,14.9622548563454,18.4312015781033
"66",67,73,4.99377922167344,4.99138380781927,0.127672611635091,0.258991154481524,1.43575951754301,3.45862768205353,6.93061558815898,14.9338118129748,18.3995390694449
"67",68,74,5.00171991479739,5.0022607308704,0.126080477834325,0.256741629165619,1.44031301324413,3.46955883785577,6.9257073993846,15.0030612603091,18.4258296442478
"68",69,75,4.99985361623931,5.00118606133851,0.124600312819159,0.254541194964275,1.43344220441984,3.46783836855661,6.93621061001102,14.9993316682042,18.4538699565684
"69",70,76,4.99284585207469,4.99276167326371,0.125107050021303,0.25370635271564,1.43289448247348,3.46715907477186,6.91799896220774,14.972949097603,18.4253877886696
"70",71,77,5.00189075681816,4.99866542810919,0.127181924393479,0.256877234504573,1.43807950540733,3.46828547237683,6.93859308188366,14.9887190114092,18.4278480783828
"71",72,78,5.00483114220234,5.00587331667342,0.126288161341061,0.257384815868354,1.43947556005344,3.46590278851306,6.93367083197162,14.9928757285668,18.4605610412071
"72",73,79,5.00113837891929,5.00586381847172,0.126257026759669,0.256230125187578,1.4393286987933,3.4612142867556,6.92817436127741,14.9921357897904,18.4459543187945
"73",74,80,5.00162842342381,4.99704022771001,0.127350672424425,0.25856198648162,1.44169123341882,3.47168642775489,6.93911222129429,14.9602936611482,18.4455316060554
"74",75,81,4.99847095738438,5.01003296059148,0.126518928304532,0.255088088379373,1.43398142776658,3.45372350668236,6.9277666536237,14.9837820368539,18.4626413137726
"75",76,82,4.99949534847906,4.9988894111779,0.125866949584726,0.255605858880754,1.43962399516391,3.46676862832429,6.92760660468419,14.9780206360798,18.4385812817534
"76",77,83,5.00072274920153,5.00189294079466,0.127587349098015,0.256935665526218,1.43922062838593,3.468323213294,6.93043780764921,14.9808106892709,18.4497841350202
"77",78,84,4.99921427197297,4.99579962462325,0.126659955294762,0.256632763042541,1.43900887733428,3.46810428352876,6.92383402901404,14.9878414558841,18.4366252484988
"78",79,85,5.00129066506139,5.01233595881674,0.12585565810852,0.256077077444357,1.43668798543534,3.46175011597863,6.92020094002206,15.008464316913,18.5266097387424
"79",80,86,5.00222131264033,5.00293134272356,0.128369265875128,0.258250259501577,1.43988681592761,3.46387718280115,6.92998173427609,14.9793764492071,18.4365015715242
"80",81,87,5.00080992260793,5.00320298465553,0.126783898509052,0.256603240815012,1.43962122019274,3.46655094368866,6.9280536170584,14.9756982394425,18.4289763019682
"81",82,88,4.99385788358721,4.99251163301472,0.126057224483531,0.255219560409113,1.43693220620375,3.46573430920661,6.92301871542615,14.9490686674327,18.4311325843927
"82",83,89,4.99355444641699,4.99004323848986,0.12761069886169,0.25650826040611,1.43769296171409,3.4613379589573,6.92844676224555,14.96804554982,18.430633265958
"83",84,90,5.00205325005407,5.00398838934297,0.125183220006441,0.255045988342989,1.44136861692749,3.46330728843547,6.93311811410216,15.0073871362788,18.4779574648086
"84",85,91,5.00326859678803,5.00267286751436,0.127229235241538,0.256026937422876,1.43738620866017,3.46859338508612,6.9389829586173,14.9642210091014,18.4767723216237
"85",86,92,5.0028098099117,5.00556453912526,0.125816740915239,0.255813076405943,1.43632165402311,3.46385267597674,6.93041700732385,15.0072883150692,18.4761143830494
"86",87,93,4.98627151280535,4.98833530927875,0.127734978131458,0.25671466937436,1.43001594977876,3.45841759431394,6.91521191643501,14.9272834667505,18.3497832320273
"87",88,94,4.99758631411777,5.0033298385924,0.12683048676461,0.255306378154748,1.43498145838555,3.46714639795781,6.92709268042175,14.9839166111755,18.4376602854837
"88",89,95,4.99948455711933,4.98810693881885,0.127425890344054,0.256311206158247,1.43943547216537,3.47413730347593,6.93756714386729,14.9461502621129,18.3976170413634
"89",90,96,4.99439098924837,4.99580451357572,0.127015328004998,0.255794998525364,1.43644004859574,3.46278440478051,6.9314201188946,14.9580388662044,18.4116823846251
"90",91,97,5.00139836935634,5.00193144968979,0.126692468889379,0.257317343015487,1.43601108737611,3.46495937701115,6.94148824820521,14.9587419898615,18.4126724298682
"91",92,98,5.00034816829857,5.00104629182745,0.126967977471805,0.255760940927861,1.43660881353631,3.46613415260612,6.93422316733072,14.972540141642,18.4440558542281
"92",93,99,10.0112561458545,7.07912715212646,1.21264093885582,1.77117733024856,4.81254112601115,8.40013450110078,13.4935611398498,23.7252119560302,27.9110290889402
"93",94,100,13.6274647262007,8.3568707292126,2.41594572343093,3.27154492998166,7.45490505920924,11.9807304062451,18.0191936385609,29.6199044970303,34.1778072244158
"94",95,101,11.2475806704727,7.82071109426729,1.44117000191756,2.03323389390697,5.40819520885145,9.52752747858845,15.2371109616816,26.3769698003766,30.8042454840153
"95",96,102,8.43696331824098,6.66678651851929,0.981232218806821,1.35705944637265,3.55505325615827,6.64129965978643,11.4506062426997,21.5815714209287,25.7336948743881
"96",97,103,5.88684477375352,5.06611331871895,0.738254631130343,1.00248415429779,2.4344959826971,4.38528179101692,7.71036098821709,15.8636195044246,19.5369335092786
"97",98,104,5.36448315018303,4.23963748428588,0.9915398347652,1.27316716265667,2.60320637232548,4.20114284219074,6.7555813416119,13.3614333252109,16.6894456523934
"98",99,105,3.74798468008659,2.58236588975959,0.79357650643976,1.01025312717853,2.01137559084451,3.12416311322893,4.75872369640026,8.53168559055332,10.3106480619459
"99",100,106,2.10883839546359,1.40764602559511,0.378402264114186,0.506168397604608,1.10870342008024,1.78563032488287,2.74754051572723,4.81248160711444,5.70627575522645
"100",101,107,1.14692288358744,0.859880308864097,0.131741529732358,0.193275738948491,0.529037960923018,0.937320558722712,1.53417610599736,2.81543730539222,3.35621951850204
"101",102,108,1.02022800213511,0.739765535443334,0.120472791567602,0.177043241520728,0.482310096936621,0.847341467133643,1.3693829613667,2.45544366522716,2.90410009757747
"102",103,109,0.969956398296251,0.6978745760763,0.115570236787493,0.170142103195269,0.460707937264655,0.808312804329253,1.30354087157645,2.32319158105851,2.73876113791024
"103",104,110,0.970318632404848,0.704774179036084,0.114520326367107,0.168810068918009,0.458502398364255,0.805158402444503,1.30247806230962,2.33505536293966,2.7639865571606
"104",105,111,0.50478121243122,0.516906885010912,0.0125773340920719,0.0253035046034832,0.14245547554059,0.34528583623493,0.694434565774257,1.52829589289604,1.89207250186588
"105",106,112,0.568236870489268,0.653564181864254,0.0136278859143742,0.0275146718420324,0.15476327679251,0.376265768207823,0.764133418756537,1.72862096936248,2.18907985844311
"106",107,113,0.661660949154144,0.778625690712905,0.0152459874389087,0.0310881991402268,0.176490759547767,0.429461777863302,0.879027179964106,2.03496009418742,2.61357716632863
"107",108,114,1.57382903822413,1.41421955489163,0.166857559135642,0.246308695726667,0.678546825000251,1.2147445491339,2.03274235968205,4.04407573281535,5.08431895461851
"108",109,115,1.75748245652123,1.37547938091529,0.19608940196705,0.288457146321129,0.790817541309269,1.40825699613571,2.33575894037028,4.4060377242343,5.31445986793428
"109",110,116,1.96358351549313,1.49205399168153,0.225249354496737,0.33008837248274,0.906113182318553,1.60307255352818,2.61697775852672,4.81597440256745,5.75527756504685
"110",111,117,2.14470030768012,1.60119474299775,0.249871169042211,0.36701052014561,1.0007283965674,1.76262122202347,2.86374819075875,5.20939934056564,6.2156194856014
"111",112,118,2.26175571353566,1.69607309141907,0.263349524231234,0.386696623041641,1.05348585160695,1.85585327799681,3.01550347161545,5.51122991011698,6.58432785734439
"112",113,119,2.26815632630917,1.74882708075702,0.261927152838817,0.384287531807582,1.04667778302622,1.84840596222873,3.01167455021415,5.54728830079896,6.67967451572614
"113",114,120,2.15085774999774,1.62707020445035,0.250995946573781,0.367148488333567,1.00210274029025,1.76675119593476,2.86808062729731,5.21032051553893,6.24318133612588
"114",115,121,0.998858128583653,1.01312270626727,0.0250086629563021,0.050570798834417,0.2844626059296,0.686904377865166,1.3781606341216,3.0086773835302,3.73507378727123
"115",116,122,0.985277592912171,1.02166422389397,0.0247432283556056,0.0495797567768883,0.28002968719083,0.676135305969711,1.35420971509936,2.95317034715922,3.66512623659201
"116",117,123,1.02283158789894,1.08806341607088,0.0252756411791494,0.0512618044576499,0.287042122501019,0.693284059815296,1.39641360852426,3.08609449183231,3.85860315921355
"117",118,124,2.22993377460917,1.79257902558104,0.253631360562621,0.371630960855982,1.01427117742133,1.79287048068377,2.93531169540591,5.50763288303514,6.71399674030031
"118",119,125,2.3245714419509,1.72602253847141,0.26980620364649,0.396756551275651,1.08301002675157,1.91148683442772,3.11025773612698,5.6625275096505,6.7524053175793
"119",120,126,2.43410247384104,1.77990968740157,0.286255189066486,0.421264618125029,1.14643980814337,2.0152842082188,3.2646682972239,5.86600401349756,6.94954759824691
"120",121,127,2.51496785701615,1.83125218942288,0.297036181868823,0.43720665858508,1.18865185781795,2.08785408465007,3.37353793791852,6.04579012733808,7.15984218803901
"121",122,128,2.52866354281384,1.85957202985185,0.29753674461033,0.436319414226954,1.18777792877295,2.08856311843211,3.38666343961035,6.11273194842519,7.26404246411952
"122",123,129,2.44258984749672,1.85776093632215,0.283126354280938,0.416011064794004,1.13387327389324,1.99658763284028,3.2494808928726,5.95583026900513,7.13340215495919
"123",124,130,2.25801797736435,1.69278960728589,0.264329712500938,0.38779715291431,1.05554979096152,1.85671074054932,3.01608626818713,5.46340810565535,6.51801700297901
"124",125,131,1.03310857206703,1.04622420660695,0.0255262387229728,0.0521099220032811,0.294271382236786,0.710150407997439,1.4243921715549,3.11228638336935,3.85197468818395
"125",126,132,1.00498863797916,1.04223983035011,0.0254333009453354,0.0509118659429876,0.286184142904896,0.689852918817305,1.38180481750072,3.01524258434997,3.74117648848369
"126",127,133,1.03880793696723,1.10814131383933,0.0255317891795485,0.0518061907406822,0.290816012351506,0.703090167643317,1.4155143171221,3.13945625179677,3.9314127438564
"127",128,134,1.1279647667677,1.23203871211365,0.0271295712177832,0.0546825082282112,0.309628763233963,0.749382442613864,1.52380493485621,3.44665456611221,4.36650130259608
"128",129,135,1.27793959634444,1.42991235365686,0.0299590107945277,0.0608934589683373,0.342315311853507,0.83742395276402,1.70863096603108,3.95345593199084,5.07261147869595
"129",130,136,1.49861628273597,1.68596047027328,0.034645640352366,0.0701505134127106,0.394871890222441,0.969355348299987,1.99988929369024,4.69277275032098,6.03218298957684
"130",131,137,1.79393601163328,2.00439649555203,0.0415126782965806,0.0834558548754266,0.473324294722891,1.16160158178374,2.39760828011348,5.63151034415811,7.2005130179128
"131",132,138,2.16491910089463,2.37064252098334,0.0506643315251055,0.103007592066375,0.578215690053962,1.41555251682541,2.91384550680786,6.75541495341429,8.58218047824392
"132",133,139,2.59653175419003,2.7900522982155,0.0619370747225782,0.125544511483691,0.703378713919271,1.71550625058934,3.51914390231123,8.04892102835735,10.1568613430614
"133",134,140,3.04602989600097,3.21567381243451,0.072487166826352,0.147417840386164,0.836018730594493,2.03827311926568,4.15104610740105,9.37727139497932,11.7794552434836
"134",135,141,3.46733286546406,3.59547636461821,0.0842530038668033,0.171625437693667,0.964700162794032,2.34747394310834,4.75273917708122,10.5889372956059,13.1893823050803
"135",136,142,3.83348827992683,3.92329362877864,0.0946705233835275,0.192524127283412,1.07893189062102,2.61621109935351,5.27434274779937,11.642012892772,14.459261625666
"136",137,143,4.14712827976769,4.20926042616831,0.103165671708751,0.208407384120471,1.17505416730873,2.84286296716993,5.72178174991119,12.5303396953991,15.4992531038649
"137",138,144,4.37051484827975,4.41182452723212,0.109214248795079,0.222599740089234,1.24829063623499,3.0071402546063,6.04404495928474,13.1669050836309,16.2394179718523
"138",139,145,4.55144756255839,4.57609173379936,0.1148819384707,0.23114735044062,1.30232063418604,3.14196777946933,6.30063577110763,13.6653302277432,16.8587081013141
"139",140,146,4.69625269804581,4.71255064271603,0.118920037023758,0.23984341762375,1.34999367986939,3.25037898084039,6.49434636483445,14.091102766236,17.408017635877
"140",141,147,4.77379238733192,4.78510479296854,0.120928121458147,0.245312332482591,1.36677963732158,3.30710448893328,6.62022197622351,14.2866200492463,17.6286580188954
"141",142,148,4.84176217879507,4.84626506406052,0.122119025123399,0.249652900136629,1.39510172357434,3.35281535725696,6.71369853041013,14.5114707008751,17.8711279942465
"142",143,149,4.89469961639364,4.9045054123343,0.123564821961617,0.251021995298531,1.40514611812638,3.38675940093599,6.78387272264452,14.6793380433514,18.0665460539362
"143",144,150,4.93324998608727,4.93587704223678,0.124113543853713,0.251013335014379,1.41911766653377,3.42212326197914,6.83407615035178,14.7636106587894,18.2130653432166
"144",145,151,4.94931135959031,4.9516866678091,0.125833605634887,0.25459016874579,1.42593220262371,3.42987233803765,6.85631961311044,14.8430668476522,18.2780129478745
"145",146,152,4.96446746698644,4.95698477174704,0.125821184789641,0.255192456531488,1.42918841613741,3.44074296856955,6.88543555856374,14.8653009824051,18.2677604123659
"146",147,153,4.9654416352583,4.96324941230336,0.125871080226083,0.254237098902421,1.42725898163157,3.44630315720055,6.88176183723778,14.8819934392583,18.3012176584267
"147",148,154,4.98563569447768,4.9904558353532,0.126300600938036,0.256825426293899,1.4337117168736,3.45397033126078,6.91321507057974,14.9556103023565,18.4330724065215
"148",149,155,4.99023339279535,4.98451080452851,0.125271954772236,0.255394938242185,1.43191547798753,3.46332336978026,6.92077250884348,14.9488495622702,18.4090115968176
"149",150,156,4.99507369464259,4.99469783729969,0.127249535335444,0.256968280151819,1.43720679978726,3.45762664623426,6.92475215031815,14.9815289176968,18.4483708773658
"150",151,157,4.99159496748488,4.98704204226543,0.126029370794838,0.254434010561746,1.43940918028761,3.46356137963213,6.92201819979305,14.948396692192,18.3970160428267
"151",152,158,5.00001276416442,5.00208380426611,0.127055723340248,0.256862093433958,1.43837493694972,3.46416208546026,6.9333790229321,14.9738975671218,18.4601761375944
"152",153,159,4.99438581061474,4.99436226141396,0.126213820678151,0.256060117652534,1.43626029808427,3.46328554276158,6.92232775007272,14.9687591214961,18.43974718702
"153",154,160,4.99807110851367,4.98700482027964,0.12697497037441,0.257796724415783,1.4403783252597,3.47339273159221,6.92894885816094,14.9360332392492,18.3948140547705
"154",155,161,4.99580794866135,4.98967383835135,0.125591791175183,0.254562766689347,1.43947593975554,3.46407274451212,6.93204439633059,14.9533999503052,18.4469842622484
"155",156,162,4.99797055258916,5.00640452782609,0.12614693224468,0.254418981511285,1.43512903699153,3.4637848274885,6.92750440406617,14.9660488606348,18.4566565544556
"156",157,163,4.99819792015961,5.00201422254778,0.125423500079565,0.253354737951107,1.44026064908727,3.46108967610465,6.92340664950192,14.9788816068761,18.4332016434969
"157",158,164,4.99829681682754,5.00750949984445,0.1269232641742,0.257502103419163,1.43673822587124,3.45895168946828,6.92601429056487,14.9975938543412,18.4809089511218
"158",159,165,4.99679318845048,5.00098427963378,0.12623868886592,0.255117133742769,1.43570743458577,3.46156940248842,6.92492980612905,15.0020345709423,18.4962888769214
"159",160,166,5.00563270113489,5.00430241426634,0.127005399731856,0.256338061721604,1.44433984377443,3.4736090457807,6.93843342183189,14.9712895934763,18.4642682426194
"160",161,167,5.00251591275495,5.00889802889295,0.123979767572727,0.254027331652194,1.43882186727266,3.46653589169851,6.93531893575989,14.9857370882278,18.4601890129347
"161",162,168,5.00332105358181,5.00840108722846,0.126372699453792,0.254985285332581,1.43597188688043,3.4628841956194,6.93404905537821,15.0032413747249,18.4805937569753
"162",163,169,5.00123995405573,4.99369289054412,0.125425372401156,0.255691048290633,1.44106206427848,3.4659946388052,6.94145138626186,14.9546100325833,18.39065394438
"163",164,170,5.00272182020883,4.997703448238,0.128099450547088,0.259312075040178,1.44451638608286,3.46832486197683,6.93270683202177,14.994523949427,18.446573295734
"164",165,171,4.99993928817973,5.00019304987417,0.126105447748369,0.255523570377687,1.44113203694919,3.46557660481777,6.93056098125737,14.9592592048366,18.4409027581513
"165",166,172,5.00099376266804,5.00506674714046,0.126212845703619,0.256865993400358,1.43818068563855,3.4647843485906,6.92915930547409,14.9944216820703,18.4840837175365
"166",167,173,5.00599870727549,4.99798127332305,0.127927682545888,0.257815696049172,1.44009644279084,3.47145265738513,6.94374099177335,14.9879339377421,18.4494466083914
"167",168,174,4.99791275262185,5.00123263195796,0.127102457333147,0.256604234710274,1.43727060225882,3.45976196994576,6.93040633840504,14.9746222731766,18.4601608780572
"168",169,175,5.00096878835479,5.00634758308873,0.127532253750443,0.255846471518041,1.43695039189263,3.4647723564647,6.92429404112276,14.9993563179121,18.4573044942569
"169",170,176,4.98885192039523,4.98278006573957,0.126897500891837,0.256143346099197,1.43689320506705,3.46248544807123,6.91375734542489,14.9468264488802,18.3830200672046
"170",171,177,4.99948655223552,5.00101444024616,0.126930815817513,0.25535519220293,1.4369547235912,3.46060552520849,6.93557754407532,14.9686429708962,18.4709465323057
"171",172,178,4.9971104788969,4.99815795636809,0.127017480533888,0.257595565011107,1.43627427738106,3.46552718406343,6.93064428818166,14.9729916529547,18.4297851070271
"172",173,179,5.00302493131824,5.00023685765288,0.125552011522367,0.255277428148048,1.44066214534753,3.46941596348987,6.93507369785112,14.9906372738773,18.4438250700775
"173",174,180,5.00418286920319,5.00837371047535,0.128085546513902,0.256974273315609,1.4405665805181,3.4668685317882,6.93331560940133,14.970133414992,18.4562189620422
"174",175,181,5.00760830376305,5.00403313066698,0.126470987442855,0.255869352508636,1.43815144247232,3.47094970694137,6.94537990905936,15.007193738165,18.4534045116276
