"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,31.4327142868652,16.3614786413343,5.57387193939448,7.38976893825918,19.1144483359884,30.1006076579729,41.7571456100872,60.6084692395468,67.3141393169269
"43",44,50,24.0228821787877,15.9656179162574,2.38316893722134,3.50532257891779,11.666415759415,21.2200710931037,33.3129779330837,54.3174035720776,61.7668547422672
"44",45,51,18.4880106740133,15.1743008876179,2.06087492488462,2.69195171286765,7.55115675774946,14.3921703418125,24.7908950891129,49.1099263255773,59.4962111254261
"45",46,52,21.9558070167226,20.4770735056172,3.37369575808749,4.18075495960037,9.45387749825073,16.3821235845633,27.214183067629,57.7456833609361,78.1024974296094
"46",47,53,16.1818309253735,15.3069053552352,2.53594943760281,3.35746281055542,7.91034593713773,12.786486340841,19.7067136946036,38.257501346506,50.0747956674331
"47",48,54,8.48312171728015,6.44194537661258,1.54437135366859,1.96283720359746,4.51705966482116,7.22613177894677,10.7374456831051,18.6346204942427,22.7637792183374
"48",49,55,6.70875582035956,3.99777062606887,1.73880392762073,2.02891723868737,3.86736841349531,5.94767929085768,8.60109152832267,13.8401521373766,16.1230930466965
"49",50,56,5.37829314030577,2.67101937566355,1.74417625002364,2.02205757756631,3.43101035574326,4.91372480188534,6.78507418113609,10.2755729067149,11.6411005918297
"50",51,57,4.37363200581484,1.81889691904662,1.64433921320746,1.89744050709781,3.03965241562404,4.12247955539684,5.40794864815183,7.69894163647878,8.58910838584524
"51",52,58,4.13066864611909,1.46449446786785,1.74931694321556,1.99618229026273,3.06035775937619,3.99455903967785,5.0327980085288,6.68023406260426,7.29692908323589
"52",53,59,3.30588908291065,1.03385506112487,1.4675019122789,1.68410506977713,2.56301911934608,3.25915454966691,3.99215895231894,5.04714678304362,5.39971946575715
"53",54,60,3.23336190855177,0.90219331490575,1.57979175114941,1.7624065884062,2.57466662047575,3.22202753671077,3.86723373117707,4.73808963581001,4.99823051613172
"54",55,61,3.94968692650044,1.00957873582871,2.02358107387963,2.26126921387261,3.22169345285122,3.95730518585613,4.68461840454639,5.59027308411436,5.83884146027367
"55",56,62,3.57855252559258,0.91777767549098,1.68236069080773,1.96291654268865,2.95845675868397,3.61735864674555,4.24245617330199,5.01477140582589,5.23317767653724
"56",57,63,3.19337325402239,0.831463737846221,1.49849360135571,1.71426772121325,2.62502259382898,3.24229296320634,3.80263753829333,4.47550261259735,4.66454973122013
"57",58,64,3.62837828930352,0.929075468207629,1.80571716564306,2.0157801723621,2.96523984773524,3.6725393570126,4.32324758405433,5.07338454872875,5.2796105325443
"58",59,65,3.36421216107058,0.864702299249449,1.63156162923075,1.86451961891277,2.76159080864941,3.40010164652736,4.00290555412772,4.71504165379107,4.91225688957896
"59",60,66,3.63313189013744,0.927511015168748,1.78995593558108,2.02052510399991,2.98156648143229,3.67027896433855,4.31305520391352,5.08506004678563,5.30346741182354
"60",61,67,3.54302822894289,0.906853920555686,1.70731434399437,1.9512811980446,2.9197373555198,3.58543310108168,4.20521809868336,4.93527703780704,5.1486564933346
"61",62,68,3.29196156362085,0.842539601234308,1.58194433983216,1.79993804632851,2.71251951082985,3.339312549467,3.91503620433327,4.57434840092292,4.76165977794774
"62",63,69,3.04825722242707,0.769725610387469,1.51663780833491,1.70008163568096,2.50539350891388,3.08755605872103,3.62424257198759,4.2328945019608,4.40208573537716
"63",64,70,3.09806266002193,0.758070448074254,1.61812505722054,1.79620758816339,2.55522400704477,3.12444895577193,3.66086631047255,4.28177452213939,4.4545233000513
"64",65,71,2.88526699501408,0.682134359766341,1.52915385522353,1.70690850443694,2.40485359140325,2.90868617925003,3.38601972167588,3.93893343254473,4.09844007407367
"65",66,72,2.71664457742609,0.613853742942052,1.48158055521423,1.64234181803328,2.28648923858713,2.74378270274777,3.17114126162979,3.65294569735815,3.79034440534266
"66",67,73,2.56455588393798,0.549850092385107,1.45040602393505,1.59558478657773,2.18037430043648,2.59344934049077,2.9764948936466,3.39730222233407,3.51092267401427
"67",68,74,2.55999995590219,0.519167014658317,1.49988575981271,1.63988049396989,2.19810769232818,2.5907702119358,2.95246628852408,3.34243474424296,3.44353310842097
"68",69,75,2.27996237738562,0.44391119143497,1.35263887455834,1.48438193109359,1.97457923618935,2.31016208347817,2.61687524795492,2.94191171658373,3.02294845353251
"69",70,76,2.07316429617849,0.381673548341973,1.28592279838366,1.39041681591714,1.80667380384497,2.09890075596707,2.36466510540379,2.64247534326198,2.71055709164889
"70",71,77,2.01543944525073,0.341638932369545,1.32390975218925,1.4118626968191,1.77302168837132,2.03585058376608,2.2778555708925,2.52890648401829,2.5886490764159
"71",72,78,1.82862371062089,0.28469592736836,1.24289773567794,1.32543296145196,1.62891489898055,1.84610240624232,2.04738847487058,2.25621757515917,2.30364932107393
"72",73,79,1.75146595003367,0.246414420241671,1.24435666658382,1.31383813985729,1.57859234002933,1.76700151149366,1.94212496283577,2.12140784988015,2.16071476762062
"73",74,80,1.67958924047244,0.213235086179483,1.23477982024602,1.29894777348298,1.53214295784085,1.69450773737447,1.84466180815778,1.99804339028359,2.02992285326049
"74",75,81,1.6282981777904,0.187933134967268,1.22681735018442,1.28822898514266,1.5014021740866,1.6436877804339,1.77371317887797,1.90629192458599,1.93268622929293
"75",76,82,1.46960186163125,0.156705548403509,1.12802279336295,1.18210906905312,1.36632093121191,1.48470015734915,1.59065968935697,1.69701385951812,1.71897789054349
"76",77,83,1.47851401470009,0.141316378799485,1.18047179876194,1.22073761264534,1.3816040604055,1.49128371090845,1.58900270733931,1.68576824901781,1.70584686639577
"77",78,84,1.36469670439948,0.119572693289601,1.10879852526853,1.14825191869218,1.28463462454718,1.37540673943995,1.45730016534115,1.53939760071512,1.5570288519839
"78",79,85,1.28298932511351,0.100112826779794,1.07353011814188,1.10237382465873,1.21441650696878,1.29132537679357,1.36076491708849,1.43096623893907,1.4466415945876
"79",80,86,1.20965248627065,0.081546200742869,1.0454880459122,1.06607691590534,1.15200299696521,1.21483947629356,1.27289364168496,1.33299178206576,1.34714244523064
"80",81,87,1.20837041717734,0.0680299054308081,1.07668354085625,1.09228322837471,1.15898188822284,1.21090171787808,1.26070357114837,1.31430638889792,1.32750922398414
"81",82,88,1.1584842266764,0.0560159424349079,1.04723877608254,1.06270710805394,1.11918454965409,1.16026897498123,1.20053721476551,1.24604632296072,1.25795442421609
"82",83,89,1.23096941126147,0.0504874789865599,1.13116273346114,1.14502760093692,1.195544554518,1.23242829822863,1.26820970319743,1.31078886324877,1.32258456901638
"83",84,90,1.18565541420889,0.0474765807002405,1.07904669937913,1.10268265091584,1.15686473477418,1.18900252831188,1.21909053166774,1.25644873077638,1.26713872868132
"84",85,91,1.22705400938202,0.0473193564661579,1.11671646030663,1.1382019742487,1.19960346572583,1.23183432475652,1.26032891922387,1.29593972644497,1.30626291583956
"85",86,92,1.30440058445214,0.0526069319499151,1.1755846189871,1.20286272587787,1.27645970810714,1.31229206670638,1.34111829684448,1.37605164098275,1.38624735894694
"86",87,93,1.38068487452122,0.0646587788618204,1.21204362264476,1.25217947494946,1.34996094262571,1.39346774515139,1.4256589916274,1.46137409321988,1.47143543586946
"87",88,94,1.33034899394165,0.0752689500784002,1.12969450291151,1.17588560960977,1.2963589945477,1.34713670114771,1.38288543712172,1.4203737068781,1.43066688104087
"88",89,95,1.34416662691764,0.0823133429285158,1.13814185700584,1.17579434109148,1.30084546211337,1.36174637020765,1.40457127363371,1.44726854774829,1.45862402905764
"89",90,96,1.3211678143872,0.0849970995581527,1.11947265430258,1.15445935580169,1.27162754405089,1.33658247795227,1.38494773912006,1.43285677785936,1.44543341107047
"90",91,97,1.29611547296305,0.083401647927044,1.10693007601909,1.13744423225449,1.24372793498372,1.30837716007034,1.359368062878,1.41094976697804,1.42428751632512
"91",92,98,1.28184006802861,0.0791175591662935,1.10811534799844,1.13518305703605,1.23035085605368,1.29125489996795,1.34192268403468,1.39402574177949,1.40776927963579
"92",93,99,1.22272518748749,0.0706850890259316,1.06787060802945,1.09272676495549,1.17673203311201,1.23054100269434,1.27622328941229,1.32385798045729,1.3360701583512
"93",94,100,1.21208242589051,0.0626054241525437,1.07870511187121,1.09782112261402,1.17013728637426,1.21813390708121,1.25995174465724,1.30375051562517,1.31427150117657
"94",95,101,1.27865891028412,0.0592792705090388,1.15194467278077,1.17144301073194,1.23924718563966,1.28409774098286,1.32392263611448,1.36553079926741,1.37572683963669
"95",96,102,1.24891579919729,0.0581117348425673,1.11135893713635,1.14162459785741,1.21521146932355,1.25618634464857,1.29161170110649,1.3292566594782,1.33865024872236
"96",97,103,1.28143823210931,0.0593694434809975,1.13669668724253,1.16550053691255,1.24817545439476,1.2905231443064,1.32499373087789,1.3613165652693,1.37058492221157
"97",98,104,1.29307893188596,0.0626887003056565,1.1368470668371,1.16911120745369,1.25993094738779,1.30428146556552,1.33865315473931,1.37434020318078,1.38337951912387
"98",99,105,1.23980876520622,0.0637836302360312,1.08103431879697,1.11262970645882,1.20573942527434,1.25217085615376,1.2866748230581,1.32122386903288,1.32992233596984
"99",100,106,1.21700956267335,0.0621326640468315,1.07208176773911,1.09560190530462,1.17938476595042,1.22761306890303,1.26443065126248,1.2997750472686,1.30840501944069
"100",101,107,1.11569304601363,0.0545332004355816,0.99603860929387,1.01364814683126,1.08004498049698,1.12278905428065,1.15763665442662,1.19229685106286,1.20110774811901
"101",102,108,1.02687073635358,0.042695799542804,0.944717934841356,0.953952586661432,0.995326474525643,1.02953120317111,1.05995559105951,1.09191477267827,1.1002200440626
"102",103,109,1.00440981090443,0.0318558026520896,0.943339811436172,0.95264578375515,0.981552030496517,1.00360239317356,1.0281303616964,1.05641210829203,1.06373472810591
"103",104,110,0.977676825139293,0.0238080644254787,0.928723470349729,0.937486694614329,0.9620751841937,0.97811714925378,0.99418613324969,1.0158797116681,1.02225837345917
"104",105,111,0.998147035311897,0.0212872726715942,0.952645240394397,0.960861786843312,0.984688766152997,0.999383598881967,1.01288340049163,1.03101632140256,1.03667323749174
"105",106,112,0.988266536429803,0.0199802935291331,0.94461681446656,0.952557611458842,0.975874636429728,0.989727142823495,1.00219265445259,1.01857505739697,1.02363131910429
"106",107,113,1.02794993561009,0.0194956822190997,0.984402544846654,0.993473345548331,1.01630791732041,1.02940635680993,1.04130110577737,1.05726075893384,1.06221486503702
"107",108,114,1.11590727499802,0.0180380746235052,1.07743115127892,1.08511481903649,1.10486670125654,1.11680714619762,1.12806796191333,1.14380792222923,1.14882111914154
"108",109,115,1.12957536519225,0.0202155883977699,1.08161984648733,1.0963653641536,1.11961120923358,1.13133907283041,1.14230513525853,1.1578580441334,1.16296370139637
"109",110,116,1.15056493996056,0.0263137979428886,1.07794547018022,1.0979364539594,1.14026273284318,1.1548026746523,1.16709778712027,1.18393437925106,1.18940912795536
"110",111,117,1.10572525407931,0.0321655552716102,1.02152931036563,1.04026284822154,1.09143260575833,1.11176028665061,1.12701932817614,1.14699794207753,1.15348283078758
"111",112,118,1.04798068909856,0.0322531034037745,0.975955346847346,0.986582463574966,1.02855453001305,1.05237447886489,1.07074647069644,1.0944016413818,1.10210013291947
"112",113,119,1.07782936974961,0.0298654690783007,1.02163760630422,1.02876682969828,1.05607723507243,1.07872113746382,1.09887697098389,1.12606341653198,1.13534335560708
"113",114,120,1.02962443964738,0.0252993396429438,0.981352382723439,0.988388096632591,1.01204488451684,1.0295566403663,1.04691157284559,1.071014821984,1.07911987709739
"114",115,121,1.04257008684269,0.0205857078326089,1.00306953224086,1.00934499314795,1.02837564874791,1.04233980840958,1.05663666787989,1.07647027660755,1.08281374798854
"115",116,122,1.02431373232063,0.017323000453078,0.990329481816361,0.995727715982594,1.01249158410914,1.02441487320736,1.036236622441,1.05262978036232,1.05776777333793
"116",117,123,0.98279443407582,0.0152657541988027,0.952924427816641,0.957728056563339,0.972477042095749,0.982787518303844,0.993157646165405,1.007863555775,1.01259970418206
"117",118,124,0.945504707281043,0.0137916869480181,0.918385697493438,0.922832668269766,0.936257369107309,0.945516753504933,0.954764802766335,0.968150278269883,0.972573273762189
"118",119,125,1.0635829958472,0.0157988078006539,1.03482158210646,1.03928923048249,1.0530751288725,1.06286539593795,1.07308055902208,1.08998483913042,1.0970732757494
"119",120,126,1.16026761299911,0.0154286555509638,1.12960609584301,1.13509155371199,1.15033340886247,1.16048751660483,1.17057991100588,1.18502747861272,1.18967281566947
"120",121,127,1.17737452001178,0.023504269834452,1.11218950233812,1.13926675948279,1.16914265382429,1.18051780964932,1.19102837866039,1.20557860054797,1.21023104598677
"121",122,128,1.15414959516538,0.0319809277664192,1.05867123059315,1.08530725315735,1.14583279018124,1.16146890991681,1.17339268858206,1.18888768494202,1.19382770215372
"122",123,129,1.18797115654425,0.039046555130881,1.08474166421691,1.10434770019929,1.17100939031549,1.19780722628993,1.2148131485002,1.23417779013215,1.24008889666856
"123",124,130,1.20723402558056,0.0462831034986748,1.0949050132672,1.11599886224337,1.18203931119534,1.21592566197632,1.24022548269589,1.26837470989805,1.27667999347286
"124",125,131,1.25235463118785,0.0529649388853824,1.12914973027132,1.15226427121743,1.2218689210649,1.25998552428987,1.28872284607949,1.32621818922512,1.34102962653036
"125",126,132,1.11534987701554,0.05086329040278,0.993055628766561,1.01882997729438,1.08733294958737,1.12294428852579,1.15029560025914,1.18367544171588,1.1951987244458
"126",127,133,0.974906173870289,0.0388397116936372,0.895104951919637,0.90413411896999,0.94844763339675,0.979397356854208,1.00385442581812,1.03142173333283,1.03940239288133
"127",128,134,0.920569925081407,0.0273230115073997,0.86825606628311,0.875973388191798,0.900737727296372,0.920403159930484,0.941010148135727,0.964667694767383,0.970834829034511
"128",129,135,0.88083921642803,0.0216490639147474,0.83739158573103,0.845673418990795,0.86720963126444,0.880846360443935,0.894545329551155,0.914658438562683,0.922596147126685
"129",130,136,0.81579355625033,0.0235122213209613,0.774125515780309,0.781825990036517,0.802156470630226,0.814343345532152,0.826492361276921,0.856594056638653,0.875171231725573
"130",131,137,0.793528537624596,0.0322941438293338,0.74481265006255,0.751879726054934,0.774279438115972,0.788713571742482,0.805023273276335,0.856427081287086,0.881130841022577
"131",132,138,0.849092129540334,0.0430710558397264,0.783379030394031,0.794195741927917,0.82234737197146,0.841408603180265,0.865972461496804,0.93570373627964,0.963688886981337
"132",133,139,0.838723144000846,0.0425187947705316,0.768583116689508,0.780046429088627,0.810099806553502,0.83183493218828,0.861816637850734,0.922979444373669,0.93904355834351
"133",134,140,0.811341908604955,0.0394244417330489,0.747083866041477,0.755801440174328,0.783528846976399,0.80566073238745,0.835235105010272,0.885570029579866,0.899887679780859
