"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"44",45,51,5.00094420655867,4.99587192120267,0.127518106609867,0.257956706740776,1.44318873264639,3.46863876749399,6.93027357210543,14.973378310663,18.456460257623
"45",46,52,5.00128537093609,5.00314597399306,0.126680981641331,0.255854208942963,1.43447722931137,3.46272049346587,6.93043231218432,14.9772175832911,18.4553378067207
"46",47,53,5.00001641721851,5.00970515594633,0.126231851685994,0.255220245371447,1.43516302241406,3.46041874755233,6.92961532459138,15.0150583524142,18.4630576120831
"47",48,54,5.00385591555889,5.00035384996996,0.126047646722016,0.255953240469943,1.44206103254673,3.47041390739719,6.93844264692384,14.9896272675868,18.4591432485478
"48",49,55,5.00518222314284,4.99379629395333,0.127500056273282,0.257075005677123,1.44380906075968,3.47940133310976,6.94216504147597,14.965176112263,18.4105388182334
"49",50,56,4.99752707942335,5.01071108051824,0.128046871626399,0.257222661134989,1.43605291864476,3.45695218218039,6.92842706614081,14.9890901257397,18.473355650884
"50",51,57,5.00494423210001,5.00590056027154,0.126481658448291,0.256240313404164,1.44023038361642,3.46565744820454,6.94362208012573,14.9835347030433,18.4898705042003
"51",52,58,5.00266696787448,5.00024061116151,0.126708249412896,0.255560144662898,1.44018566330397,3.46836810440376,6.9303745238372,14.9897877384602,18.4711768071412
"52",53,59,5.00201444725343,4.99446179298456,0.127669396033839,0.257697904440118,1.43928972536084,3.46800037342786,6.94086296418557,14.9759177630678,18.4211436203202
"53",54,60,4.99325119265502,4.98933895512152,0.127045934107734,0.254980744319628,1.43633740302385,3.46257790131237,6.92330550267416,14.9429656386398,18.3948335706455
"54",55,61,5.0086055167019,5.01772924616056,0.126595377491003,0.257679167753657,1.44004788348544,3.46746758893324,6.93856975082531,15.0003632545882,18.4824610147377
"55",56,62,5.00084456662476,5.00177539869927,0.126555519517004,0.256145931266853,1.43446036221741,3.46405154804348,6.94009021222835,14.9890712373691,18.4425654528249
"56",57,63,4.99068442834237,4.9922129683575,0.126824032858556,0.255775775569053,1.43598068754306,3.46161296599893,6.9191226874541,14.9475512492601,18.4300005075646
"57",58,64,4.99731438597146,4.99486161788118,0.126543997865521,0.256537797119561,1.43546113547148,3.46024846010562,6.93024450522284,14.9986961476443,18.4163766702618
"58",59,65,4.99746384162531,4.99284576888966,0.127547056849287,0.258463457372635,1.44092472042059,3.46397910528322,6.92418843494318,14.9649948924772,18.4076096042342
"59",60,66,5.00064801969945,5.00589937010731,0.125959603712993,0.255764629156693,1.43695703184946,3.46672117932403,6.92849216527529,14.9630841218336,18.4699907770595
"60",61,67,4.99885267717565,4.99222757776999,0.126003843853729,0.255936540095535,1.44043043051247,3.46844146336082,6.93920524556107,14.9403905477714,18.3825218594336
"61",62,68,4.99269416675034,4.99168776726539,0.126392175021444,0.256604993456248,1.43672693019573,3.46185376359093,6.92045583641688,14.937677512547,18.3906649970307
"62",63,69,4.99603802922722,4.99526749506694,0.126034305681019,0.255470593856011,1.43861846019423,3.46895536204213,6.92382066165063,14.9448056766789,18.4032069472638
"63",64,70,4.99757983830509,5.00532852839359,0.126009762467279,0.256240919565981,1.43504512656323,3.46362510224512,6.91921344901487,14.9924425652056,18.4426742327975
"64",65,71,5.00083260828584,4.99463987700564,0.125462171524599,0.255480213697719,1.4377220165692,3.47433195904692,6.9350338071168,14.9593630257953,18.4382811558203
"65",66,72,5.00201325555734,5.00553538189215,0.127292354639259,0.257028273267816,1.4361830176491,3.46304285729831,6.94147336403751,14.9878158252762,18.4402762965538
"66",67,73,4.99607286186513,4.99425083164082,0.126100333035268,0.255015614882356,1.43203495891115,3.46624906464607,6.92856410709711,14.9815953194499,18.4313871237442
"67",68,74,5.00760565827048,5.00531457472019,0.125662612534007,0.255721244530722,1.44287847774793,3.47272993116783,6.94188627020648,14.9980870392919,18.463755199887
"68",69,75,5.00438686479713,5.00954133030187,0.12501556355002,0.254319094086689,1.4403423668214,3.46548573309143,6.94144597650426,14.9922892186445,18.5147686862117
"69",70,76,4.99416001261865,4.99707477940053,0.127037413250426,0.25589088330093,1.43477108322985,3.45692511983699,6.92562458993152,14.9738122308899,18.4329250942147
"70",71,77,4.99907643163698,4.99179325636239,0.127216836807628,0.257665373471849,1.44550585927349,3.46678385047513,6.93144784853054,14.9611084323722,18.4253834638513
"71",72,78,4.99880144845265,4.99683546917372,0.128279030898186,0.257980985442097,1.44177205587779,3.46737747072506,6.92654179471624,14.966935596767,18.4443129917348
"72",73,79,4.99645191866803,4.99769612846852,0.12643516211819,0.256297404933778,1.43784639833209,3.46770896270001,6.9192620403284,14.9717344509956,18.4442470496008
"73",74,80,4.99606725667502,5.00116046402422,0.126986356581565,0.257646167523375,1.44119391653148,3.45935288712356,6.92476618663715,14.9657600485261,18.4541398164357
"74",75,81,5.00710228289837,5.0071439743493,0.126985456518467,0.25627210231843,1.43722345354103,3.47056769351413,6.94392543098688,14.996203407702,18.4838282704146
"75",76,82,5.00270010662349,5.00190629013656,0.125876791219427,0.25618788674131,1.4408874225335,3.46757111687815,6.93474165526597,14.9873957735283,18.4482237937771
"76",77,83,5.00216067034078,5.00778869105883,0.125564041427462,0.256214390744661,1.43706689281479,3.46820764431047,6.93186211437684,14.9824923273044,18.4588313692513
"77",78,84,4.99020503026231,4.99456135468844,0.126109857865129,0.254022639145346,1.43235389291623,3.45791407486571,6.92106944399359,14.9651907231741,18.4064849767427
"78",79,85,5.00268707673333,4.99567651414028,0.126545356938906,0.255854693341158,1.44260715979812,3.46549757291084,6.93882779060168,14.9825840344932,18.4455153551654
"79",80,86,5.00417265903141,5.00192239291342,0.128215562524194,0.259506310213099,1.44254525025861,3.46776661146763,6.93582588848442,15.000492255029,18.4595226390127
"80",81,87,5.00156560532448,4.99886360050339,0.126731857907463,0.257345099319047,1.44187836619391,3.47473529050565,6.93131070535897,14.9583787161711,18.422642398677
"81",82,88,5.00056688430351,4.99377017414462,0.126778311890158,0.257362434685095,1.44291162777703,3.47052688817766,6.93328100732469,14.9820685588129,18.3975770174523
"82",83,89,4.99479070758847,4.99651057739772,0.126233224025201,0.254744874557814,1.43335726666746,3.46019992511955,6.9302497861005,14.9552436307428,18.4083235799011
"83",84,90,5.00208911397288,5.00533046630753,0.126986199981745,0.256808719385301,1.43765671323572,3.46439712029647,6.92923805470908,14.9850124625709,18.4674670652336
"84",85,91,5.00842961349168,5.00636523316034,0.127601252227231,0.257714073492537,1.43764578591245,3.47016003843051,6.94185465232148,15.0069360897532,18.4952993922201
"85",86,92,4.99752040498589,4.99265704343756,0.125363543293706,0.255941356433817,1.43964506027653,3.46529883264163,6.92605405176702,14.9758873630377,18.423122351374
"86",87,93,5.00768543749845,5.00914632632751,0.126146962738287,0.25557992131959,1.4405474441364,3.47123362265176,6.9428696908837,15.0092101598351,18.5002642982739
"87",88,94,5.00853300020355,5.01611249144484,0.127196573432248,0.25765507642001,1.43317072971165,3.46581685598648,6.94882153687394,15.0076193199627,18.448041206482
"88",89,95,4.99630485573719,4.99488075401065,0.12764878888109,0.258262402038416,1.43832515245841,3.46751688220374,6.92315221342754,14.9509407010487,18.4064989598268
"89",90,96,5.00117554748805,4.99598673731631,0.126831646192135,0.255992167380583,1.44052102738278,3.46821758844672,6.93305406834772,14.9909466866801,18.443107746225
"90",91,97,5.00528132001151,5.00436770950942,0.127362257251004,0.25720402894627,1.44057797636717,3.46701513054316,6.94025830368579,15.0033921133766,18.4581658882257
"91",92,98,4.99995882336383,5.00337245150631,0.126774105874784,0.255133180158736,1.43557069446533,3.46649288736154,6.92626556361398,14.9852826622847,18.4772069532176
"92",93,99,5.00405847813753,5.00857285057639,0.125138232217697,0.254504401432419,1.43962798732544,3.46466116517718,6.93793656963433,14.9883738137811,18.4656787898773
"93",94,100,5.00008308999742,5.00367268363878,0.126314146954636,0.256426659651709,1.43901242629106,3.46509209151869,6.93507145644083,14.979332366759,18.4324866856265
"94",95,101,5.00397136768098,5.00139366923814,0.125830518161153,0.255147511138403,1.43931979344649,3.46775527797869,6.94634878106346,14.9900714829832,18.4508741015385
"95",96,102,5.00300787060438,5.00044489154631,0.126397814992898,0.256311597631923,1.44338549500627,3.46980225193008,6.9379920538293,14.9566974205557,18.4031339052217
"96",97,103,4.99683747079388,4.99792351374318,0.127251585817867,0.257081095390541,1.43515240141374,3.46188520577049,6.92708152813955,14.9698070634258,18.3965585747035
"97",98,104,4.99918665737249,5.00641655341757,0.127556103833109,0.255985026380862,1.43306995317096,3.4650232767901,6.93544351931541,14.9715486574651,18.4424748421748
"98",99,105,5.00577769305624,5.00423022843152,0.127807375327727,0.255287962954719,1.43984139147701,3.46472861866999,6.94570504433087,15.0135995221257,18.4373656877947
"99",100,106,5.00646492271049,5.00264335513,0.127304242384348,0.25715267777375,1.44438416585485,3.46822879130894,6.94451972727857,14.9967591299671,18.4345200526479
"100",101,107,4.99615294872945,4.99202093303763,0.127479973207022,0.257996449773079,1.43590720752399,3.46558573295294,6.92990997684688,14.9604277537755,18.4099552924971
"101",102,108,4.99960471466512,5.00369870065732,0.125493486163466,0.253770547390165,1.43534827312329,3.46149240300852,6.93274786236872,15.0051297495018,18.4067980774458
"102",103,109,5.00756307299929,5.00957059402092,0.126581507467089,0.257142563267368,1.43944712106374,3.4732634043293,6.93762881324933,14.9852581022019,18.4682642469075
"103",104,110,4.99593316533845,5.00520796261039,0.124605811883989,0.254156013469517,1.43823874158481,3.45909673998073,6.91236261704757,14.997431772324,18.470560505855
"104",105,111,4.99910128436625,4.99887736845082,0.127926838179947,0.257816655115484,1.44130554354756,3.4705444592237,6.93254586296827,14.9546524950069,18.4490737889752
"105",106,112,5.00157924199228,4.99932057648282,0.127334326974022,0.25806036933523,1.43873832734245,3.46665370656827,6.93543653432299,14.9900102352563,18.4470175264196
"106",107,113,4.99932086975997,4.99347511165334,0.127219788588174,0.2578745044708,1.43968107848913,3.46508704350447,6.93141904005114,14.9632666584724,18.4376114176575
"107",108,114,5.0004223709067,4.99528286290963,0.128093071640571,0.257365719844854,1.43556981837637,3.46503832637986,6.93647709301741,14.985495863356,18.4471354737017
"108",109,115,5.00336080906713,5.00205534148305,0.127030699702349,0.258900849390368,1.44571644641297,3.46723831649378,6.93111507220209,14.9692528975205,18.4257563063826
"109",110,116,5.0081235720833,5.00556507549376,0.127086933953369,0.258184599517706,1.4405296746833,3.47049818742896,6.9443506572204,14.9980691129043,18.4478822132909
"110",111,117,5.00323354402824,4.99602928956047,0.128382927202781,0.259291326088036,1.44393350705713,3.47098359080195,6.93094410905293,14.9844004651067,18.4610925924268
"111",112,118,4.99997025169584,5.00026967928995,0.125924663261079,0.255883106486166,1.43726221492006,3.46439722263522,6.9347790140823,14.9814280466418,18.4388806667092
"112",113,119,4.997966000481,5.00328979650868,0.127785423863108,0.258813970470579,1.43700141018457,3.46349289282777,6.92702530188839,14.9774967569954,18.4839788675001
"113",114,120,4.99734945317239,4.99838564576718,0.125387580723991,0.255399842173521,1.43754500678313,3.46800306232253,6.92955543896142,14.9554938227683,18.413028021165
"114",115,121,4.99861617277558,5.00120546583483,0.12515735814604,0.254904116795924,1.43324474958004,3.46521957426774,6.93393984819224,14.9771904424126,18.4150613301321
"115",116,122,5.00155287621357,4.9971249112829,0.12788441751391,0.258471502997387,1.43949383113908,3.47070132998334,6.93195966000306,14.9744315115002,18.4448795587078
"116",117,123,4.99946333805871,5.00344543402434,0.126923394238276,0.256702155258059,1.438265540037,3.46104500745684,6.93173203221497,14.9781255677673,18.445925121949
"117",118,124,5.00051359286832,5.0020632326899,0.126485657251797,0.256161309489372,1.43930499456171,3.46088402142697,6.93649939950966,14.9917138303532,18.4428196325819
"118",119,125,5.00315547551977,5.00747343123475,0.12653100562492,0.255903294299497,1.43783998424227,3.46843242876552,6.92946211398281,15.00778591051,18.4851823315942
"119",120,126,4.9966524049636,4.9978223418452,0.126592285869048,0.256652529762531,1.43571253287829,3.45941586953237,6.93526402081601,14.9764791607582,18.4229459501786
"120",121,127,4.99916120897749,5.00003695966388,0.125267905022537,0.254769002317299,1.43555923347937,3.46296556483812,6.93671176290758,14.9941302462298,18.4420622752301
"121",122,128,5.00300694705617,4.99548182545425,0.127492322875955,0.257528865055355,1.44328527277055,3.4701752797283,6.9296355960956,14.9675950328442,18.4184882240883
"122",123,129,4.99842492761137,4.99644922266941,0.127015803278285,0.256782905532803,1.435508517394,3.46705312891876,6.92998324989076,14.9823464901693,18.4621546887769
"123",124,130,4.99653828261623,4.99571545381921,0.125580646734876,0.254980069928282,1.43717552637071,3.46197374295786,6.93992295699777,14.9361840400105,18.3736682750062
"124",125,131,5.00038382218891,4.99351411340158,0.126552732435143,0.25622831804438,1.44179509834256,3.47176783636271,6.92842920133152,14.977702190241,18.4376016637695
"125",126,132,4.99756083536304,4.98850325326531,0.128229550343543,0.258717729474023,1.44000237356071,3.46928144380745,6.92639945690175,14.9709202877419,18.4392533390973
"126",127,133,5.00663178653337,5.01488203381676,0.126479265874795,0.256577015753458,1.44005757017433,3.46691413542318,6.93792303345509,14.9941554813619,18.4528928909346
"127",128,134,4.99685948182328,4.99296079157831,0.127266181646338,0.258193752807127,1.43818770369676,3.46304748965651,6.93130016384074,14.9427018345404,18.3724548013847
"128",129,135,4.99161398972667,4.99500955324458,0.125884145894523,0.256161412976162,1.43369586828152,3.45735537830952,6.92222014202134,14.93828973828,18.3850855784889
"129",130,136,5.00075594442171,5.00882810378532,0.126464477726943,0.256012828755986,1.44070156446501,3.46410470725391,6.92991209867082,14.9951508091413,18.4970827443524
"130",131,137,5.00416782845314,5.00197301412427,0.126542304080316,0.257225696432506,1.43956685111865,3.46797653779882,6.93691154116183,14.989634733817,18.4383911469511
"131",132,138,5.00223546610853,5.00274746223915,0.12686360000023,0.257204543250659,1.44012273249483,3.47229298307409,6.93179076124578,14.9589824386007,18.4878284441404
"132",133,139,5.00096346692714,5.00654497907546,0.126607947268123,0.257355640584636,1.43714121920401,3.46251670857151,6.92895038552622,14.9655510893928,18.4720939899795
"133",134,140,5.00333677360792,5.00447381789309,0.127050670685896,0.257047622547681,1.43738672207239,3.46934691557217,6.93534853774061,14.9919135276123,18.471512734246
"134",135,141,5.00786216229816,5.00774064916464,0.126424319847118,0.25707646075758,1.44349870673191,3.46945435882544,6.9458949773987,14.9932331236801,18.4461242175955
"135",136,142,5.00489272423246,5.00912102550181,0.127971339795199,0.258198201522187,1.43954089378801,3.47147593922513,6.93245654604898,14.9993175192417,18.5118156727943
"136",137,143,4.99893624520846,5.0132673389066,0.125076663406858,0.254772590355798,1.43592855238922,3.46020868968161,6.92557155086273,14.9953204059587,18.4662519348861
"137",138,144,4.99450160100957,4.99607425973974,0.125252354429011,0.254354043711001,1.43513820696335,3.46065208284223,6.92733694628807,14.9586791391425,18.4704721868096
"138",139,145,5.00037226262064,4.9958569807091,0.126636128011979,0.257606303277427,1.43651742887772,3.4659598921423,6.93321130332305,14.9765910971171,18.4457680645183
"139",140,146,4.9924397277656,4.98769907834454,0.125804094550034,0.255050479043027,1.43713868598514,3.46059513473471,6.92564875839285,14.9470787501791,18.3950771071906
"140",141,147,5.00008060282901,4.99323575310529,0.125701172893317,0.255854267814235,1.44113472949691,3.46835777380949,6.92727458422971,14.961911440904,18.4204576323398
"141",142,148,5.00014729248585,5.00506515966356,0.127098143020483,0.256304722568065,1.43776615011459,3.46480593590123,6.92448742720225,14.9614662273808,18.4723186824301
"142",143,149,5.0037260190473,4.99794762492896,0.127405825421128,0.257030004217125,1.44313204464583,3.47368047851421,6.94080755681639,14.9702275675523,18.4289718388757
"143",144,150,4.99566410769923,4.99179291855209,0.127007064100057,0.256062515700195,1.43751716257064,3.46438658005378,6.9341343663499,14.9335412961764,18.403029875885
"144",145,151,5.00380903397943,5.00150347529674,0.126231830310904,0.25743491087112,1.44240380904271,3.47166598244523,6.9391320738,14.9904887038892,18.444955258611
"145",146,152,4.99899387734042,4.99702814184338,0.125635152728311,0.25649146925398,1.44017046241335,3.4628964334739,6.9373087145485,14.9535159206338,18.4298277872818
"146",147,153,5.00133088274908,4.99392769854262,0.127706025244619,0.259048261897783,1.44112118930785,3.46961424455211,6.93619711470105,14.9704604506422,18.427761701275
"147",148,154,5.00583172442544,5.0100016902708,0.127076655382745,0.256253675799702,1.43967116257269,3.46693513301148,6.9387823742866,15.0053229745316,18.4774611277963
"148",149,155,5.00163818040464,4.99973252433426,0.125791566380802,0.254962593468379,1.4430744748026,3.47100169681668,6.9311048673795,14.9891380277777,18.4437986247328
"149",150,156,5.00081535815372,4.99913342390766,0.127624468343981,0.257406865679943,1.44195807876391,3.46719040517885,6.92816058168493,14.9858227929222,18.467223305913
"150",151,157,5.00362792941076,5.00452524803954,0.127238948905912,0.25617920344409,1.43746765668516,3.46976350898994,6.93519609381685,14.9834961535818,18.4669045470149
"151",152,158,4.9970466665174,4.99578714521385,0.12655111688243,0.257866927641998,1.43537534049197,3.46127911777423,6.93002663829559,14.9908667605776,18.430159199903
"152",153,159,5.00415715875758,4.99953579042535,0.12888945400267,0.257626699343546,1.44442756400084,3.47145551121553,6.93266123069382,14.9813551143836,18.4194970385558
"153",154,160,4.9992001177429,4.99476676471499,0.125368454693209,0.255750302801188,1.43766374309135,3.46766814105959,6.93357844880976,14.9824130432076,18.4169622013627
"154",155,161,5.00644963780526,5.0130119496948,0.127055496761721,0.256380179685763,1.4362092970688,3.4659346898526,6.93458907410857,15.0093607926557,18.479599674241
"155",156,162,5.00696753169092,5.00881619678764,0.126889816396066,0.256818563837212,1.43796002580712,3.46943856735911,6.94428592002785,14.9915168760421,18.4936235882192
"156",157,163,4.99879526516734,5.00374196659317,0.12759982046564,0.257888067233995,1.43821431319942,3.4660540715134,6.92554833347918,14.9965511520995,18.4636680682499
"157",158,164,4.99634701373865,5.00029364266883,0.127188905312971,0.257210607492039,1.43746989408829,3.46490703976707,6.92615048970304,14.9697553291719,18.4546610284754
"158",159,165,4.99626982671625,4.99466878148084,0.126702508019221,0.257993638224466,1.43821663635972,3.45601669227091,6.92898951629176,14.9583829956426,18.4101889804138
"159",160,166,4.99853001013981,5.00269536895979,0.126793838177581,0.257079316195367,1.43444520330858,3.46023224112046,6.92877545534688,14.9587879294262,18.4555797150623
"160",161,167,4.99671298256719,4.99739375030735,0.125753155034713,0.255189426081917,1.43755949627452,3.46043749730798,6.93012127524066,14.9630464211535,18.4726435283383
"161",162,168,5.00081049073531,5.0091609206323,0.127010653250661,0.254577818343417,1.43645594089763,3.45994857905067,6.93132893675928,14.990381475213,18.4625304187021
"162",163,169,5.00213500701194,4.99958774349373,0.126983802220887,0.257898604166671,1.4390306771869,3.46481848127772,6.93381216275093,14.9952050447426,18.4471249900132
"163",164,170,4.99931081422641,4.99635410730639,0.127285154993055,0.257260010243535,1.43953410101136,3.4659478025366,6.93292173720018,14.9534296050448,18.4431378275239
"164",165,171,5.00126081599791,5.0024003352967,0.125718593328431,0.255572390851937,1.44007436349525,3.46421940228767,6.9314999797393,14.9899550649144,18.4558098421017
"165",166,172,4.99563975943652,4.9910418984761,0.125576086124812,0.255104352894776,1.43684532523841,3.46221456789271,6.92501016189004,14.9777385662534,18.407680071507
"166",167,173,4.99231560815103,4.99654365327611,0.126814025606619,0.256975377401184,1.43788074192355,3.45535641331912,6.91629791564361,14.9669988208487,18.4561657120871
"167",168,174,5.00216142587812,4.99427249044747,0.127157794958403,0.257146208236527,1.43809574926257,3.46490196152978,6.94578862182276,14.9730612138887,18.4617724459861
"168",169,175,4.99523361017691,4.99417665426533,0.126325220138348,0.256265261970452,1.43810808625043,3.46240664033364,6.92752548796755,14.96962797151,18.4635446728421
"169",170,176,5.00491298643104,5.00585647621076,0.126169607455027,0.256943057514048,1.43648170273515,3.46830878205271,6.94684867716443,14.9915077911261,18.4740486501486
"170",171,177,4.997919193272,4.99138508076017,0.127259887788861,0.257206230897142,1.44046529100152,3.46938475212089,6.92663774101555,14.9544169821726,18.438928750587
"171",172,178,5.00235829184168,5.01192354890459,0.125960251887937,0.255252243441081,1.43471536903962,3.46706687472442,6.92441792895066,15.0122730886137,18.4628029607115
"172",173,179,5.01205741790772,5.0136689928887,0.128508168281388,0.258593633431089,1.4456952221561,3.47162959261255,6.94070936957972,15.0147547224032,18.5234375566961
"173",174,180,5.00139351141864,5.00906501337788,0.125541670183994,0.255419582168774,1.4364885474162,3.46291433574752,6.92675032643393,15.0243541254145,18.4884554041806
"174",175,181,5.00227668113839,5.00268348374828,0.126301365779567,0.257682805458515,1.43909649753168,3.46411899548134,6.9318924813263,14.9955969080533,18.4459588095275
"175",176,182,4.99255751304834,4.99340225693497,0.126146453553858,0.255187090627064,1.4352082701137,3.45599935641224,6.91834764341101,14.96549758193,18.4098465044939
