"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00631237425666,4.99827384343148,0.126759594477564,0.257600373301016,1.44400287964544,3.47337381817336,6.94192179509797,14.9863050281236,18.4722263492934
"14",15,21,5.00366727093312,4.9898381176612,0.126547198118439,0.256617617699683,1.4451262435976,3.47668827894538,6.94126459328405,14.9786018390945,18.4392495116492
"15",16,22,5.0041704241085,4.9982588619267,0.126824034755644,0.258153803323235,1.44191210547055,3.4678819539097,6.93939834880162,15.0004639471279,18.4630536494705
"16",17,23,5.0044857702173,5.00344603947311,0.125810287319164,0.254715392004486,1.43903237479617,3.46882971341309,6.94383046260217,15.0000971961035,18.4369943738685
"17",18,24,5.0042070225229,5.00483039187556,0.126924059587214,0.257082746983788,1.43913732500057,3.46636304527859,6.93329677619769,14.9950863789571,18.4637021332962
"18",19,25,4.99812626339325,4.98919776860025,0.127472046428312,0.257154622349469,1.43634516729493,3.46389419351922,6.93249644911763,15.0004361307384,18.4197139683641
"19",20,26,4.99954030893305,4.99435186728929,0.12768857361351,0.25784216649284,1.43991422002607,3.46435782412359,6.93689362684743,14.9715589084952,18.4373210520785
"20",21,27,5.00098017094044,4.99649268533076,0.125905250652919,0.257085693859181,1.44087345018282,3.47408478661892,6.92474460215764,14.9797638564826,18.466769025391
"21",22,28,5.01055794630704,5.01556683411776,0.127888341194252,0.258166131690179,1.44633596888389,3.47188637849908,6.94478938749881,15.0198815725233,18.4831964538407
"22",23,29,4.99373059974063,4.99269088123693,0.125500369013596,0.254589818006558,1.43565688871572,3.46035093178584,6.92345519003547,14.979727141291,18.4526238317314
"23",24,30,5.00141319107288,5.00692232986019,0.126203275379259,0.256543939987931,1.43976939998104,3.46197995175541,6.9310270669504,15.005664206238,18.4745836847481
"24",25,31,4.99397829414186,4.99532822330648,0.126280969294178,0.255937694956943,1.43505772870133,3.45870325632469,6.92284893810841,14.9854193634776,18.4409426276188
"25",26,32,5.0017730303622,4.99683471564875,0.127959433303103,0.257927755089115,1.43906086165195,3.47062122344968,6.9396027798261,14.9756600544277,18.4452773733696
"26",27,33,5.00554766974018,5.00539758666413,0.126966565369949,0.256744771295622,1.44006841607746,3.4681471287703,6.94382565942232,15.0071899555493,18.4764060360004
"27",28,34,5.00763946969668,5.00836622964722,0.126956951790179,0.257030397217498,1.44283122564534,3.46811216973052,6.94385909629499,14.9735341470185,18.4475989425935
"28",29,35,5.0000360042927,5.0002885360251,0.125740906376638,0.254867448090279,1.43605201914244,3.46800010654771,6.93355749550703,14.9804982610395,18.4718906251457
"29",30,36,5.00207842078843,4.99889669590675,0.125916258288264,0.255633782047927,1.4384684471236,3.4650533016894,6.93856357091773,14.9511496994576,18.4094899962612
"30",31,37,4.99686389378456,4.99414885461667,0.127654210639097,0.257787400967933,1.43832731452599,3.46640833625907,6.92339605756391,14.9639381610969,18.4355450247412
"31",32,38,5.0059906491866,5.0076560918877,0.127159104106808,0.256285318450927,1.4389557402701,3.4708225467393,6.93984187222538,15.0148634834317,18.490070842853
"32",33,39,5.00151628778073,4.99726930477018,0.126875366492144,0.255878682898246,1.43672491726637,3.465144715048,6.94207113096404,14.9804647452395,18.4325832604826
"33",34,40,4.99975270756133,5.00399340553457,0.126125370677985,0.254746486914768,1.43535541943094,3.46322840351754,6.92658949952437,14.9998846495579,18.456645906381
"34",35,41,5.00124482975779,4.99855312364924,0.12762347725969,0.256755384363827,1.43721120252408,3.46662914630654,6.93596325205926,14.9750420338049,18.4574661089774
"35",36,42,4.98877901089551,4.98474529388667,0.124892128094748,0.255197125854228,1.43637838537977,3.46104130867679,6.91883402918893,14.9245797412463,18.3818360131316
"36",37,43,5.00433816616336,5.00985933251878,0.127299533832636,0.257817822320001,1.4372842052592,3.46766354413715,6.93430047416243,14.9977035466027,18.4708697340886
"37",38,44,4.99897107661278,4.99709968639525,0.126902396514875,0.257726623694951,1.43708929521884,3.46349043616364,6.93867436750155,14.9709361184107,18.4185273633264
"38",39,45,4.99992800992664,4.9953325156624,0.12630151742634,0.25582428173903,1.43855567773072,3.46843685981126,6.93240055264764,14.9672211344626,18.4140583367278
"39",40,46,4.99957949436405,5.00327167341143,0.12784139448308,0.258673405373808,1.43850967550444,3.4619838206799,6.92941924262984,14.9714862498643,18.4217070406899
"40",41,47,5.00593158168842,5.00918770501349,0.127020805404227,0.257393236820301,1.44007755772558,3.46969071176158,6.93278636245246,14.992886260221,18.46616277803
"41",42,48,4.99291814535446,4.98979707263454,0.125487326827398,0.255242105164992,1.43828534821107,3.46335248348247,6.91447061828601,14.9554087391198,18.4229759898001
"42",43,49,4.98893342241932,4.98929292050287,0.125366610598117,0.254812238103308,1.43490082320552,3.45322966806399,6.91991725368948,14.9300031096278,18.4034709814774
"43",44,50,4.99800388208491,4.99719674650651,0.126390816123599,0.256859038669087,1.43934106952867,3.46125720165664,6.92897424044843,14.9755319380355,18.4753613900029
"44",45,51,5.00393073467148,4.99630863119475,0.125885773605675,0.254797171781903,1.44052385106507,3.47302475960864,6.94190761449431,14.9868815306791,18.4291439397077
"45",46,52,4.99822374081002,4.99662598633545,0.126823106165863,0.255477291198531,1.43697095759078,3.46548153530914,6.93242652423924,14.9591823889043,18.4240249707544
"46",47,53,4.98836787934502,4.99261657313045,0.126813814428302,0.255780266909255,1.43065506919759,3.45923945627727,6.91836021290532,14.9542642186515,18.4031078189058
"47",48,54,10.0076374390896,7.06947476739401,1.21605723426444,1.78157876187128,4.8069081784178,8.39591912670877,13.4852201660693,23.745779268541,27.8418637645185
"48",49,55,9.08757792939234,6.72966549491562,0.982708209321394,1.46414074906871,4.15201787904829,7.47632892716334,12.3060150540885,22.2058400419043,26.23436130845
"49",50,56,7.64521654740937,6.05772206294156,0.743424878478727,1.10527601711076,3.24691395911992,6.06521972297614,10.3684612358688,19.5726466471451,23.3779001189093
"50",51,57,6.07893694345111,5.13954922982644,0.56639920823784,0.844392694272546,2.4591780449066,4.63732032446317,8.14150995883316,16.2263360031958,19.7198291022566
"51",52,58,4.64063832505166,4.04325716081808,0.449960214509542,0.666094796815192,1.8837448866808,3.49773083763163,6.11386349539995,12.531945484672,15.4847037267465
"52",53,59,7.08835111260926,4.69696377888427,1.56535591191089,1.98131922309474,3.88263487286044,5.96615609735852,8.99386433980169,15.9739166252219,19.2243620197512
"53",54,60,5.38822938410916,3.37476291603353,1.1510913362451,1.48283941334594,3.01250170191129,4.66023144576697,6.92770440914532,11.7392011831904,13.8369477317048
"54",55,61,3.09550260725153,2.0838118834086,0.52090818966627,0.701429196253174,1.59083712345552,2.61389247904189,4.081057749404,7.11981104936475,8.39063260948771
"55",56,62,2.44735187160462,1.60774365666021,0.438317933881048,0.587088285826898,1.28957004220573,2.08064846062317,3.20660688145443,5.5677639015309,6.53563080009073
"56",57,63,2.01808105340262,1.28019194219121,0.382180129246401,0.507227003316146,1.09677080341743,1.73984879032285,2.63189147943013,4.48027387682481,5.24833835224118
"57",58,64,1.73840798299341,1.06058503781413,0.341575070079386,0.453114166754891,0.971212471382054,1.52022428118832,2.26663816338319,3.76689948106579,4.37433222175361
"58",59,65,1.55881593135068,0.922774671026393,0.315549070875411,0.417090820714303,0.884303400027593,1.37760281387363,2.03638116263686,3.31969686932061,3.83007250522553
"59",60,66,0.483306000920547,0.485658757022924,0.0122522674866026,0.0246383501514917,0.138345651501258,0.333403794447907,0.66936628972105,1.45310698924338,1.7879495257258
"60",61,67,0.490001635918752,0.515204804577769,0.0121693119768551,0.0245965555577051,0.138064680862383,0.333600649441688,0.670865466595523,1.47481088438207,1.83852803403866
"61",62,68,0.531172507093156,0.594586232067953,0.0127942815898845,0.0259094679081733,0.145718547228254,0.352892746198015,0.714345195457408,1.61399685941818,2.04652144023625
"62",63,69,0.602941899482464,0.710832550244298,0.0139513856769863,0.0283055076913517,0.160256814401461,0.390173264974347,0.797408357701174,1.86003704966743,2.40290985138521
"63",64,70,0.713974496585384,0.861475335130594,0.016064698446057,0.0325135660175587,0.183954785183797,0.451108236382351,0.933183284128374,2.24340902071004,2.93546186285819
"64",65,71,0.876171172543913,1.06683787790327,0.018859523571299,0.03858845140462,0.220423470859825,0.543799601486068,1.13698859073765,2.80553382462845,3.69549438416332
"65",66,72,1.10141045781359,1.35433820503869,0.0233944770510096,0.0476643396013916,0.272760019102408,0.675914549465481,1.42537666043491,3.54982860069999,4.6974076556659
"66",67,73,8.3953544031643,5.51800806170489,2.28486748232286,2.75790195861765,4.78429015860741,6.9685142581628,10.3081101750135,18.9419352532994,23.1671092181524
"67",68,74,8.45568502476646,5.13001875067409,2.09330856550168,2.73087447033876,5.15311500426004,7.40239510208501,10.4240622251918,17.5311477951589,21.3351067400495
"68",69,75,7.87221219337425,5.57476189634533,1.4232343786568,1.86715138679043,4.19059854418651,6.65089913860992,9.95889412121562,17.9963903770738,22.2743899196338
"69",70,76,6.57780476382188,5.87124753085952,1.0851625829055,1.3644883495747,2.86377165469364,4.88375720307125,8.1819460065249,17.7575656546507,22.9753051903362
"70",71,77,4.78346533713682,5.10355606821087,0.881512102395442,1.08146313428529,2.05085394099803,3.29990980943023,5.48839262264411,13.4471420497606,19.2876670461699
"71",72,78,3.1797148387577,3.21753376460882,0.741653414186924,0.898537569636268,1.59424920249297,2.38558871407953,3.63873873088801,7.57039836465879,10.8991366298893
"72",73,79,2.18699595150121,1.43151867781535,0.64623749774089,0.774757055086497,1.31770417833236,1.87563240447588,2.65648610202572,4.51182617449683,5.52688541645358
"73",74,80,0.286141781476181,0.299854280716308,0.00700608777946661,0.0141451910969325,0.0794299725371133,0.192625586376291,0.390985763066087,0.873898154482236,1.09392307884246
"74",75,81,0.261231471759744,0.274725756754176,0.0064822707596007,0.013125155472269,0.0734840589774906,0.177820795152284,0.357999238178032,0.787829210535865,0.981710446221672
"75",76,82,0.268231981441155,0.311016833448802,0.00643657521261621,0.0130564988733416,0.0731113828571244,0.177568631366896,0.359597004714698,0.810396932259287,1.02780290914621
"76",77,83,1.19115199154072,0.923939849145159,0.280286268395742,0.352900036660601,0.669157386189812,0.996343929409845,1.4465001989141,2.5629642291005,3.24456918160991
"77",78,84,1.24997361425912,0.729086779724489,0.303636083839543,0.382908490500911,0.732959512263717,1.09636343837602,1.59445443811997,2.64054053500152,3.08551801604764
"78",79,85,1.7036906935715,0.882715517820832,0.498059931681096,0.609023309281682,1.07762420241528,1.54128518299056,2.14512678345864,3.33552527542634,3.83410519005913
"79",80,86,1.83112366227266,1.04121103658777,0.551256911382593,0.673974498837339,1.1789294042396,1.66108207992299,2.27795273567622,3.47411498186193,3.98345828270817
"80",81,87,1.88580711022799,0.949499559417643,0.585366720385342,0.710714714036081,1.22979668993483,1.72473951996377,2.35181399261064,3.56842648555854,4.09182867361091
"81",82,88,1.88115141618686,1.01416795300192,0.57053527105397,0.695027189155569,1.20786551565761,1.70256010918085,2.33961114697416,3.60754305601502,4.17191415263835
"82",83,89,1.78495147074537,0.994611473435997,0.535526505415038,0.653229246122317,1.13582890341758,1.60440813447976,2.21163462798359,3.46154566485268,4.03775492035801
"83",84,90,0.648049195917928,0.482691035411044,0.076068003915931,0.11131453162583,0.302931577243478,0.53316150654791,0.865997909248037,1.57032450825759,1.87428433196906
"84",85,91,1.22160235594943,0.634403224918651,0.325675773159462,0.408573966144828,0.762277605039015,1.11092070490546,1.55746317621742,2.41089075697823,2.7535626858133
"85",86,92,0.884226645814732,0.514049317146648,0.181421811825461,0.240096783777121,0.506867141659998,0.786209554111547,1.1554604333795,1.86119564073526,2.14036733335886
"86",87,93,1.48176970237251,0.675668067822409,0.474779736025298,0.577674493620956,0.990134440272992,1.37748382059835,1.86044685548695,2.73977937901534,3.07751208356853
"87",88,94,1.49286729170867,0.676533885880289,0.480042296703179,0.581954590625295,1.00025453862748,1.391952143773,1.87342905932068,2.75066304989597,3.08795446374371
"88",89,95,1.50226193088873,0.67935183177636,0.484418869410889,0.587647985290995,1.00655399870676,1.40025406525768,1.88701359943499,2.76611180041733,3.10036992286652
"89",90,96,2.40346276114006,0.861138089479762,1.02788139880252,1.1857429008247,1.7810478242759,2.30154859736671,2.91207659344301,3.97090195468078,4.36638755293343
"90",91,97,2.3196942391587,0.860002115676847,0.95235361137352,1.10924343506178,1.69844663906889,2.21362947656341,2.82533193132538,3.89078274927987,4.29001111321923
"91",92,98,10.0069525948459,2.23956768490192,5.84474907395713,6.4355833337158,8.46366892082304,9.93534418050233,11.4480474139024,13.8150637011942,14.6457736606722
"92",93,99,8.39285286110079,2.86730298626531,2.31155819157644,3.19376996982064,6.61017061419391,8.58303397770338,10.3176319345469,12.8484180540519,13.7261358075786
"93",94,100,6.00296299589825,2.75646170072832,1.4552742906609,1.79846004081195,3.79952618457426,5.95063210853909,7.97821788329289,10.6419103478908,11.5131732026746
"94",95,101,6.95793176769832,3.58881149574094,2.07774715635257,2.35537677318091,4.04115294085293,6.33244850406477,9.27001993702124,13.7458866750193,15.0835262738912
"95",96,102,4.81347652573533,2.58517845103494,1.53391789049893,1.79054958721763,2.90455029783573,4.23168005385864,6.08904705381768,9.98397796462237,11.6234187654162
"96",97,103,3.17357409104507,1.58102871064875,1.20408562904153,1.35070991101119,2.05261101761423,2.84743886682114,3.89542044088731,6.09321198490202,7.35568848435983
"97",98,104,2.86359264603666,1.12443009421779,1.37814665141515,1.49157780354101,2.04033570414802,2.66096229342788,3.45226174832618,4.84771298228283,5.58594466331886
"98",99,105,1.1906385004295,0.382143596995989,0.61289747339643,0.671650635390543,0.907492635447699,1.13503838950494,1.41666151040811,1.89492585249684,2.07327149821032
"99",100,106,1.24204271610813,0.297383914373169,0.77424806144501,0.826621363363854,1.02165715898969,1.20175798371303,1.42590556368875,1.78879189258246,1.91276354513426
"100",101,107,1.1040600232643,0.209651034968118,0.748320423793182,0.794901310051137,0.954564910861434,1.08451430009661,1.23349964529076,1.48035412242233,1.56563818835678
"101",102,108,1.64501424224029,0.228735534226004,1.2305868264867,1.28992957419842,1.48520366655261,1.63315562107124,1.79195649865746,2.04133728166718,2.12659032337363
"102",103,109,1.55645518704572,0.211412153574221,1.162167425593,1.22238943639164,1.41135979064956,1.54867066729755,1.69349638511574,1.91685735930236,1.99372167883711
"103",104,110,1.48262549632609,0.204494521957721,1.09542946036862,1.15599626337111,1.34325846297523,1.47682806776176,1.61600256103451,1.82879545791458,1.90123806271157
"104",105,111,1.15887227193785,0.175515095394525,0.831206970958299,0.878994607266078,1.03758574176242,1.15336547477949,1.27398329174366,1.45667860402386,1.518855310996
"105",106,112,1.10905928270074,0.165158277996113,0.810030250071965,0.851578483328773,0.992770511384155,1.10105604809166,1.21678675461048,1.39346949701037,1.45381525213192
"106",107,113,0.902343532817952,0.140578861232865,0.651815383680767,0.6866049801627,0.803579971015481,0.893759704416428,0.991727961631486,1.14730027845574,1.20119775517695
"107",108,114,0.875839374319123,0.13144608727587,0.640153027906099,0.673475480188379,0.78400689781275,0.86833816285912,0.959427553606466,1.10357725068909,1.15414309698022
"108",109,115,2.74362994348189,0.24400897318693,2.28978187736665,2.35801557421686,2.57650420463487,2.73496016188263,2.90106682026209,3.15864674524613,3.24825708710319
"109",110,116,3.03045041756589,0.351546818311824,2.10743028131172,2.44866115639088,2.87685203973774,3.06620711307047,3.24512211137122,3.50236761974515,3.58670748908114
"110",111,117,2.7772491941774,0.481495176373838,1.50766322434058,1.76398636328246,2.5815141368456,2.88404756608224,3.09750741720556,3.37290087185954,3.46060172413845
"111",112,118,2.46438198213393,0.552605738982671,1.28810330211642,1.43526483075717,2.08467843905424,2.56989664513135,2.88974126423071,3.21636193612834,3.31297565957576
"112",113,119,2.57568155781064,0.656760425559804,1.42653475225047,1.53128222137119,2.05865671857268,2.57650808694847,3.07417982536105,3.64609562089356,3.7948792845113
"113",114,120,2.68312575643906,0.714045027313886,1.54736810327265,1.66488922470854,2.14508343837163,2.61511312022633,3.13187390844333,3.96801537561745,4.35096634473299
"114",115,121,2.38885557252452,0.601308781460108,1.40291288106945,1.52766133096141,1.96047780382683,2.33940927689009,2.75093197496242,3.38888775192608,3.73791038452101
"115",116,122,1.22174299268507,0.271368002645932,0.743890350898822,0.802790009091013,1.02407853417592,1.20941710219477,1.4036908058308,1.67626295875035,1.78328238265414
"116",117,123,1.34220119641593,0.228588153870194,0.969574585155386,1.00745364251346,1.16062577903517,1.32331712122298,1.50717255814399,1.73865162811806,1.80835607035718
"117",118,124,1.48961842476412,0.187898978753137,1.17568369786868,1.21434848901493,1.34716228498085,1.46963136699906,1.6209354026416,1.82170627567282,1.87969235878722
"118",119,125,1.6109043915456,0.163505367579269,1.31077573634101,1.35498725118618,1.49373353168556,1.60326782034803,1.72397022311096,1.88904258636615,1.93858589968141
"119",120,126,1.41047357325627,0.137680128586467,1.12628254062461,1.18244959513223,1.32078240147381,1.41194333440269,1.50430432693868,1.63199149394125,1.67180469138546
"120",121,127,1.23719119075478,0.11776455030097,0.996963680135311,1.03528955657427,1.15968769070259,1.24028857964185,1.31776341991079,1.42635992032596,1.46094854061162
"121",122,128,1.32091729289793,0.114286284945913,1.1000134191937,1.13076117332092,1.24093102307267,1.32261741058034,1.40062144448536,1.50697500448331,1.54105949641272
"122",123,129,1.55937873596734,0.12560894672897,1.31386785419303,1.3497635405193,1.47158240246128,1.56181102701617,1.64814664363249,1.76189178939873,1.79728883622243
"123",124,130,1.53525511694686,0.135314844644313,1.24492534326261,1.30351372659456,1.45021728361076,1.54239576695028,1.62840836134059,1.74344618992971,1.77994170843828
"124",125,131,1.43749364104274,0.135716958221644,1.13862365091559,1.19376420603492,1.35347449113382,1.44851797557498,1.53211819923772,1.64172833360617,1.67619644658173
"125",126,132,1.38703874619671,0.132327633964917,1.10949414490896,1.15044288233076,1.29922768742867,1.39809537745627,1.4824484743357,1.58762906719914,1.61936838586964
"126",127,133,1.24815208824312,0.118175405912809,1.01330980521272,1.04545528091687,1.16466764358048,1.25446076801915,1.33428621146513,1.43273241831147,1.46201925949257
"127",128,134,1.39830655678723,0.119723454974059,1.17599741655303,1.20388510504964,1.30967863561171,1.39886175410033,1.48542224423464,1.59386514442406,1.62603441195841
"128",129,135,1.49930676039375,0.12056779419997,1.26207944322337,1.30001107118287,1.41598197758907,1.5006511546762,1.58407716960126,1.69415183547465,1.72816982346385
"129",130,136,1.53555623043655,0.125355654358166,1.26172810605573,1.31710334459818,1.45692073529288,1.54341182516412,1.6235270555408,1.72619289525907,1.75753794115193
"130",131,137,1.52781203442674,0.133102053696876,1.22283277216005,1.28251684824888,1.44905308721015,1.54274137117957,1.62202972010356,1.71998589123068,1.74946880155209
"131",132,138,1.47434146355567,0.138180348720589,1.16598594224132,1.21840734998049,1.38781507455815,1.49247031236137,1.5751291755371,1.67150982354971,1.70004027153248
"132",133,139,1.73590316382682,0.166122564338234,1.38573453182935,1.43574648942679,1.62209151607011,1.75482296718137,1.86271776801237,1.97673942983586,2.00853496360192
"133",134,140,1.61784735962298,0.172383181878572,1.23830008847041,1.3108402202473,1.50774689975602,1.63632001217166,1.74579610353852,1.86611752296532,1.90036068464323
