"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,5.00250618156493,5.00564735280614,0.125820088705917,0.2542975470977,1.43952581452315,3.46771682613823,6.93301213966518,14.9799576077961,18.459433556022
"33",34,40,5.00740493172897,4.99697469954206,0.127303331192686,0.258270437063773,1.44295123207795,3.47780987363393,6.94799284278134,14.9801912897353,18.46163414545
"34",35,41,5.00367513857411,5.00060707994405,0.127127975503969,0.258027363481779,1.44587376246864,3.46677989115478,6.94101222206488,14.972852808249,18.4131464540155
"35",36,42,4.99631888806638,5.00584011250194,0.125718061224861,0.25482130004355,1.43709635763107,3.46236596366913,6.92510241317582,14.9934359956018,18.4474983341367
"36",37,43,4.99352648901466,4.99922114006249,0.126098934464502,0.255835229331363,1.43474418932158,3.45869606283105,6.91574775100798,14.9590657870277,18.4248830144571
"37",38,44,4.99711357629094,4.98961158759435,0.126053768243513,0.256760456055746,1.44153921995351,3.46321364642427,6.92922172630985,14.9951551666908,18.404104182742
"38",39,45,5.00255319341188,5.00251512522488,0.12621670759067,0.256479988798226,1.44169420421388,3.4653574603196,6.93088984192909,14.9903671889415,18.4585094969841
"39",40,46,4.99886376011777,4.99572671855703,0.126102682194983,0.256378617952306,1.4387375384155,3.46441423608459,6.92836381546404,14.9808639646383,18.4151930577918
"40",41,47,5.00090601713713,4.99938617322455,0.126797557262949,0.256911169597305,1.43909262746599,3.47110431967815,6.9286201640729,14.9850995512113,18.4335569312973
"41",42,48,4.9984310605126,4.99483289865479,0.127257791865779,0.257271325409257,1.43662702100725,3.46352773484524,6.92591215092435,14.9647938662573,18.3986265264971
"42",43,49,4.99535793276894,4.99398439227924,0.126486721821721,0.255961324363219,1.43305631303016,3.462764514422,6.92510218037295,14.9809159367825,18.4295645435328
"43",44,50,5.00413416778147,5.00725217296758,0.125960840858931,0.25550181380651,1.43756325141369,3.46519776927556,6.9423519972226,14.9699625493991,18.4377015486471
"44",45,51,5.0005584205779,5.00057099765901,0.126229538195499,0.255419631764985,1.4350367521538,3.46742128560853,6.93615506133375,14.9979007222822,18.454361460852
"45",46,52,4.99925185618144,4.99900024081008,0.126027092480435,0.255776956618687,1.43589448934811,3.46259610904274,6.92998283498245,14.996020411869,18.4426414912671
"46",47,53,5.00012777450411,4.99644436393591,0.125664817370269,0.255465226265534,1.43489195124998,3.47074728806145,6.9330304143683,14.9631016784628,18.4404678272869
"47",48,54,5.00098829495922,5.00401679510374,0.126366160224146,0.256781341315176,1.43687527497526,3.46316665059405,6.93352743474806,14.9887246783686,18.4572341784759
"48",49,55,5.00265932472994,5.01279422366819,0.126400045329741,0.257165492848874,1.43341354493891,3.45934203867004,6.93677654304465,15.0262424605366,18.5134440132799
"49",50,56,4.98977890353834,4.98366013750515,0.127786329026779,0.257082149706311,1.43461997219175,3.4612332901773,6.92049200341314,14.9254873917745,18.3871839092376
"50",51,57,5.00031026753237,4.9961883174529,0.126852490458851,0.256321806921471,1.43811565307678,3.46229099117752,6.93519552004635,14.9712339272314,18.4280994847711
"51",52,58,5.00237852407189,5.00493952335993,0.125894789718889,0.259061520511587,1.4402877800388,3.46414491745092,6.93375320245396,14.9712016919575,18.470449682091
"52",53,59,4.99576943286482,4.98900403925687,0.126324090035636,0.255574370239933,1.43782296913813,3.46982053582205,6.9306426681838,14.9425072486711,18.3998707507917
"53",54,60,4.99960607728924,5.00760514144382,0.126515374501711,0.256547779180603,1.43500934233673,3.46113054834945,6.93180035914766,15.0004089539547,18.4534459504143
"54",55,61,5.00203542442897,5.00456209816763,0.127877178997106,0.25922669504384,1.43534348204914,3.46346888332513,6.92812320945667,15.0001166297175,18.4594823023142
"55",56,62,4.99398273252172,4.99089280777513,0.126579337816531,0.254406683273546,1.43299473688041,3.46484366877277,6.92830801549769,14.9597010506833,18.395617706801
"56",57,63,5.00476268052814,5.00143518740711,0.126488045318509,0.256932908080973,1.43646819240565,3.47138998265249,6.94146682772537,14.9864745304872,18.4616991571853
"57",58,64,4.99759706033816,4.9937704857619,0.127179727319926,0.256829969746766,1.43891257249888,3.4668675989706,6.92881933439462,14.9747448179974,18.4304550082641
"58",59,65,19.9947996715241,10.0024495703467,5.45101732888891,6.82900206237661,12.6677545194687,18.3421877782792,25.5411266811368,38.7824028755799,43.8798707525554
"59",60,66,16.9084526782455,9.94256230480936,2.40816203163274,3.65272795538201,9.60132128740501,15.3039633219221,22.4548928169081,35.5888255988223,40.5487102173886
"60",61,67,15.7126198684305,10.6408478497276,1.92367020204609,2.63114400876253,7.36286531380425,13.7132007110887,21.768119889492,35.9242875494068,41.2641228541384
"61",62,68,12.4981602846511,9.8944457216238,1.65872138688042,2.15445778555426,5.15370313271979,9.71590011974796,17.0244643119309,32.3392625794016,38.3091410280954
"62",63,69,8.99931388018968,7.88570547088852,1.47816765957623,1.85096795814804,3.83980734215571,6.59828424823537,11.3346797011642,24.8034645688155,31.4151659449489
"63",64,70,6.98964629871531,5.68322646397264,1.57340989487728,1.90127639736399,3.49470981042924,5.45948859339903,8.57146426411498,17.0563219880168,22.087326456419
"64",65,71,4.90939261100704,3.0012160480323,1.38616268615435,1.65368533640488,2.87390323795135,4.21849545388247,6.14154681126616,10.3929784909824,12.4166995208433
"65",66,72,2.39373649372779,1.29905528398337,0.684067281112308,0.82716790403763,1.45636633738879,2.12240913344372,3.03821919159524,4.88039578096709,5.63275616345998
"66",67,73,1.82267651952571,0.880995018134232,0.60710074515436,0.718920214274397,1.18375223666789,1.65283572787323,2.28207093303796,3.50556300942036,3.97711805137447
"67",68,74,1.49222949364475,0.65023343749345,0.545233989545769,0.641196801262264,1.02321362522226,1.38315566208205,1.84341690661449,2.71409625990857,3.05570019361278
"68",69,75,1.1146578008519,0.483467827070051,0.392921790439486,0.468139031619459,0.764599426792539,1.04084342751026,1.3833389710127,2.0158858008407,2.25985740343671
"69",70,76,0.856661523398412,0.390938179374934,0.273603196880904,0.332515102557819,0.571859708063966,0.796872411808291,1.07583503900545,1.58634618258321,1.78042622137493
"70",71,77,0.99623991636152,0.416194346393532,0.35963579883376,0.426682408022824,0.694035347127532,0.937672528801419,1.23409059348198,1.76508096687454,1.96600198754288
"71",72,78,1.16114433593073,0.449444568667789,0.459085155905229,0.536670072148773,0.83551391427867,1.10201426630787,1.42272666113852,1.98608299378576,2.1979554054017
"72",73,79,1.67905226992967,0.542362371137624,0.793560111281537,0.899855033554939,1.28859668596341,1.62018541518531,2.00507912602434,2.65885012654878,2.89943545989525
"73",74,80,2.68966233804043,0.690992109079217,1.51212076029353,1.66396719490244,2.19641705686705,2.63022773908076,3.11706099038697,3.91803929612909,4.20832471591725
"74",75,81,2.59821989820467,0.713931799209137,1.33286937377958,1.5117281505727,2.09912203680926,2.5486580663331,3.04512902135642,3.85039882201184,4.13601131898311
"75",76,82,2.71521207847219,0.790464476007411,1.31768473853069,1.49807544209907,2.15727297720668,2.66617087949753,3.21684691451563,4.0949837253812,4.40783836913972
"76",77,83,2.42404971574645,0.78121168833383,1.12354297099996,1.2741563221961,1.85691221193565,2.35382481414534,2.90929243853508,3.81857730927637,4.14428292152328
"77",78,84,2.44204341854858,0.789200687191859,1.19493489743659,1.33073317635141,1.86490340031547,2.34721170632441,2.91459578637282,3.87953554265599,4.23769240808548
"78",79,85,2.47239437307799,0.744724657027842,1.28927149009064,1.42340216886501,1.93332234517418,2.3815757290933,2.91345189947402,3.82640151611031,4.16673742301033
"79",80,86,2.01747176969931,0.576168170891368,1.07041515622585,1.18381974989563,1.60168060722209,1.95772998410774,2.36701976768856,3.05637654077121,3.30490057196833
"80",81,87,1.30812028271391,0.382712586542389,0.683553417703563,0.757838759245031,1.03094349731143,1.26702691281206,1.54073656953708,2.00063129922704,2.16642290871484
"81",82,88,1.2299962662851,0.326506536985601,0.691434597234208,0.75730177024927,0.995369119731789,1.19638358676281,1.42724181115661,1.81956344808483,1.96240451922442
"82",83,89,1.07015571881023,0.272254257027813,0.61306545022236,0.670550099792441,0.875712049406231,1.04459208211157,1.2363243297085,1.55731648791632,1.67333361732697
"83",84,90,1.06699577698668,0.254051820868729,0.631798990439353,0.688911617041676,0.886408074953759,1.04584545322972,1.22470230590576,1.51780697226965,1.6218235994523
"84",85,91,0.869702654250495,0.221683508101556,0.492426297296641,0.540892713389497,0.711793390194096,0.850245921457493,1.00653646979082,1.26490290131818,1.35663338321051
"85",86,92,0.701515043088382,0.197887808191494,0.369798324206599,0.411282551428411,0.560078062490888,0.68251282804372,0.822615682623292,1.05566236523801,1.14081355601882
"86",87,93,0.768433246680514,0.212654986175518,0.414340248259354,0.458712315782054,0.616926732325341,0.747662304067178,0.896942562033102,1.1487273422092,1.24182559325998
"87",88,94,0.792261647009164,0.22067542667426,0.425797503507616,0.471478439545552,0.634934378089296,0.769987997923349,0.92504481539664,1.18853868296434,1.28585950402769
"88",89,95,0.824244765510273,0.230348492564728,0.442360819923964,0.489758839530728,0.659641262808467,0.800931984417128,0.963330755336402,1.238120994358,1.33888414100415
"89",90,96,0.799473425399963,0.230197929954697,0.417843002286382,0.465262013102923,0.634937303931541,0.775985588743806,0.938186277599002,1.21347650253574,1.31390935214955
"90",91,97,0.773239895714989,0.230556996960428,0.393142345301866,0.440325185127243,0.607828006262686,0.748939432757323,0.911994510510986,1.18921738034986,1.29117533211753
"91",92,98,0.879712341118224,0.252318310601196,0.461308786401021,0.51318085793905,0.699298141619553,0.854265893300938,1.03178681740851,1.33352606154169,1.44303852171236
"92",93,99,0.706803160797365,0.227776908640873,0.335782650612888,0.380072822123765,0.542873753112942,0.681902063644662,0.843014951178038,1.119326915388,1.22069415595525
"93",94,100,0.518146908711015,0.199651539115121,0.205672408125417,0.240561778953187,0.373979129348908,0.491978580014992,0.633888287759684,0.885222676773776,0.978716032118796
"94",95,101,0.785100588861957,0.264031636754927,0.368509814013426,0.417499969453897,0.597919660927737,0.752567566746771,0.934877369770329,1.26115949653124,1.39034787595153
"95",96,102,0.745379110265789,0.259088727136992,0.333550514048046,0.381367258240133,0.559138305556589,0.713288363485089,0.896518743906099,1.21772178094361,1.33897702222344
"96",97,103,0.791607790071501,0.276342375411605,0.353636787975733,0.404438149673846,0.592984686899239,0.757117868674535,0.952690169365067,1.29663445626121,1.4261341418224
"97",98,104,0.842665183007296,0.292544594898019,0.377521693352173,0.431269196768718,0.631950093584222,0.806854494098215,1.01435918265778,1.3748229443058,1.51160860845856
"98",99,105,0.595988103648458,0.248657166591636,0.215594003696474,0.256240492089243,0.415473649559567,0.560703184945771,0.738205513999702,1.05648055306257,1.17664324812323
"99",100,106,0.742628624940616,0.290997957939692,0.293132794233911,0.342770061548344,0.532784195106292,0.702815149685507,0.908863384015816,1.27688684378785,1.41835293890825
"100",101,107,0.902645992962187,0.33054256092591,0.382399915987223,0.441100106946235,0.664605607580533,0.860791683998332,1.09420784600835,1.50762272301199,1.6634846718067
"101",102,108,0.594698497244596,0.270680167629471,0.190325215312361,0.231241759834654,0.397588118808284,0.55335590393947,0.746651992462181,1.09939256258338,1.23435874897347
"102",103,109,0.507071557554947,0.259754034291709,0.136085451483194,0.170630728628419,0.318040557795594,0.462511834906392,0.647575292444518,0.995689646950432,1.13156525072246
"103",104,110,0.54829880675727,0.287064375614856,0.145675359168533,0.183085647366517,0.341178264231306,0.49720555876649,0.699153613462465,1.08406025912449,1.24113943228912
"104",105,111,1.04686291756672,0.4332575489498,0.403925898735051,0.472284340219476,0.739100719853001,0.980734324038238,1.27828685319234,1.84591422046877,2.07598375900496
"105",106,112,0.959886069668526,0.410371634585214,0.342003152416961,0.406545472689176,0.6634191359353,0.898539816839481,1.18942318109052,1.72200912838303,1.92732003678413
"106",107,113,0.856176628393264,0.393596408049187,0.272917992338315,0.33144837821041,0.570175777316075,0.794535493940416,1.07532345337846,1.59000116399289,1.78847871221903
"107",108,114,1.27832947555063,0.497129171184364,0.504841933668583,0.59039173792782,0.9191611911557,1.21203269932669,1.56512195881382,2.19181136623688,2.42962435710134
"108",109,115,1.33038563953786,0.511124953452046,0.529404015491209,0.618560871492758,0.960276224661474,1.26526764607043,1.62775510454398,2.26830296922187,2.50753595120948
"109",110,116,1.54929964956444,0.55785823276555,0.661666430282439,0.763709232374265,1.14752125938148,1.48066660709762,1.87684379351385,2.56773288746314,2.82315577695846
"110",111,117,1.53531515572227,0.555863560482515,0.652449908083766,0.753338175625461,1.1340818191959,1.4665870783828,1.86114616424245,2.54968469251278,2.80697323828685
"111",112,118,1.1170284780362,0.465483985886202,0.404407891579145,0.480051444155755,0.778681022823297,1.0517823376644,1.38354868502526,1.97673907247077,2.20144484953251
"112",113,119,1.08085809655816,0.448726754802911,0.391210302460284,0.464860455739728,0.754780576871196,1.01842287652715,1.33841867017414,1.9104277013125,2.12705102449325
"113",114,120,1.57721991911019,0.533159644747374,0.71471507832788,0.815965997670113,1.19338860853107,1.51600233143331,1.89503156280772,2.54592409193011,2.78463535926951
"114",115,121,1.01558788333267,0.417751960550831,0.370818967384091,0.440632117641406,0.711748299083773,0.958390249933764,1.2574466698723,1.78668913380881,1.98508423887335
"115",116,122,1.3268863664463,0.470238847212083,0.571807772328863,0.659334082279908,0.9867838194814,1.27146462221872,1.60724302848601,2.18274437374922,2.39458629847764
"116",117,123,1.14108129421661,0.432319238214313,0.458167366241484,0.534357673966342,0.827805507474735,1.08704474455119,1.39487136638163,1.93263753523733,2.13252101372651
"117",118,124,1.12778258809136,0.426354836614697,0.45318620137043,0.529544586635403,0.818592230738194,1.07441347202757,1.37961380824971,1.90748872671796,2.10371057469574
"118",119,125,0.959775168094134,0.39193367492846,0.352304299868533,0.417960807425922,0.674944389799436,0.907034150713573,1.18709785838223,1.68262196952313,1.86582878794068
"119",120,126,0.959345303651482,0.392629732863991,0.351828009458653,0.417070572505143,0.673846401134589,0.90601938435106,1.1878073273923,1.6826451461147,1.86935242071066
"120",121,127,0.805376718072102,0.360997421380927,0.26121741398417,0.317105156233811,0.542257672734514,0.752078207495867,1.01041008029407,1.47812839779226,1.65157313533176
"121",122,128,0.987509207849486,0.407654597835837,0.359694038806124,0.427514206918161,0.691336208114801,0.931630977948223,1.22221294446449,1.73938941877683,1.93318214112368
"122",123,129,0.67553293779023,0.340342612432296,0.183533038457148,0.229641378430596,0.426532216757637,0.619079081124798,0.862807290869974,1.31510691693085,1.48841637503907
"123",124,130,0.706403965159086,0.360370300648162,0.189688073068802,0.237793543481471,0.443866878516508,0.645211853169088,0.901402699937266,1.38404962133398,1.57255501948227
"124",125,131,0.748671978740983,0.385210841408266,0.20011035399893,0.250957967159371,0.468395751728357,0.682410842268663,0.955822641812156,1.47175939864991,1.67601916841117
"125",126,132,0.79783227756892,0.412057877866678,0.212589916124733,0.267253577465277,0.498136508588782,0.726220284026588,1.01895201005652,1.57131495779126,1.7911194989647
"126",127,133,1.06919809432823,0.496679048958942,0.337952718393336,0.412096100734091,0.709294334246301,0.989720664141123,1.34168341745386,1.99599960603767,2.24843012070734
"127",128,134,0.680900053906697,0.399380158712299,0.138771021507852,0.183269965872659,0.388600613459324,0.604050976298773,0.888660542289903,1.44080817406174,1.66118354843456
"128",129,135,0.487564755217628,0.350181938622958,0.0582225712155802,0.0855367152429248,0.231794030895332,0.406070041781198,0.655525257097389,1.16616534066337,1.37607690487515
"129",130,136,0.533611395271861,0.393452052042133,0.0633702017307441,0.0928347150994921,0.251109701019634,0.441379124974239,0.713298383250971,1.28516615485383,1.52750609602564
"130",131,137,0.587061442144655,0.439160499695809,0.0688816022428825,0.100677513995312,0.274078391494558,0.482614313216134,0.783768591992959,1.42399107224962,1.70246402002623
"131",132,138,0.654465930265539,0.494569594036387,0.0759498054279442,0.111432416503558,0.303507847325014,0.53496519231868,0.872447783242586,1.59870737476639,1.91671827393557
"132",133,139,0.73830549657621,0.562128634819688,0.0850146970742248,0.124594195129203,0.339842685255074,0.600670513213335,0.983272906737721,1.81685334868663,2.17903755356859
"133",134,140,1.26099517728989,0.798367391729836,0.243090616887317,0.322331752368218,0.692062288089642,1.08874075449378,1.63715209310758,2.78545227183721,3.27290311239653
"134",135,141,1.40493448873951,0.861735089391613,0.276854146684385,0.365913621408834,0.782183765354693,1.22719982147523,1.82999390564391,3.05117070957345,3.55228166827933
"135",136,142,1.53557708508953,0.918668448236241,0.308201951540547,0.408583765590348,0.866945537938819,1.35214788447276,2.00208921110106,3.29180454279858,3.80954142677102
"136",137,143,2.71378560701573,1.26684246943989,0.8571629785968,1.04284418134758,1.7962754729824,2.50839987668919,3.40744151424863,5.07491582377242,5.73362330254382
"137",138,144,2.70411281035719,1.29465921184052,0.825166516466374,1.00822102776576,1.76711070626417,2.49150232666183,3.40569131950857,5.12141830739287,5.80527786798668
"138",139,145,2.54908725532313,1.25938394681783,0.75272782810078,0.922888305454431,1.63554558677662,2.33168957561759,3.22370329338475,4.91080058696263,5.58286668493434
"139",140,146,2.29858760686707,1.15556968782005,0.672605170631616,0.824090920487335,1.46175704842734,2.09021988041453,2.90918161268991,4.4825997271195,5.10897598897068
"140",141,147,1.61855314436464,0.885876811095764,0.407088452453531,0.513999543024442,0.97736267790123,1.44849511095644,2.07347949687429,3.30284452617118,3.79699702975652
