"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00706552773808,5.00422541140024,0.125782725234197,0.256159719804523,1.4390760723147,3.47229144126438,6.95065566673485,14.986765853336,18.427318410337
"14",15,21,5.00032547716434,5.00072119768967,0.125503606917237,0.254946459100378,1.43378873787638,3.46907946457948,6.93952380415247,14.9959456142751,18.4788368167258
"15",16,22,5.00120059435273,5.00256630282574,0.127830277316619,0.257510853075147,1.43660167239008,3.46587793464589,6.92944743315246,15.0012435051392,18.4623642033111
"16",17,23,4.99987596266979,4.999699190698,0.12631896694696,0.25588833424332,1.43986098254588,3.46723268475952,6.93488440988963,14.9713201669479,18.4624434604086
"17",18,24,5.00608152978344,4.99995483171466,0.126821541284569,0.256375333025838,1.44201027638265,3.4690491687159,6.93686152629268,15.0165642192014,18.4357806905724
"18",19,25,5.00263436639913,5.00732131902278,0.126305331182703,0.255339466543438,1.43921297298134,3.46648569623702,6.93046412152698,14.9876705347808,18.4583227004693
"19",20,26,4.99968482548285,5.00240119034809,0.125468423004467,0.254989753642341,1.44205244358261,3.45995924563614,6.93265498332533,14.9905503203951,18.4718751844439
"20",21,27,5.01153702555969,5.00386324036662,0.128141841640381,0.257416652239081,1.4446475524455,3.48087545256912,6.95263633454931,15.0133470015716,18.4610978249841
"21",22,28,4.997315404073,5.00006649221815,0.125267514131056,0.254126429363747,1.43619434611362,3.46671497050926,6.92738342218852,14.9718159134364,18.4107506362871
"22",23,29,4.99249815476635,5.00304967821887,0.1267900633378,0.257098123962369,1.43600386815993,3.4579378646427,6.9114852131778,14.9856555108744,18.4719822702913
"23",24,30,4.99799925486627,5.01016489223363,0.127261847440771,0.257910265855431,1.43523237034448,3.45346621067212,6.93090564805057,14.9861458718276,18.4584475625181
"24",25,31,4.99377391740656,4.99148419831014,0.126787281371647,0.257515814715825,1.43479605624335,3.46061164181766,6.92374617645409,14.9618313300965,18.4757383898755
"25",26,32,5.00069170347109,4.98918673018879,0.126791464079809,0.257268290490564,1.43993419783384,3.47411256938034,6.93961421253633,14.9444488495212,18.4264154141925
"26",27,33,5.00415874687963,4.99473506120177,0.125512997132136,0.255711894000551,1.44621186367537,3.47554050312892,6.9354064595563,14.9910222970852,18.4482136945205
"27",28,34,5.00274996781636,5.01145822658768,0.127053170441962,0.256903371331885,1.43453286634221,3.46132608933643,6.93021147413515,15.0106855905394,18.48512295757
"28",29,35,4.98978444210126,4.98063966808698,0.127646910737869,0.256429158785247,1.4369639063645,3.45858025831077,6.92679810065108,14.9269236981788,18.4025196275041
"29",30,36,5.00948212146544,5.01503346821504,0.127192475300441,0.255977512808645,1.44441886495284,3.47000096297083,6.94452177555046,15.0080638553057,18.4804756725728
"30",31,37,10.0024240068013,7.07506194801849,1.21076783727318,1.77978437304907,4.8045962489544,8.39747682977825,13.4675627938086,23.7097636489301,27.8663287527546
"31",32,38,9.07102024599745,6.7239831069377,0.988129982717388,1.46600152016544,4.14338879398135,7.46059432514967,12.2652819589387,22.1983050176455,26.2265053910777
"32",33,39,26.9022426057798,13.3146235646762,6.7658027452776,8.48969334760348,16.9107743319373,25.1968927384944,34.8790213821414,51.3350838608305,57.405368753143
"33",34,40,31.4318147928889,18.5975141902091,3.8361252664251,5.40986760379342,16.6494644936429,29.516407139787,43.4742792780126,64.8972345786121,72.4961778119776
"34",35,41,34.4059205203161,25.9064765715895,3.40608637130486,4.49532027238245,13.2385782747365,28.3029496912169,49.859608031411,84.9516472271645,96.5468417914211
"35",36,42,25.0650040867569,23.4835300809686,2.47726327756108,3.18891048702313,8.32849142677186,17.5135727541835,33.8793236056985,73.1302211413822,90.3183256142079
"36",37,43,19.799644299573,20.072694852482,2.58743929416239,3.17075541563245,7.02655413930036,13.4849025068226,25.1430001715677,57.7443091504132,75.2451410523138
"37",38,44,21.0585901410561,18.9683621833887,3.59489789992667,4.39900900529247,8.93419567402618,15.5747634362789,26.7153664093468,55.7392555442146,71.9797378534385
"38",39,45,17.6384046870749,13.356492755837,2.99888513866406,3.85578101607577,8.49301850483794,14.3908020191452,23.0974770754402,41.4925514327249,51.2049056726544
"39",40,46,14.209605077872,9.38266344462485,2.53882629833699,3.21292722760484,7.07970527982661,12.2096765352709,19.3084702282508,31.4685416622431,36.7622878422908
"40",41,47,11.6404997102796,7.2623168013732,2.33845494125789,2.87183732776424,5.89936700114642,10.0647015275446,15.9592496861071,25.3463889616196,29.0905901765345
"41",42,48,8.34202839013239,5.00295708227346,1.91661569999072,2.31351504030321,4.41111490066348,7.23050512930866,11.2906441799227,17.9899601120909,20.4843809782409
"42",43,49,6.16162954079228,3.4448621951514,1.73457776750567,2.01869570887333,3.4804078669146,5.41519827281177,8.15473504828668,12.7889003800573,14.6058146074278
"43",44,50,5.24515410280432,2.57388095975271,1.81821306206818,2.06608674216257,3.23360062433754,4.74320667740773,6.80107650687115,10.0408882242063,11.360271740182
"44",45,51,3.2873679792939,1.36477148172849,1.29861920261068,1.47465722635029,2.20999147101663,3.07509811211721,4.18888309983586,5.73249189925692,6.39528334491361
"45",46,52,3.88918181322566,1.32914093255655,1.9095324229532,2.05723876001748,2.79766401765721,3.71510038247052,4.84552418536412,6.23289532727929,6.76024367430058
"46",47,53,3.41537688729501,1.00503537592485,1.69027687646437,1.9077645109237,2.61688979385392,3.33453781510005,4.17065075094033,5.12212969241671,5.4277539662436
"47",48,54,3.05058515791935,0.82361015933676,1.54153925443966,1.72728969474584,2.40844451987363,3.03336335175227,3.69020907722544,4.38148421535746,4.57785335244475
"48",49,55,3.09615770565809,0.786737978205907,1.64483106039433,1.81516215327117,2.47623231872234,3.10003790527882,3.72670466271131,4.33736532252029,4.49444527373397
"49",50,56,3.0766797318714,0.757467720355637,1.65161146660446,1.83264678288427,2.48013805611588,3.09002987959951,3.69064427238346,4.25467236052504,4.39694363463378
"50",51,57,2.96407840580358,0.721924279362076,1.5896682826821,1.76778686029726,2.40059915765103,2.98201978529748,3.55366772383127,4.07641710402617,4.21311744776542
"51",52,58,3.0939609748996,0.745658693833963,1.6826835306655,1.86136172356344,2.51224406161243,3.10902223738764,3.70106591936189,4.24864611693183,4.39134760352072
"52",53,59,2.86142526552186,0.687600593615232,1.53791256740346,1.71467682430498,2.33087860036655,2.88106903402156,3.41963850230805,3.91886440989048,4.0503878945864
"53",54,60,2.89148751379523,0.685788652174279,1.59327589798538,1.75404524179316,2.354990602174,2.91207032069578,3.45258088980963,3.94569653961011,4.07660818904211
"54",55,61,2.76467305622497,0.646722506428704,1.53675552280346,1.69617975771874,2.2585282302992,2.77980649044422,3.29395683929699,3.76229275953093,3.88648056687838
"55",56,62,2.50780618809471,0.574187060188286,1.42209859707886,1.56036046375147,2.05760081653735,2.51997436043686,2.97625394793691,3.39523921834536,3.50810009334388
"56",57,63,2.43470964700096,0.531857117051019,1.44637262009058,1.56620385640129,2.01094780620698,2.44024990808431,2.86963482926664,3.26211800023697,3.36626518385483
"57",58,64,2.33516248039854,0.481086530619169,1.43398823417516,1.54996688265808,1.95130289112951,2.33836473977499,2.72720247844676,3.0841495264772,3.17598003289463
"58",59,65,2.27897484411114,0.441962072811462,1.43646659652137,1.5491452724094,1.92901166015792,2.2846016530028,2.63790870804596,2.96050503960681,3.0397127395848
"59",60,66,2.21728907840778,0.407955079088137,1.42174860784875,1.53266864684766,1.898720966925,2.22748097162062,2.5488826271653,2.83679421373293,2.90466118976518
"60",61,67,2.10778164076099,0.372072919314718,1.37034323713246,1.47465695799716,1.82052823843443,2.12268297713913,2.4104814461093,2.66498417158541,2.72168854249664
"61",62,68,2.00193450273822,0.339234337199009,1.33018469087591,1.42299864063047,1.73848333585508,2.01826338238395,2.27966278781308,2.50701487883505,2.5556531182834
"62",63,69,1.85162810415748,0.299067972531223,1.2650431036213,1.34474566854888,1.61618902639722,1.86466494457948,2.09782286108468,2.29760098402882,2.34030844020065
"63",64,70,1.65092758329775,0.248439518430177,1.1736870929017,1.23439453848382,1.45163937035072,1.65884235717131,1.85552350278023,2.02533689027075,2.06127832741338
"64",65,71,1.51704122541108,0.203500122387652,1.14258661815382,1.18265164586739,1.34893956790471,1.51891975823126,1.68425234856651,1.82982457262575,1.85991050066621
"65",66,72,1.39105122438914,0.159699171169868,1.1044564994132,1.13467952693796,1.25846212650187,1.38930022828891,1.52132194886461,1.6416901432183,1.66486446203909
"66",67,73,1.25769288052569,0.11907696543082,1.04795674338041,1.06939659234862,1.15952624504395,1.25433032779147,1.35397548280745,1.44847693633867,1.4657563437205
"67",68,74,1.135079664699,0.0846683600389521,0.991414803085772,1.00526150058834,1.06573297044986,1.13035021148146,1.20353349045467,1.27457665425022,1.28778562597253
"68",69,75,1.09925818029129,0.0609347546106148,0.997619404591946,1.00862390109658,1.05065134519698,1.09256096702236,1.14771314621046,1.20310871449134,1.21558678557706
"69",70,76,1.07458727178586,0.0437024624401829,0.998952349315815,1.0083293953624,1.04213575937479,1.06975603314205,1.10690282410583,1.15096752562762,1.16306604847948
"70",71,77,1.03906971015318,0.031900109936749,0.982649751278211,0.990120708779239,1.01602883290385,1.03680323377375,1.06044752768396,1.09554064098946,1.10609655603254
"71",72,78,1.01496873849763,0.0243683140257936,0.970585274605042,0.977026009814409,0.997926958931249,1.013738432787,1.03053503540037,1.05791934233844,1.06663173976821
"72",73,79,1.0244055170929,0.0199097138745957,0.986734421162085,0.992687830983669,1.01085930398662,1.0238284591164,1.03730940710097,1.05843583792341,1.06551860655792
"73",74,80,1.06364070524582,0.0170273008326677,1.031445083631,1.03648582505802,1.05198950057256,1.06315399544759,1.07483239737825,1.09248365336814,1.09841770564015
"74",75,81,1.11748731618075,0.0159988616855575,1.08663324394383,1.09183817763833,1.10689646519389,1.11725435277928,1.12791220547776,1.14414692749321,1.14961487432884
"75",76,82,1.10187713586121,0.0192425748882963,1.05463209210339,1.06782697995005,1.09235132778743,1.10365115594411,1.11417077103189,1.12912889091268,1.13400674141359
"76",77,83,1.08998107973868,0.0227255898657222,1.03366603332677,1.04519308124045,1.07850090522352,1.09372662090311,1.10555338843705,1.12045534895287,1.12509404385574
"77",78,84,1.0895007639554,0.0252098383953158,1.03318506533849,1.04226991922082,1.07357177439301,1.09330731482314,1.10807740370404,1.12477395282802,1.12969903402275
"78",79,85,1.04263485218965,0.0255222382062712,0.98998017268208,0.997842198787174,1.02482557511642,1.0448799771974,1.06170756655389,1.0808149323806,1.08650010216294
"79",80,86,1.00834829824327,0.0224741188471528,0.966459588029284,0.972102545520682,0.991611150822769,1.00850847630469,1.0247923658313,1.0446946889312,1.05077939646889
"80",81,87,0.982930305487532,0.0178302909860245,0.949096306315732,0.954273993164443,0.970465598399183,0.982592872484108,0.995181759898042,1.01263972098968,1.01808424959629
"81",82,88,0.952854333545427,0.0145485690437877,0.923540329313359,0.928516297288568,0.943234720973888,0.953046894934164,0.962702909941087,0.976436819733068,0.980888770180955
"82",83,89,0.937245181178432,0.0148293335443377,0.908477965904039,0.913278661639708,0.92753457115595,0.937062830763804,0.946632878698687,0.961696654160198,0.967533282851796
"83",84,90,0.911397760205614,0.0169379231387705,0.880594832219218,0.885416422646767,0.90012125789055,0.910395048195314,0.921386782907233,0.941157903961597,0.949004050203019
"84",85,91,0.899204486652318,0.0201076816566473,0.864864759769915,0.869871114222331,0.885649495104381,0.897197957272685,0.910408301730908,0.93601467706885,0.945986086696911
"85",86,92,0.906430120105767,0.023144007195338,0.868693941194175,0.873740774808019,0.890335321719927,0.903487436246334,0.919414222226589,0.949854631293204,0.960981425426031
"86",87,93,0.894335620568608,0.024034650980458,0.855172285281339,0.860142078880852,0.876961798234821,0.891224959697246,0.909025890751673,0.939099683749892,0.948836949474816
"87",88,94,0.848776090877532,0.0238614404576613,0.810179138458363,0.814947567466891,0.83128511377056,0.845701385493112,0.863695674657885,0.892609821154503,0.902463227276649
"88",89,95,0.794973727267068,0.02557071706356,0.756505476969357,0.760991279302659,0.776683430856226,0.790914307295691,0.809131686597102,0.842807841715186,0.856879039681651
"89",90,96,0.753136868217314,0.0303812711600692,0.71237543825514,0.716714625944,0.732066493009862,0.746785504328784,0.767179574857018,0.812175151011861,0.833395544904166
"90",91,97,0.722589980267859,0.0369265299701112,0.676931162990932,0.681300635642648,0.696980117469043,0.71325840743325,0.738426426992149,0.796833702256671,0.823306683511257
"91",92,98,0.662008111965934,0.0414758450504058,0.611962732110998,0.616251756149693,0.632370692096856,0.650757484041551,0.680934244835171,0.745792536702981,0.773941114195271
"92",93,99,0.638077891154563,0.0495178292860593,0.579610831212293,0.584251281806181,0.602184206265503,0.624664230802666,0.661197311262877,0.736785269198454,0.771102482742109
"93",94,100,0.608106083979155,0.0552314273720663,0.541681426947517,0.546872045168544,0.567220412406346,0.59343975318577,0.635515917356778,0.718215445325268,0.75436321891264
"94",95,101,0.585917266074984,0.060183867927567,0.512508251279907,0.518212988249908,0.540743450297306,0.570490650751672,0.617294674604667,0.705089168725046,0.742786293321129
"95",96,102,0.586246952438671,0.0661005335014823,0.505152440139148,0.511183975013634,0.53604610005282,0.569714900061271,0.622129176474107,0.716668163479211,0.75628065682244
"96",97,103,0.564044037133147,0.0669194541753418,0.480178114690929,0.486210512184443,0.51232806028932,0.548080119922062,0.602504802470407,0.695892069798956,0.731855921511128
"97",98,104,0.564763847210959,0.0701745824849369,0.476269245021376,0.482438177464142,0.510418522885406,0.548747817643585,0.605640608640789,0.701778380724064,0.739102247341289
"98",99,105,0.647855360323215,0.0822043373250089,0.54329990497573,0.550262472537936,0.583723902558008,0.629792871679505,0.696829901644202,0.807910098921462,0.850062843938208
"99",100,106,0.660310207733295,0.0783340018256647,0.554212436811898,0.56131137778903,0.597013159460502,0.645257198743008,0.712675264933632,0.810260289206164,0.839345512932044
"100",101,107,0.695471714648128,0.0761879557030529,0.587033813391726,0.594822011966051,0.633231130094076,0.683817126585311,0.74802848291364,0.835849384242167,0.862372694885103
"101",102,108,0.698618558446994,0.0689267582652037,0.595342956228977,0.603556887077503,0.642235086599521,0.690520021997906,0.746695103908078,0.822747373685459,0.845172517751684
"102",103,109,0.695400506069915,0.0619702216196563,0.598867756521106,0.607663283228812,0.645419119598387,0.689598258167679,0.737920637908066,0.805755815185744,0.825811679389139
"103",104,110,0.707904365600417,0.0584222713749123,0.615062726103867,0.624561218205208,0.661999421007902,0.702733764500244,0.746740456694925,0.811016866650257,0.83302240856813
"104",105,111,0.734711255708402,0.0571474843620994,0.643649811850442,0.653416236448065,0.690869600695744,0.729388149852236,0.77115427706834,0.8375389142432,0.861354174394167
"105",106,112,0.726782925812204,0.0535910138503784,0.641330005985345,0.650782406177219,0.686255776360157,0.720857134653593,0.760653646878799,0.824712961598869,0.846173204762748
"106",107,113,0.761838955994216,0.0548966277778414,0.676433347194934,0.685888900481923,0.720462204894739,0.75424385372721,0.79638205546672,0.862944390866303,0.885437469008297
"107",108,114,0.720798576701722,0.0497673780681303,0.642718475161154,0.651183601274132,0.682732615731584,0.71412801674395,0.7535132165955,0.811785253138618,0.83046254484229
"108",109,115,0.703406763037981,0.0489254699598203,0.628010644802011,0.636192763627097,0.66647332045473,0.696604220772544,0.734086304228734,0.792573183585147,0.813614692311994
"109",110,116,0.692494330222243,0.05001012416264,0.61768736748494,0.625649565685385,0.655323526209296,0.684759500199407,0.722115426439852,0.785373420072201,0.809787746168072
"110",111,117,0.66915769504858,0.0510174689752566,0.594800611090816,0.602562866642814,0.631501139843671,0.660363238786176,0.698228550035394,0.765895524511095,0.791657051607415
"111",112,118,0.697372788778781,0.0572462137905287,0.617173645891676,0.625113214683709,0.655078492747581,0.686193515899093,0.729294848266469,0.807628412432066,0.837441481203791
"112",113,119,0.687844135905859,0.058138518289795,0.605391468618531,0.613406484558784,0.643732728973586,0.676432322294417,0.722733749520439,0.799715087254496,0.82582523621099
"113",114,120,0.710312243854558,0.0613428442945387,0.622326199470207,0.630772110414746,0.663104843474451,0.698930770991849,0.748432875059037,0.826333613742338,0.853039594311642
"114",115,121,0.740724838847279,0.0629515575966005,0.647774362541659,0.656669121047204,0.691675129940037,0.730350551614187,0.781588584250862,0.858010369086966,0.882962481939465
"115",116,122,0.774140301710288,0.0621004556610308,0.678660064203209,0.688245839241043,0.725494904702768,0.765553490658166,0.81606080483195,0.887191081536899,0.909567484025916
"116",117,123,0.805401380511717,0.0589672126047788,0.710494621423253,0.720533055042948,0.759347093352122,0.799236941154947,0.846343688930068,0.910132688302015,0.92965479783508
"117",118,124,0.87609010516706,0.0571146670946736,0.780143805409414,0.790957894799099,0.83199933782108,0.871901008634473,0.916197804942986,0.975545739078907,0.993524872540736
"118",119,125,0.956926256928715,0.0527322602876076,0.862840957639021,0.87441956746317,0.917268972425594,0.955272573733473,0.994500695038714,1.04570264104227,1.06118368910962
"119",120,126,1.00353813648611,0.0453474364890184,0.918140558741211,0.930140479943669,0.971464366774069,1.00310998399752,1.0346278786075,1.07913468776634,1.09349568412176
"120",121,127,1.0168607605111,0.0392434032834658,0.943017520784612,0.954058651375036,0.989779068619212,1.01571864805866,1.04283889411544,1.08344305017072,1.09645561859003
"121",122,128,0.972607723320366,0.0351384440831384,0.906906204974602,0.916764060455009,0.948274360240642,0.971455990406382,0.995804428564487,1.03237299289839,1.04441900847195
"122",123,129,0.968577507236518,0.0331583897253551,0.906912577229346,0.916162213573282,0.945656497203165,0.967372261584028,0.990241972810391,1.02514149603255,1.03685415893089
"123",124,130,0.93545536133909,0.0305447148401169,0.877959366177183,0.88673336932348,0.91452879496503,0.934561558073037,0.955425551949032,0.987106245051193,0.998086688900802
"124",125,131,0.9474672283094,0.0292776736239518,0.891582177877474,0.900319315921481,0.927506106733175,0.946942696757532,0.966774749784051,0.99651941585445,1.00654240375191
"125",126,132,0.86726639550515,0.0275834086528434,0.814595725564035,0.822764964036031,0.848446571938401,0.866813519099692,0.885498301315094,0.913429978535341,0.922726575563616
"126",127,133,0.851105725006004,0.0307133854827986,0.795282132764662,0.803692831254358,0.830261670682877,0.849544526280119,0.870032111680059,0.903728737269976,0.91652038914768
"127",128,134,0.780527718225612,0.0331630021589123,0.722478260970566,0.730952688656971,0.757814367059035,0.777964120704885,0.800202456915508,0.839311195370872,0.854412830628221
"128",129,135,0.819926264604389,0.0418730895998583,0.753077979465868,0.761992239758539,0.791432079488336,0.814525368588607,0.84195950077232,0.897304691661129,0.920453811873268
"129",130,136,0.869941530111734,0.0476805338753438,0.793652110586496,0.803387094671064,0.836026870870626,0.863245740888687,0.897394160406089,0.960027917845257,0.981256641570711
"130",131,137,0.937593832662828,0.0499395831956539,0.853411045195566,0.864105311868221,0.900720072625586,0.932429948907705,0.97084385180469,1.02682281074838,1.04375161739387
"131",132,138,1.00869433341608,0.0475610080905509,0.922516815491211,0.934135144175867,0.973903985808992,1.00696612943786,1.04196962184996,1.08869591446577,1.10329111547025
"132",133,139,1.08348997177171,0.0427561269834285,1.00334368415283,1.01516613282715,1.05383887450467,1.08254436102221,1.11179523178779,1.15521258490123,1.17002690819462
"133",134,140,1.15093497617472,0.0409668215312659,1.07383206587918,1.0861492101483,1.12323714919334,1.1496611374897,1.17715273537812,1.22029897896042,1.23563396707394
