,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,4.992929202079769,4.99447365356821,0.126704584915149,0.255712460837855,1.43655227664976,3.458170953272,6.9190330841198895,14.9886116074704,18.4488193263518,5.0,5.0,28245,51059,,,,,0,0,Kazakhstan,,,,,,2020-02-05,0,0,-52,-121,-19.93156856932417,-19.93156856932417,,5.775506835696469,0.1307850343226426,2020-02-05
20,20.0,21.0,22.0,28.0,4.9900679059140804,4.9905614428128,0.125758543309583,0.254111538869185,1.4359146823374,3.45753892617495,6.91735830270079,14.944503201631802,18.434558765271,5.0,5.0,28246,51060,,,,,0,0,Kazakhstan,,,,,,2020-02-06,0,0,-51,-120,-19.93156856932417,-19.93156856932417,,6.2222243114067926,0.1373698636082716,2020-02-06
21,21.0,22.0,23.0,29.0,5.00399515963873,5.00608233822104,0.125780973979415,0.253859714372854,1.4383448100809602,3.4669061797945697,6.9341250288756004,15.027587686008001,18.474324820613397,5.0,5.0,28247,51061,,,,,0,0,Kazakhstan,,,,,,2020-02-07,0,0,-50,-119,-19.93156856932417,-19.93156856932417,,6.703493993318582,0.14428622912008635,2020-02-07
22,22.0,23.0,24.0,30.0,5.00222401995836,5.00379493762709,0.126564353032081,0.25549287098505197,1.4395302951397198,3.4674613637382503,6.9322437144314595,14.982743366548801,18.477507716525103,5.0,5.0,28248,51062,,,,,0,0,Kazakhstan,,,,,,2020-02-08,0,0,-49,-118,-19.93156856932417,-19.93156856932417,,7.221988387027229,0.15155082320719773,2020-02-08
23,23.0,24.0,25.0,31.0,5.00275725281782,5.0067843259679,0.12680019856991098,0.25675749156124694,1.4385951879810899,3.46905987541432,6.93783558766078,14.9999653652584,18.4436054688025,5.0,5.0,28249,51063,,,,,0,0,Kazakhstan,,,,,,2020-02-09,0,0,-48,-117,-19.93156856932417,-19.93156856932417,,7.780586708116911,0.1591811786533269,2020-02-09
24,24.0,25.0,26.0,32.0,5.009336413807031,5.00803699779773,0.127962336749799,0.25687349970693396,1.44299522097069,3.4730124808633,6.9447303268903395,15.0142069779463,18.4803767931725,5.0,5.0,28250,51064,,,,,0,0,Kazakhstan,,,,,,2020-02-10,0,0,-47,-116,-19.93156856932417,-19.93156856932417,,8.382390870534827,0.16719571099141972,2020-02-10
25,25.0,26.0,27.0,33.0,4.99823360276444,4.99077245441355,0.125316482697018,0.255364032819003,1.44088409739276,3.4686929736546004,6.92842773037966,14.981058572792001,18.4070543143169,5.0,5.0,28251,51065,,,,,0,0,Kazakhstan,,,,,,2020-02-11,0,0,-46,-115,-19.93156856932417,-19.93156856932417,,9.030742711616321,0.1756137629487396,2020-02-11
26,26.0,27.0,28.0,34.0,5.00134388417637,5.00217862444633,0.126323235798406,0.256548549157397,1.44011015150676,3.4654525464112997,6.93135461866809,14.9835874655659,18.398743134192102,5.0,5.0,28252,51066,,,,,0,0,Kazakhstan,,,,,,2020-02-12,0,0,-45,-114,-19.93156856932417,-19.93156856932417,,9.729242549412136,0.184455651129704,2020-02-12
27,27.0,28.0,29.0,35.0,5.00791816374055,5.00827504401787,0.127395936187191,0.257642810231395,1.43792592084473,3.4719123854722,6.94028063929279,15.009081036366501,18.488913978063604,5.0,5.0,28253,51067,,,,,0,0,Kazakhstan,,,,,,2020-02-13,0,0,-44,-113,-19.93156856932417,-19.93156856932417,,10.48176917536716,0.1937427150491296,2020-02-13
28,28.0,29.0,30.0,36.0,5.00896489724581,5.01273127661295,0.12681809335453,0.257591088118085,1.4426987143892198,3.4684475548855196,6.9460577421636795,15.0128234438695,18.4985851701638,5.0,5.0,28254,51068,,,,,0,0,Kazakhstan,,,,,,2020-02-14,0,0,-43,-112,-19.93156856932417,-19.93156856932417,,11.292501393370602,0.2034973686342298,2020-02-14
29,29.0,30.0,31.0,37.0,5.00029817464253,5.0045753138808,0.125405887179077,0.255791581838717,1.4357328813183001,3.46454479297328,6.93545620716655,14.966982761521402,18.4953545666205,5.0,5.0,28255,51069,,,,,0,0,Kazakhstan,,,,,,2020-02-15,0,0,-42,-111,-19.93156856932417,-19.93156856932417,,12.165941224784714,0.21374315431965776,2020-02-15
30,30.0,31.0,32.0,38.0,4.98839471464867,4.989093458838441,0.126895483534536,0.256941222799983,1.43352902716953,3.45701738358796,6.91812956621096,14.9526603669112,18.4254763288633,5.0,5.0,28256,51070,,,,,0,0,Kazakhstan,,,,,,2020-02-16,0,0,-41,-110,-19.93156856932417,-19.93156856932417,,13.106938908310196,0.2245047998661555,2020-02-16
31,31.0,32.0,33.0,39.0,4.991948821434679,4.994322638974411,0.125857652306151,0.255360990307562,1.4355458345107999,3.4591854941148,6.91941150397194,14.979451743220501,18.44367631115,5.0,5.0,28257,51071,,,,,0,0,Kazakhstan,,,,,,2020-02-17,0,0,-40,-109,-19.93156856932417,-19.93156856932417,,14.120719833513382,0.2358082780399348,2020-02-17
32,32.0,33.0,34.0,40.0,4.99993301935816,5.0002401601081905,0.126058019620346,0.256360859930255,1.43590064133461,3.46930019417906,6.932241472851059,14.9720824583809,18.4244201094196,5.0,5.0,28258,51072,,,,,0,0,Kazakhstan,,,,,,2020-02-18,0,0,-39,-108,-19.93156856932417,-19.93156856932417,,15.212913557577954,0.2476808692968253,2020-02-18
33,33.0,34.0,35.0,41.0,4.99389409614796,4.99119467500903,0.126848746812659,0.255096645060226,1.43578533535936,3.46487330929247,6.92427141169302,14.9492988876732,18.386457403014,5.0,5.0,28259,51073,,,,,0,0,Kazakhstan,,,,,,2020-02-19,0,0,-38,-107,-19.93156856932417,-19.93156856932417,,16.389585066412042,0.2601512276224755,2020-02-19
34,34.0,35.0,36.0,42.0,5.0016611500506505,5.00316800217742,0.125778344836685,0.256244308548221,1.43822925215282,3.46820378541883,6.9301504650841705,15.0020186333055,18.4625701499643,5.0,5.0,28260,51074,,,,,0,0,Kazakhstan,,,,,,2020-02-20,0,0,-37,-106,-19.93156856932417,-19.93156856932417,,17.657268453704614,0.2732494496875077,2020-02-20
35,35.0,36.0,37.0,43.0,5.00869528132991,5.01726940149876,0.126952615765476,0.256088349241761,1.43769953502952,3.46882144954799,6.93433732136624,15.0091909183426,18.487916036376802,5.0,5.0,28261,51075,,,,,0,0,Kazakhstan,,,,,,2020-02-21,0,0,-36,-105,-19.93156856932417,-19.93156856932417,,19.02300320495215,0.2870071474845318,2020-02-21
36,36.0,37.0,38.0,44.0,5.00278677086757,5.0035963871204805,0.126093423870997,0.256772584703831,1.4370747710540501,3.4656746758276404,6.9357588762429,14.975253145079598,18.4290931649356,5.0,5.0,28262,51076,,,,,0,0,Kazakhstan,,,,,,2020-02-22,0,0,-35,-104,-19.93156856932417,-19.93156856932417,,20.494373287941727,0.301457524622322,2020-02-22
37,37.0,38.0,39.0,45.0,5.00045595428409,5.0084750751568095,0.12574845711621002,0.25540648429274304,1.43883688361877,3.46544035746934,6.9254767513625595,15.0022570120591,18.4488148436048,5.0,5.0,28263,51077,,,,,0,0,Kazakhstan,,,,,,2020-02-23,0,0,-34,-103,-19.93156856932417,-19.93156856932417,,22.079549266761305,0.3166354564612913,2020-02-23
38,38.0,39.0,40.0,46.0,4.997778679785769,4.9920573882314905,0.127162264804693,0.256834650492404,1.4388170530230502,3.46644587510144,6.923844570850281,14.968959459542301,18.437560881116397,5.0,5.0,28264,51078,,,,,0,0,Kazakhstan,,,,,,2020-02-24,0,0,-33,-102,-19.93156856932417,-19.93156856932417,,23.787333673197693,0.33257757428366563,2020-02-24
39,39.0,40.0,41.0,47.0,5.0105045561153,5.02463789455132,0.12811013233623,0.258560505588114,1.4399721508814098,3.4670143499260004,6.929651324313741,15.0420794018273,18.5353218428547,5.0,5.0,28265,51079,,,,,0,0,Kazakhstan,,,,,,2020-02-25,0,0,-32,-101,-19.93156856932417,-19.93156856932417,,25.627209887470865,0.34932235370150044,2020-02-25
40,40.0,41.0,42.0,48.0,4.99902439473671,4.99461103304678,0.128064133383341,0.256731046496498,1.44094843830239,3.46642598667659,6.93231947596165,14.9653699643349,18.4279056826475,5.0,5.0,28266,51080,,,,,0,0,Kazakhstan,,,,,,2020-02-26,0,0,-31,-100,-19.93156856932417,-19.93156856932417,,27.60939479974083,0.366910207515905,2020-02-26
41,41.0,42.0,43.0,49.0,5.00457593394776,5.0156340913513,0.12684320642723598,0.255536290619754,1.4366965465888601,3.4623196614926295,6.9359170499965295,15.019919586168498,18.4976475915465,5.0,5.0,28267,51081,,,,,0,0,Kazakhstan,,,,,,2020-02-27,0,0,-30,-99,-19.93156856932417,-19.93156856932417,,29.744895544818288,0.3853835832515927,2020-02-27
42,42.0,43.0,44.0,50.0,5.00299049769471,4.99972865367693,0.128271100713614,0.258810310410547,1.43951845796529,3.47108099060184,6.9349749521697,14.9815729357831,18.436220466011697,5.0,5.0,28268,51082,,,,,0,0,Kazakhstan,,,,,,2020-02-28,0,0,-29,-98,-19.93156856932417,-19.93156856932417,,32.04557062512853,0.40478706560214506,2020-02-28
43,43.0,44.0,45.0,51.0,5.000488762057469,5.00367433679912,0.126368282533968,0.256032047932343,1.43736974271319,3.4636161097225897,6.93251328210832,14.976251243169198,18.4562834840284,5.0,5.0,28269,51083,,,,,0,0,Kazakhstan,,,,,,2020-02-29,0,0,-28,-97,-19.93156856932417,-19.93156856932417,,34.52419576134621,0.4251674840332423,2020-02-29
44,44.0,45.0,46.0,52.0,4.99956316021729,4.9975564845362905,0.12684849326932401,0.256101626695163,1.4416358304567098,3.46440736881599,6.9315119094609,14.9701967274325,18.4547908421482,5.0,5.0,28270,51084,,,,,0,0,Kazakhstan,,,,,,2020-03-01,0,0,-27,-96,-19.93156856932417,-19.93156856932417,,37.19453483637176,0.4465740258035543,2020-03-01
45,45.0,46.0,47.0,53.0,5.002355594383349,5.00472397627146,0.12663469019127,0.25685238403649596,1.4381190284482102,3.4705272999293397,6.929296818076099,14.9901743459938,18.4544966407674,5.0,5.0,28271,51085,,,,,0,0,Kazakhstan,,,,,,2020-03-02,0,0,-26,-95,-19.93156856932417,-19.93156856932417,,40.07141632660375,0.4690583546760622,2020-03-02
46,46.0,47.0,48.0,54.0,5.00074857452018,5.0017346200523,0.126363781158518,0.256583238744281,1.4407442613516102,3.46744963680298,6.93168750076954,14.9666468411379,18.4708417353401,5.0,5.0,28272,51086,,,,,0,0,Kazakhstan,,,,,,2020-03-03,0,0,-25,-94,-19.93156856932417,-19.93156856932417,,43.170815644932006,0.4926747356063167,2020-03-03
47,47.0,48.0,49.0,55.0,5.0144356101309695,5.02653966866257,0.12615065260144098,0.25678393567787194,1.4452323902703401,3.47122984536466,6.9404608405292,15.042752795187301,18.526196405411397,5.0,5.0,28273,51087,,,,,0,0,Kazakhstan,,,,,,2020-03-04,0,0,-24,-93,-19.93156856932417,-19.93156856932417,,46.509943852704936,0.5174801657085619,2020-03-04
48,48.0,49.0,50.0,56.0,4.996064272828099,4.99862315250812,0.126367753023293,0.25707660602932103,1.43893935529332,3.46289182075725,6.918218325326659,14.9927848475815,18.4215969514897,5.0,5.0,28274,51088,,,,,0,0,Kazakhstan,,,,,,2020-03-05,0,0,-23,-92,-19.93156856932417,-19.93156856932417,,50.10734323329169,0.5435345118158061,2020-03-05
49,49.0,50.0,51.0,57.0,4.99521104050604,4.99939155535384,0.126002331701314,0.255773623822851,1.4348238018958301,3.4624535206277205,6.9188243513356396,14.9917968030063,18.469760716305803,5.0,5.0,28275,51089,,,,,0,0,Kazakhstan,,,,,,2020-03-06,0,0,-22,-91,-19.93156856932417,-19.93156856932417,,53.982990257961426,0.5709006549658346,2020-03-06
50,50.0,51.0,52.0,58.0,5.00519609471326,5.01203515507449,0.126263594452166,0.256504271800934,1.43776119746254,3.4668056552089306,6.94030595718505,15.0164188781676,18.500502150382303,5.0,5.0,28276,51090,,,,,0,0,Kazakhstan,,,,,,2020-03-07,0,0,-21,-90,-19.93156856932417,-19.93156856932417,,58.158406515853045,0.5996446421618764,2020-03-07
51,51.0,52.0,53.0,59.0,4.99831074536973,4.992254345847599,0.12643406503657,0.25637491634181603,1.44087897153305,3.4638745976420804,6.927015156512621,14.984900288973401,18.449832807965397,5.0,5.0,28277,51091,,,,,0,0,Kazakhstan,,,,,,2020-03-08,0,0,-20,-89,-19.93156856932417,-19.93156856932417,,62.6567782240329,0.6298358457741884,2020-03-08
52,52.0,53.0,54.0,60.0,5.0007485232681,4.99846380787625,0.125555048278223,0.25649212936182997,1.44121939143884,3.4654909566689103,6.93885046590473,14.9739776213865,18.4374765635702,5.0,5.0,28278,51092,,,,,0,0,Kazakhstan,,,,,,2020-03-09,0,0,-19,-88,-19.93156856932417,-19.93156856932417,,67.50308498128328,0.6615471309672742,2020-03-09
53,53.0,54.0,55.0,61.0,5.00955908295546,5.01155398606021,0.126995510958135,0.257015095305075,1.44242280892178,3.46900233702656,6.942463776792329,15.0367585296599,18.5045499966894,5.0,5.0,28279,51093,,,,,0,0,Kazakhstan,,,,,,2020-03-10,0,0,-18,-87,-19.93156856932417,-19.93156856932417,,72.72423848059543,0.6948550315568072,2020-03-10
54,54.0,55.0,56.0,62.0,5.01294038626401,5.01320048589253,0.12696666522351,0.256620270133749,1.44223743734004,3.4735689051427996,6.944487182574589,15.0263423337707,18.5165004566405,5.0,5.0,28280,51094,,,,,0,0,Kazakhstan,,,,,,2020-03-11,0,0,-17,-86,-19.93156856932417,-19.93156856932417,,78.34923195064282,0.7298399347206843,2020-03-11
55,55.0,56.0,57.0,63.0,4.998785209841469,4.990957868773259,0.127872018076018,0.257922457314871,1.4406481635912098,3.4663829791995604,6.92623125932729,14.949860207068,18.420327469223,5.0,5.0,28281,51095,,,,,0,0,Kazakhstan,,,,,,2020-03-12,0,0,-16,-85,-19.93156856932417,-19.93156856932417,,84.40930115608653,0.7665862750100056,2020-03-12
56,56.0,57.0,58.0,64.0,4.99649651907362,4.99656802930387,0.12708102095000398,0.257527580360386,1.4341171883138302,3.46041048243869,6.93732952940416,14.9539946434216,18.425560264914,5.0,5.0,28282,51096,,,,,0,0,Kazakhstan,,,,,,2020-03-13,0,0,-15,-84,-19.93156856932417,-19.93156856932417,,90.9380978507531,0.8051827381282118,2020-03-13
57,57.0,58.0,59.0,65.0,4.99092923756188,5.0017303622511395,0.125729799420684,0.253752549132482,1.4324083419711,3.45817323869132,6.913954071207369,14.951827483134501,18.4435812303,5.0,5.0,28283,51097,,,,,0,0,Kazakhstan,,,,,,2020-03-14,0,0,-14,-83,-19.93156856932417,-19.93156856932417,,97.97187664687628,0.8457224749701951,2020-03-14
58,58.0,59.0,60.0,66.0,5.00199505452767,5.00346434326865,0.127485840254548,0.257418784439148,1.4385081059458602,3.46679687435718,6.932519588921259,14.9902456199099,18.4497143547869,5.0,5.0,28284,51098,,,,,0,0,Kazakhstan,,,,,,2020-03-15,0,0,-13,-82,-19.93156856932417,-19.93156856932417,,105.54969633809263,0.8883033264379562,2020-03-15
59,59.0,60.0,61.0,67.0,4.9992209147207,5.001014393564571,0.12614606962591302,0.25520983500484695,1.43358550435279,3.46616736853987,6.93684428820434,14.9741974210492,18.4295902048395,5.0,5.0,28285,51099,,,,,0,0,Kazakhstan,,,,,,2020-03-16,0,0,-12,-81,-19.93156856932417,-19.93156856932417,,113.713636794144,0.9330280595753908,2020-03-16
60,60.0,61.0,62.0,68.0,4.99608759755199,4.989704644473781,0.126061820214496,0.256242695483,1.43894349909432,3.47103746140964,6.91951184358876,14.941985840053698,18.4163267277993,5.0,5.0,28286,51100,,,,,0,0,Kazakhstan,,,,,,2020-03-17,0,0,-11,-80,-19.93156856932417,-19.93156856932417,,122.50903263171024,0.9800046155921066,2020-03-17
61,61.0,62.0,63.0,69.0,5.00001718855663,4.99963190722372,0.12623436431399399,0.25573206233371,1.43702314362607,3.46570318841654,6.93589045281787,14.9834803904741,18.428697752985602,5.0,5.0,28287,51101,,,,,0,0,Kazakhstan,,,,,,2020-03-18,0,0,-10,-79,-19.93156856932417,-19.93156856932417,,131.9847249589536,1.0293463703748666,2020-03-18
62,62.0,63.0,64.0,70.0,5.00157886353309,5.00129884917934,0.125876200176151,0.25483719084105605,1.43662292008705,3.46517848791555,6.93470736084407,15.0139244167712,18.4808810928455,5.0,5.0,28288,51102,,,,,0,0,Kazakhstan,,,,,,2020-03-19,0,0,-9,-78,-19.93156856932417,-19.93156856932417,,142.19333259171992,1.0811724081153864,2020-03-19
63,63.0,64.0,65.0,71.0,4.99691821443953,4.9908406928760805,0.127166509385128,0.25685615696789,1.43557449173648,3.46613625268686,6.93378110797021,14.9475404599834,18.401126643125103,5.0,5.0,28289,51103,,,,,0,0,Kazakhstan,,,,,,2020-03-20,0,0,-8,-77,-19.93156856932417,-19.93156856932417,,153.1915442474682,1.1356078087148858,2020-03-20
64,64.0,65.0,66.0,72.0,5.00194449870045,5.00469000864954,0.12629481280799498,0.256255198483741,1.4377356790645301,3.4646450740294505,6.93597767698472,15.0051551293889,18.474150347139602,5.0,5.0,28290,51104,,,,,0,0,Kazakhstan,,,,,,2020-03-21,0,0,-7,-76,-19.93156856932417,-19.93156856932417,,165.0404333394923,1.1927839496590202,2020-03-21
65,65.0,66.0,67.0,73.0,5.000497053998849,5.00272399717635,0.12653549754416699,0.257073343710785,1.43934432714009,3.4684235391210096,6.93166960252375,14.965780883179601,18.4468097144687,5.0,5.0,28291,51105,,,,,0,0,Kazakhstan,,,,,,2020-03-22,0,0,-6,-75,-19.93156856932417,-19.93156856932417,,177.80579711949463,1.2528388230917618,2020-03-22
66,66.0,67.0,68.0,74.0,5.0013761617493495,5.00275365657936,0.126857376838456,0.256208983548115,1.43783910176975,3.46713290370336,6.933117622991411,14.9850723845913,18.4883909362052,5.0,5.0,28292,51106,,,,,0,0,Kazakhstan,,,,,,2020-03-23,0,0,-5,-74,-19.93156856932417,-19.93156856932417,,191.55852205178246,1.3159173688534729,2020-03-23
67,67.0,68.0,69.0,75.0,4.99803396025221,4.99630140910161,0.127393103305136,0.256807241817542,1.43066483297289,3.46398337263637,6.93822997884864,14.9571284884862,18.4102669867858,5.0,5.0,28293,51107,,,,,0,0,Kazakhstan,,,,,,2020-03-24,0,0,-4,-73,-19.93156856932417,-19.93156856932417,,206.3749774480217,1.3821718242869423,2020-03-24
68,68.0,69.0,70.0,76.0,34.990873545132,13.2250939953165,14.069771756679499,16.4190886332771,25.4099951803929,33.3417596019148,42.766926158646605,59.2108702319955,65.2988149558478,35.0,13.228756555323,28294,51108,,,,,0,0,Kazakhstan,,,,,,2020-03-25,0,0,-3,-72,-19.93156856932417,-19.93156856932417,,222.33743954841282,1.451762091655633,2020-03-25
69,69.0,70.0,71.0,77.0,38.7536698292558,19.517232328054103,3.67886537665676,6.216318882961169,25.1785986576054,38.691792546484606,51.53633096991201,71.5440273915625,78.6654619568598,33.2369094406586,10.5104336217234,28295,51109,,,,,0,0,Kazakhstan,,,,,,2020-03-26,0,0,-2,-71,-19.93156856932417,-19.93156856932417,,239.53454840422555,1.5248561240608771,2020-03-26
70,70.0,71.0,72.0,78.0,30.658107565962702,22.4508737393576,2.17985155926397,3.09083775979652,10.8477952489236,27.117320626174397,46.2021701034165,71.7572267865149,80.1263732076285,11.280613264689801,3.2564325524963498,28296,51110,,,,,0,0,Kazakhstan,,,,,,2020-03-27,0,0,-1,-70,-19.93156856932417,-19.93156856932417,,258.06180009877625,1.6016303307894262,2020-03-27
