"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,4.99177214589,4.99755095759673,0.127532877793143,0.25770275823401,1.43759093189375,3.45721139210292,6.91111066580368,14.9686397283812,18.4446609937614
"15",16,22,4.99971738576825,5.00430647973629,0.125899831250078,0.255977688932598,1.43780548646445,3.46413161930248,6.93249696359483,14.9866177521663,18.428291174506
"16",17,23,4.99547866966242,4.9951898470949,0.127478371250723,0.257193345322238,1.43765656071974,3.46270718463966,6.92725774474113,14.9584192790742,18.4131907984012
"17",18,24,4.99737247226174,5.00264136510012,0.12664196447918,0.255950978745163,1.43634425571609,3.46472914812397,6.92279881330961,14.964325632133,18.4506271779807
"18",19,25,5.00646191009973,5.00539350977072,0.1279733332611,0.256646872866298,1.44099612046754,3.47113723258593,6.94410292730588,14.9935628368099,18.454805410448
"19",20,26,4.99967432788582,4.99894816993399,0.125879243569442,0.254761214134853,1.43530681501231,3.46676507836867,6.92613034776675,15.0142380171777,18.452002543811
"20",21,27,5.00537838883129,5.00989310074776,0.126751764449519,0.257026745223256,1.44024770942543,3.46597094196881,6.93956782093728,15.0011067844959,18.4870138655274
"21",22,28,5.00137784234499,4.9907029456215,0.126657356034718,0.25650246426435,1.44010254641969,3.46879558312976,6.94101866782315,14.988198319254,18.4470386478287
"22",23,29,4.99303031925385,4.98685278211372,0.12570451303688,0.256782106124768,1.4368748004354,3.46529210573768,6.92787558590893,14.9329658447084,18.4008995834494
"23",24,30,4.99777189505152,4.99890772791819,0.126198500937848,0.255587399586995,1.43366875806491,3.46228150269451,6.93727824854888,14.9880201161784,18.4351888146389
"24",25,31,5.00471084581569,5.00736375627663,0.127521778285838,0.257111240070785,1.43894642744347,3.46920921946599,6.93397258059299,15.0187096756373,18.5201470741513
"25",26,32,5.00519858183897,5.00195409309452,0.126476120728259,0.256600132156619,1.43905894252077,3.47016676208361,6.94473628337944,14.9644961633212,18.4314656076914
"26",27,33,5.0031987700954,5.00440197646437,0.125517264868928,0.255172980584956,1.43550775820241,3.47083471721307,6.9385729212402,14.9700644687982,18.4390745082994
"27",28,34,4.99719565239514,4.99900524353095,0.125558961495795,0.254538821288513,1.43926835139551,3.46734965651863,6.92596605138544,14.9539278832868,18.4421917638966
"28",29,35,4.99924907873863,5.00222852453135,0.12678558105284,0.257473907138402,1.43800578732708,3.46437516824611,6.92387666018466,15.0016423281552,18.4513764777306
"29",30,36,4.99745485607409,4.99519962706466,0.12626716398281,0.255780675471876,1.43865815239171,3.46733175191292,6.93212049904399,14.9883269853576,18.4417979519238
"30",31,37,4.99744820479536,5.00187098156666,0.126250715708513,0.254786599595662,1.43766623593988,3.46566248142431,6.92885822607423,14.9631088558442,18.442917172518
"31",32,38,4.9996567697756,5.00523475930619,0.127094899439546,0.256075764654668,1.43635920634407,3.45804694227125,6.92948345013725,14.9978944025075,18.4651147983839
"32",33,39,4.99704632587182,5.0077786630111,0.128249584301853,0.257006430492865,1.4378288776546,3.45519110026341,6.91763174842706,15.0019747964282,18.4830454638769
"33",34,40,4.99472578265662,4.99658352834296,0.126708878803523,0.255876472387304,1.43339073843404,3.45975925015377,6.92919093936701,14.9719915527193,18.4233426230874
"34",35,41,5.00334156814993,5.00521223218995,0.125787658891713,0.255843621676586,1.43784467456707,3.46489905088487,6.92965491347161,15.0079235617357,18.4765098862071
"35",36,42,4.99417250811631,4.99481072536177,0.125195754132952,0.255218660834559,1.43675100964844,3.46069558567496,6.92234286533955,14.9618993159154,18.4341127093217
"36",37,43,4.99357763591694,4.99343357664757,0.126577758660852,0.256258932341078,1.43219349000052,3.45855189870057,6.92499751756158,14.9730906539512,18.4425295048182
"37",38,44,4.99760601681358,4.99937803487707,0.127052303056744,0.256105016843157,1.43599511254431,3.46160410986666,6.93351930953939,14.9799938906345,18.4433952600596
"38",39,45,4.98734364322627,4.98621620394378,0.12546334971852,0.25454096723097,1.43235984309527,3.45776750200912,6.91933011751067,14.9556371985008,18.4053267350616
"39",40,46,4.99786348188418,4.99536969071936,0.125904038530515,0.255629435143094,1.43643292727853,3.46694694878301,6.92702249797614,14.96352320554,18.4342852819012
"40",41,47,4.99244375666994,4.99686247349434,0.127019648158217,0.255777270645681,1.4342154012313,3.45726205912743,6.9182002004141,14.9724235861118,18.4100240127819
"41",42,48,4.99817390131855,4.99463903078976,0.125625654624618,0.256173043971735,1.44026811949344,3.46580986128153,6.93353697602539,14.9471721588237,18.396540995598
"42",43,49,4.99358056267437,4.99188924655667,0.125725126972279,0.256308330594504,1.43840698653492,3.46420408573726,6.9255910969024,14.9680652458242,18.4548275077326
"43",44,50,5.00510420978237,5.00771574203856,0.125924264203118,0.256739698306488,1.43890836525527,3.4654957258447,6.93269319784372,15.0129700507825,18.4881588580033
"44",45,51,5.0045744077001,4.99966987274437,0.126762864907529,0.256749982519475,1.44034411440421,3.47109533966517,6.93195211745306,15.0043264386137,18.4704881947206
"45",46,52,5.00731243135493,5.00538839079366,0.126985920431233,0.256624592672897,1.43765218654884,3.47344830844561,6.94106704737923,15.0099156851958,18.4791840478759
"46",47,53,5.00060585057781,5.00873147887807,0.126778427937075,0.256996396210939,1.43646817526061,3.46279427423981,6.93072097559989,14.9743395243389,18.4578316730924
"47",48,54,4.99729179587178,4.99264834442214,0.126549606849632,0.256952988816417,1.43726933631321,3.46311035865291,6.92573710264758,14.9967971496496,18.4497395083739
"48",49,55,4.99086190726105,4.98676466183269,0.126414412025813,0.256051993163024,1.43841997828574,3.46245242656545,6.91245299868064,14.9507039387624,18.3729970590774
"49",50,56,4.99849270328576,5.00194645887385,0.126401748248772,0.255676234858342,1.44110609898245,3.4641116973543,6.92475302500038,14.9627883074638,18.4396567864196
"50",51,57,4.9940189592845,4.99794107412287,0.126468366577718,0.256151608627277,1.43450976235556,3.46345226972176,6.91652985378188,14.9811210502898,18.4859839030584
"51",52,58,4.99971697843444,4.99410929339808,0.126437029181699,0.256074166318085,1.43802233949041,3.46757573664916,6.93938815612865,14.9808333697675,18.4021816850481
"52",53,59,4.99125844170938,4.99120043465557,0.126728703105829,0.256193516385449,1.43924484959097,3.4618629802071,6.91135717355224,14.9591115915326,18.4299420723572
"53",54,60,4.99789739890808,4.99605845821695,0.125701370948719,0.256585493121724,1.43856227365443,3.46520459256194,6.92518606788454,14.9463830216273,18.4364417885266
"54",55,61,4.99742334552226,4.99351668061399,0.125596586431789,0.25460407773715,1.43772170248341,3.46550480743444,6.93307333630267,14.9612315441211,18.4062488452792
"55",56,62,5.00874471833248,5.014991976414,0.126233088659992,0.256011356874969,1.44052868792114,3.47301422486209,6.94627658450211,15.0174816445461,18.4842873949415
"56",57,63,5.00560882366906,5.00132643697937,0.125653098555928,0.255928220689471,1.44032171593841,3.47038757392138,6.93166938521445,15.0196154514565,18.4735423395623
"57",58,64,5.01193223670752,5.02056467731373,0.127665046770386,0.259104791212791,1.44078089674729,3.46981394521943,6.94778632894807,15.0380960164303,18.500352722955
"58",59,65,4.99908712857804,4.99839827903266,0.12665642063639,0.257066312721139,1.44383486206027,3.46606821696979,6.92498044127137,14.9806612208529,18.4394096582763
"59",60,66,4.99944201333016,4.9990873435933,0.126669521314569,0.256810402080526,1.43654978732269,3.46354911603156,6.93243017682805,14.9810488123194,18.4500603032417
"60",61,67,5.00284474429953,4.99843632623797,0.12635634115035,0.257381496057343,1.43879711688882,3.46795039423541,6.93629407468541,14.9845535050645,18.4472000890597
"61",62,68,5.00462227701221,5.00882148033178,0.127489615157583,0.258124706188335,1.4401965755954,3.47300276205191,6.92887953238958,14.9952034035933,18.4615583412889
"62",63,69,5.0029335841301,4.99840946180161,0.126475317377048,0.256373913229062,1.44146486735303,3.47300559339065,6.93648911141746,14.9883123057808,18.4647959094931
"63",64,70,5.00032514398873,4.9965969215127,0.127680069206722,0.258114334792821,1.44016670073722,3.46827804640735,6.92698508025799,14.9782483442516,18.4587831009336
"64",65,71,5.00102782501899,4.99730905850287,0.126858429876872,0.256698021700855,1.43967928063474,3.4669000084798,6.93519828748888,14.9616236119147,18.4326492283598
"65",66,72,4.99682752248054,4.99903031569131,0.125725636367883,0.256767011444006,1.43585840698273,3.46089700833003,6.92371879161261,14.9796743993561,18.3872948058075
"66",67,73,5.00149408794095,5.00076792241247,0.125636704799438,0.255254868107882,1.43803071316627,3.47331170171037,6.93804200252971,14.9712155623099,18.3891266409916
"67",68,74,5.00236888310894,4.99174307917369,0.12735309139773,0.257029703216179,1.44145004459735,3.47056095098526,6.94127850634778,14.9889950436349,18.4374159345206
"68",69,75,5.00404441160041,5.0055632056373,0.127107410160957,0.257913519541585,1.43654184076495,3.47104041314335,6.93831455249806,14.9696879510297,18.4562393976888
"69",70,76,5.01174287532507,5.01026479222818,0.125994027189715,0.256035015727266,1.43880234315892,3.46981912795228,6.95740465349783,15.0111268035163,18.4412636976867
"70",71,77,5.00561881075441,5.01318471515026,0.12568166896447,0.256429440841161,1.43720478650654,3.46599089409248,6.93398641112799,15.0103937452603,18.4625762791907
"71",72,78,5.00168284682166,5.01006278382913,0.125564217122398,0.254984041598191,1.43911784573923,3.4643988137951,6.92735477479935,14.9946224278877,18.5069421453722
"72",73,79,4.99162600719444,4.9874993261038,0.124956857391896,0.254630112132212,1.4368604075992,3.45869116318963,6.92506586285321,14.9608950602965,18.4111895937926
"73",74,80,5.01005705934988,5.002925524582,0.12715911166268,0.258133079524297,1.44209000225615,3.47595242816592,6.94406704649958,14.9994870805458,18.422736010946
"74",75,81,5.0023932736862,5.00190311267091,0.127579296563999,0.258038999756522,1.43552753985891,3.46668521358603,6.94147219085673,14.9619584126959,18.4376384520038
"75",76,82,4.99642851524999,5.0009558165921,0.126538597057501,0.255903579414037,1.43706371968717,3.46464948462742,6.92209565612986,14.9753493991205,18.4775660529375
"76",77,83,5.00036496645889,5.0090691813478,0.124346112696023,0.253910659118177,1.43627654455678,3.46341679300026,6.93746567670246,14.979992974815,18.4334806654213
"77",78,84,4.99579617818461,4.99420525261184,0.127193930026671,0.257929719056523,1.43675207091364,3.46281471439052,6.92901693866069,14.9756067945531,18.4306142139151
"78",79,85,5.00498542247758,5.01133212159696,0.126549198662473,0.25739417989003,1.44341940501993,3.46225339024691,6.929865671248,15.0079567439504,18.4527554828936
"79",80,86,4.99481902749563,4.99396718870449,0.126633052390762,0.256042395777208,1.43833560395407,3.46590124818442,6.9288780046561,14.9671937396119,18.4325276155603
"80",81,87,4.99404483021374,4.99665242055391,0.126126393359631,0.256477139410251,1.43809258778227,3.46559861660859,6.92612741252785,14.9365790368278,18.3935660127481
"81",82,88,4.99842319207736,4.99359886352242,0.126254761460039,0.256911014579613,1.43710157659978,3.46445979515584,6.94113384853116,14.9597281292364,18.4098375896805
"82",83,89,5.00309753537284,5.00826071563922,0.126884779541284,0.255739465654883,1.43914197042702,3.46570641635475,6.93736758761662,14.9845855010316,18.4695142682011
"83",84,90,4.99894879198826,4.99636682745268,0.125690570449897,0.256235411454872,1.43931261885693,3.46786059738334,6.93489906500225,14.9792985558628,18.452829432393
"84",85,91,5.0002799961091,5.0007753179862,0.125592281699455,0.256407045618032,1.43993802793666,3.46204155656891,6.93326877876082,14.9862390822505,18.4621896262563
"85",86,92,5.00626294117246,5.00950791008262,0.125978978621833,0.256189259939948,1.43740382030141,3.47156992930338,6.94160391388768,14.9984891540817,18.4951283030378
"86",87,93,5.00314657136205,5.00160763102322,0.126245573501779,0.256049144867857,1.44317930411859,3.47343343454804,6.93003725957529,14.9830994269488,18.4578430414521
"87",88,94,4.98698573311527,4.98597552523388,0.127380748752,0.255204205695415,1.43188031454561,3.45140166401985,6.91364689664768,14.9585443747151,18.4368538544039
"88",89,95,5.00688517291718,5.00902457519401,0.127057006555267,0.255991325065339,1.43952939329945,3.46604787179617,6.95054649264394,15.0004755982863,18.4918141182383
"89",90,96,5.00023599621218,5.00786433421956,0.126859451666439,0.254043143663614,1.4376186945734,3.4574448701915,6.92719074472203,15.0093277937178,18.4953267513592
"90",91,97,4.99838147390118,5.00147473794482,0.12529081691934,0.256831058831508,1.43736130388407,3.46064284596851,6.93662085721296,14.9571133133402,18.4534249623977
"91",92,98,4.99615721740387,5.00220784038724,0.126631178675876,0.255427247160863,1.43560685347536,3.4631878053287,6.92582763683098,14.956513340662,18.4270431729025
"92",93,99,4.99898320602828,5.00303268096192,0.126592971141069,0.256295492272539,1.43363711770854,3.45948371570545,6.93065718162789,15.0021601325289,18.4732351216172
"93",94,100,5.0031121474668,4.99787721910067,0.127801661741016,0.256878481100834,1.43722425945509,3.4679442669521,6.93898816003624,14.9922713822438,18.4555846368985
"94",95,101,4.99670655861306,4.99406293936022,0.127674813473403,0.258853680629385,1.43995807088365,3.46146195020454,6.92002278045564,14.9498827683409,18.4101287470592
"95",96,102,4.99478079346852,4.99604456421261,0.125524821388539,0.256375966474426,1.43834731943959,3.46962385037981,6.92015193616653,14.979362740514,18.4778262287774
"96",97,103,5.00543845927733,5.00842956697016,0.126693487495172,0.258446321661204,1.43690502869933,3.47171608839482,6.93419696185513,15.0023238546866,18.4579194934473
"97",98,104,5.00121943599666,5.00026180418097,0.127880228359052,0.25820904349821,1.43789719352425,3.47002690927262,6.93459997544601,14.9763244118843,18.4275373349189
"98",99,105,4.99743786515104,4.99683201672842,0.128100475985002,0.258228594109882,1.43966911081987,3.46479714070211,6.92355248457881,14.9755938030915,18.4101514675301
"99",100,106,5.00620685743259,5.00640004548031,0.127711386217484,0.258714760286176,1.44297966599931,3.47019786771614,6.92956337160373,15.0022114512376,18.4779684483525
"100",101,107,5.00634915331339,5.01120658853872,0.126025267938568,0.256171369973303,1.43844202762226,3.46681031963538,6.93290261496355,15.0172442980223,18.5024799613569
"101",102,108,5.00101718159598,5.00394248868749,0.124843774548297,0.254443627297645,1.43573108901772,3.45996935180263,6.9362539842789,14.9847078265893,18.4687575947674
"102",103,109,4.99601875780219,5.00156657953818,0.126589688682551,0.256345478345808,1.43275264324072,3.46216650839808,6.92178277470815,14.97331817361,18.455952278093
"103",104,110,4.99516826596415,4.99093450093219,0.125916878974432,0.254803998495536,1.43554445632868,3.46582648246132,6.93157558950784,14.9833798596765,18.4472766182433
"104",105,111,5.00156660590967,5.00903963628774,0.125487419995253,0.254962596909647,1.43660953045692,3.46386852290585,6.92885773634915,15.017394034834,18.4958005248388
"105",106,112,5.00179267680011,5.00498101541245,0.127113997361378,0.256279766637437,1.43767927495737,3.46686018673153,6.92632636712036,14.9859810614866,18.4792011828261
"106",107,113,4.99224927781773,4.99270273059575,0.127082473484458,0.257261104538437,1.43707776409956,3.45687387329954,6.92624114964748,14.9540977067514,18.4002110440675
"107",108,114,5.00339974599398,4.99959979175368,0.125759822898766,0.254178654832924,1.43830298162947,3.47258999854354,6.94436198683614,14.9499724425963,18.4412247045164
"108",109,115,5.00555358187489,5.01217490574433,0.127589030823927,0.257511908855836,1.44220808996225,3.46831031072641,6.93177972077808,14.9973262654932,18.4723335210837
"109",110,116,4.99556416962035,4.9834837644264,0.127905706213003,0.25855757816653,1.44341579448062,3.47389188524859,6.92046831726035,14.9446421056518,18.4077442620523
"110",111,117,4.9936716614298,4.9851920993345,0.12613654414323,0.256516315780265,1.44255713048471,3.46377224789646,6.9240287445508,14.9272329482183,18.3874025672052
"111",112,118,5.00334070825238,4.99858081832197,0.127283820702852,0.256553244267092,1.4396084269387,3.47299783791296,6.93951742342311,14.9652257337279,18.4456616179781
"112",113,119,4.99931733593992,5.00220375246853,0.126143485955504,0.256316295646121,1.43764599645161,3.4633247043018,6.92915638971012,14.9865738019952,18.4840885778201
"113",114,120,5.00279902490081,5.00675065534354,0.124994018962841,0.255130548043529,1.4389721722303,3.4688589897446,6.94147294189868,14.9620557835192,18.4491010156029
"114",115,121,5.00427177713884,5.00387910281009,0.127755197483947,0.256499372573665,1.44197109593381,3.46955639077126,6.93664691993827,15.0216936845285,18.4644802639224
"115",116,122,4.99654777243655,4.99997296954038,0.127544002865684,0.257147503058832,1.43624198491813,3.4606333862416,6.92456083545759,15.0026669307065,18.4245550295461
"116",117,123,4.99580868434824,5.00228037056099,0.124343635995509,0.255010460895498,1.43225927338467,3.46409280632056,6.92837159262967,14.9707553116475,18.4352083937219
"117",118,124,5.00094051673776,4.99026299663897,0.125573100719909,0.255751817374576,1.43911368689275,3.46916132893251,6.93996342001181,14.9411635500131,18.4138594531477
"118",119,125,5.00401810222613,5.00244877372856,0.126317821820278,0.258321895505822,1.44222894054414,3.47273379486226,6.93299097261544,14.9911023849438,18.4570696712466
"119",120,126,4.99357953223446,4.99051605532102,0.125774527433565,0.256503553363907,1.43690360707967,3.46290526467533,6.92578511085815,14.9529829083818,18.4023803373038
"120",121,127,5.00257732267273,5.01538595919532,0.126209067233926,0.256217690712907,1.43747396376482,3.46360622906495,6.92834985508876,14.9904615569641,18.5098115502409
"121",122,128,5.00682571790407,4.99580940522353,0.127454431534944,0.258052907201807,1.44641742330394,3.47992826976285,6.93943725221307,14.9838207814717,18.4459805089586
"122",123,129,5.00209100394321,5.00479203325412,0.126469748843596,0.257566209540658,1.43960412732931,3.46375739033025,6.93388806648674,14.9922440000085,18.4581741392467
"123",124,130,4.99644689001824,4.99562021142191,0.126762104860657,0.257249568804062,1.43741108364127,3.46595473293429,6.9323220795077,14.9371300471343,18.4054861061312
"124",125,131,4.9971744522535,4.99407425663362,0.127044977683181,0.256325662336096,1.43940326222763,3.46367017234556,6.93418779032512,14.946271477384,18.40607545668
"125",126,132,4.99529387473162,4.99108811171523,0.126688621991491,0.257664569531281,1.43884915868462,3.46368905749761,6.93065371404687,14.9569017123794,18.4123042849287
"126",127,133,4.99997072977341,5.00841879529874,0.125812538950821,0.25403985788424,1.43869966037323,3.46760227838579,6.92576143446847,15.000546155022,18.4775636880493
"127",128,134,4.99690322576428,4.99362510401443,0.125658930765499,0.257069905253284,1.44156106893464,3.47101665909041,6.92241917982634,14.9786096274206,18.4375477945151
"128",129,135,5.00036502380522,4.99539927441534,0.125463276926371,0.255755517316167,1.43841755989697,3.46863685432988,6.9306913565948,15.0054132391368,18.4408942012321
"129",130,136,4.99778331919217,4.99853224815359,0.126452337786219,0.256896457822206,1.43914085793241,3.46681914645593,6.92808302874491,14.9660046229998,18.4222201113843
"130",131,137,5.00212268223799,4.99980954666967,0.127036969386121,0.25794582337802,1.43880363326769,3.46806356589757,6.9343472691807,14.9802303967794,18.4385129361809
"131",132,138,5.00165288629209,4.99149616518805,0.12549249975298,0.256934238019957,1.44027246506418,3.47299311459447,6.94053121497936,14.9590209136951,18.4009575417428
"132",133,139,5.00315993527729,5.00808637937146,0.1266753452578,0.255920664996981,1.43777935619889,3.46407775192115,6.93499232267384,15.0147762223745,18.4975804837527
"133",134,140,4.9898914637014,4.98679548675968,0.126200937758944,0.256014548312289,1.43539330835546,3.45919137419845,6.91297574980214,14.9463414177085,18.410821632683
"134",135,141,4.99997622064546,5.00057705363533,0.125898774624343,0.255922370585426,1.43731824335363,3.46086914342249,6.92755967380878,15.017752634396,18.4600005735192
"135",136,142,5.00046713312482,5.00371967595021,0.126578876850513,0.256323213811225,1.44088931480078,3.46557435916431,6.92429314742551,15.0122823937346,18.4933539639061
"136",137,143,5.00220929493613,5.00865825979661,0.126668749351279,0.256704803711652,1.43532998419852,3.46484037486888,6.93576249014271,14.9986365150473,18.4442062077821
"137",138,144,5.00567007717904,5.00911155308938,0.126760509477809,0.256775870447665,1.44132120323552,3.46752846834065,6.93302016876329,14.9985392872142,18.4713603589563
"138",139,145,5.00694735764061,4.99669939763518,0.126881918522676,0.257526600767168,1.44516041278169,3.47683208653619,6.9488254945897,14.9737158282357,18.4139313164312
"139",140,146,5.00125586664323,4.99266763745674,0.127047634347641,0.257743807805971,1.44181104991782,3.4708787744116,6.93425804570332,14.9907324767679,18.4107473176092
"140",141,147,4.99640028179337,4.99673483198723,0.12916349305151,0.258804849391906,1.44018356703367,3.46706470208117,6.91392162074161,14.971784466964,18.4215645962028
