"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,5.00206623246044,4.99800425717089,0.126094533219265,0.257288357441671,1.43846129611114,3.47596233808438,6.93663993026542,14.9493500395673,18.4013898708477
"13",14,20,4.99893522738492,5.00189868846139,0.126587761161903,0.257130634904324,1.43627564299774,3.46130479630765,6.93517981964546,14.9822825951254,18.4346825865355
"14",15,21,5.00378418359406,5.00751549843533,0.127601009651743,0.256751969035278,1.43658742828034,3.46666002753462,6.93591128030898,14.9973350885798,18.4675025628217
"15",16,22,5.00063556759367,5.00066911197223,0.126574311344587,0.257282926246807,1.43572417616424,3.46433319189934,6.94231091473893,14.9780929414018,18.4511025768434
"16",17,23,10.0037832364002,7.09117802035351,1.21284354018742,1.77531276996169,4.79830395164264,8.38558573981648,13.4698441757392,23.7522308125958,27.8978908352451
"17",18,24,9.05964371720352,6.74778728048315,0.964462102848535,1.43673919255843,4.09845954954034,7.43421818047223,12.2746259109968,22.21864877409,26.2761794843792
"18",19,25,19.2172579894556,10.6745537487654,4.08551201189458,5.26340620339501,11.2073834617931,17.4557103287677,25.2560029971827,39.2756391869341,44.6196424892766
"19",20,26,20.5300739146015,12.641825797199,2.80320981861383,3.84687064625643,10.8387434623929,18.5973618623847,27.9210195605792,44.1482835455997,50.168525342544
"20",21,27,13.7565887393076,10.4654007163661,1.57204858158448,2.07429963089446,5.81842083211224,11.2442603300403,18.9339979848256,34.2840703620684,40.3762645859149
"21",22,28,12.0202815567917,10.1303684237398,1.83000854487763,2.24663911829403,4.95076577888809,9.12989381718372,15.7551395468473,32.0063307769046,39.669489285318
"22",23,29,8.51104111302574,7.12002111506543,1.65338799884751,1.99968458183624,3.93862627331595,6.55948857371973,10.6640910539018,21.587067028556,27.7296173062016
"23",24,30,5.16082106185559,3.61693900709464,1.25313317799265,1.49847868653623,2.74709783025185,4.2645060168203,6.48982344458581,11.7835010726592,14.5722415256869
"24",25,31,3.68771757652911,2.05863511459001,1.15995912546142,1.34718042499023,2.22784971111126,3.23685633900131,4.63024546030237,7.5193733469052,8.85110015437357
"25",26,32,2.24637981328955,1.06071614181576,0.805330863181057,0.930991263262706,1.47311509229479,2.03971992853734,2.80015192147122,4.25507815795292,4.83695408227293
"26",27,33,2.23470592534246,0.839917575647309,1.00238592488013,1.1269939769409,1.61904482042717,2.09506479357067,2.70895577695362,3.81592977206078,4.22724143290383
"27",28,34,3.31642547316857,0.929391334614186,1.83266345545533,2.00127096870779,2.63468603365072,3.20282018099294,3.88393896613574,5.01425359238694,5.41301560483923
"28",29,35,4.15426317611606,1.04760576845007,2.17856260079188,2.47934037726905,3.43446237315117,4.11203179428911,4.83485175130729,5.94564245402324,6.32483712917689
"29",30,36,4.53269548013716,1.22711976844047,1.97724220689546,2.32820428194337,3.74738190840429,4.59151252028285,5.36899006458531,6.47338545731732,6.83517452590933
"30",31,37,8.07883389465012,2.36069733916424,3.20497117892146,3.72710690208871,6.44505068071645,8.40351059120749,9.85187486321827,11.5003483566068,11.9907845274635
"31",32,38,7.40881109374715,2.71616028108196,2.07338247896632,2.60457983459338,5.42208796000421,7.66175788432126,9.5433231624637,11.4391351724919,11.9518966697649
"32",33,39,6.28611869286603,2.74663685727313,1.71362476015356,2.02219120452931,4.09957540950278,6.2443592611765,8.3062480055478,10.9325065253449,11.6865548886767
"33",34,40,4.47441749168933,2.12269546220082,1.37404317870042,1.56399072795049,2.79597822109134,4.22992560909438,5.83959819504832,8.37071265676365,9.29020075281974
"34",35,41,3.32484287257219,1.49797852180015,1.28318403592152,1.405549071941,2.16085090973422,3.08304047195946,4.20913762473094,6.16048472344815,6.90068569287434
"35",36,42,2.28484541637702,0.869638361237983,1.09430735928124,1.17688006989272,1.61559068578341,2.13673394146662,2.79276821072524,3.91041344653964,4.35897112838138
"36",37,43,1.77382065137394,0.51570496930488,1.04418840012562,1.10099059777692,1.37169594854273,1.69043481212092,2.09579692006779,2.70712811235026,2.94061561357661
"37",38,44,0.968731673652722,0.211915165075843,0.641687614026792,0.675047512544985,0.805834775032679,0.939195172996547,1.10777174098455,1.35296535553595,1.43122894975177
"38",39,45,0.813919466992443,0.129955087682162,0.594211888675049,0.622354409243433,0.719602281263304,0.800947878171332,0.897017466141106,1.04780510423534,1.09635186394136
"39",40,46,0.802871349598674,0.106547376591694,0.60967220855615,0.636996783859698,0.728208402882624,0.79758368349778,0.87182813776385,0.986635375312145,1.02602159166071
"40",41,47,0.814397749274827,0.107052063035311,0.621774724969862,0.649063463589975,0.739705063774518,0.808620048156517,0.88235421869084,1.00009809462663,1.04194936197949
"41",42,48,0.697932154612123,0.0993109591803061,0.520116212986127,0.54490018733589,0.628157285696504,0.692274869297044,0.761380884408361,0.870615148268652,0.908627025015733
"42",43,49,0.749016051085415,0.110128726311083,0.554711093512838,0.58194484802985,0.672212346105227,0.741403442229455,0.817187276075587,0.942298084565555,0.987953245241708
"43",44,50,0.754440234651686,0.11063629781504,0.558835244444779,0.586307439597786,0.676887301975194,0.746762798171341,0.82378329730314,0.949075526876244,0.993240909088512
"44",45,51,0.883083805947514,0.120184571734602,0.671482275676427,0.701052422185534,0.79841917272069,0.874560212788969,0.958824929619202,1.09489722505296,1.14149688417404
"45",46,52,0.985262333211108,0.120087160640049,0.76847884960915,0.799045855468109,0.900628104953207,0.978986163420802,1.06328270287852,1.19319499660542,1.23695718661413
"46",47,53,0.964084377159197,0.110917871163462,0.760678676344346,0.789935113036054,0.886819126820864,0.959475536541498,1.03610967399043,1.15440020163515,1.19463626110252
"47",48,54,1.17751325276941,0.120184706649517,0.954603009136506,0.987614413467516,1.09428228882926,1.17313824858874,1.25585192428614,1.38253912497394,1.42538379780115
"48",49,55,1.31173574187672,0.127692102544087,1.07400387644067,1.10951227101659,1.22367059614657,1.3072727496649,1.3950202791933,1.52902112493456,1.57442616845384
"49",50,56,1.50203272851212,0.147371410010348,1.21844701195337,1.26374605461356,1.40247316422932,1.49966171130644,1.5990724479973,1.74848852752323,1.79912336918615
"50",51,57,1.66802301066236,0.179474335973161,1.29540624018503,1.36068664716978,1.55390554730052,1.67219788660387,1.78743846052966,1.95632362061515,2.01255766839256
"51",52,58,1.69549383994124,0.20974599693684,1.24149377929161,1.31867349136189,1.56620707340433,1.70809817299783,1.83757319888868,2.02070831844891,2.08028802430068
"52",53,59,1.85477118289454,0.249844803771973,1.32803258584738,1.40519556915422,1.69407792715872,1.87322740867193,2.02934833917992,2.23936491359768,2.30580773734308
"53",54,60,1.98350180188609,0.28947123991463,1.3754963344561,1.4656755611707,1.79335950741886,2.00550052788585,2.18819494163481,2.42826880124028,2.50316350513645
"54",55,61,1.8478300453637,0.291465089507439,1.23716424006425,1.3258381011634,1.6547347042097,1.86939238657526,2.05536910080802,2.2952964091976,2.36982306505406
"55",56,62,1.78173326970074,0.284067887557397,1.21452986930264,1.28530603623234,1.58360036154814,1.79916409996426,1.98807329432264,2.22326787735915,2.29571821208101
"56",57,63,1.78180531723324,0.2739000710727,1.25104707252168,1.3161518608646,1.58423842002723,1.7929335514692,1.9836932384102,2.21398269884729,2.28236385928048
"57",58,64,1.82057666110704,0.266163488428386,1.29954793602548,1.36754446151463,1.6298551392091,1.82994005096595,2.01763270732271,2.24026041355816,2.30463481704434
"58",59,65,1.86037439786161,0.262220119113907,1.32716235337042,1.4033712553102,1.67799933268905,1.87360047941616,2.05509816084278,2.26572922214944,2.32570475326402
"59",60,66,2.02628927048884,0.280877472796084,1.43345086323309,1.51963220903184,1.83763093230625,2.04771609055684,2.23664384787412,2.44742834104189,2.5052712193221
"60",61,67,1.924807627601,0.279448010278383,1.30663058805147,1.40249201472646,1.74655944610254,1.95606199128951,2.1339025338468,2.32816162764754,2.38129851011134
"61",62,68,1.74415140639384,0.262014868052819,1.18476159927207,1.25849529883096,1.56872984812299,1.77483704345182,1.94393463509741,2.12210796974809,2.17059478471567
"62",63,69,1.61938958025217,0.238252570173681,1.14612555159274,1.20027643094267,1.44650459194553,1.6385499456153,1.80479165530976,1.97641334060805,2.02243104596053
"63",64,70,1.45206704171525,0.199496132202172,1.07773842442637,1.11939566745111,1.30178916367946,1.45799042280958,1.60553849857607,1.76579608663416,1.80897647554351
"64",65,71,1.32573934518834,0.159734312427885,1.04002021164384,1.0711519620087,1.20280836785483,1.3236899659455,1.4462707702585,1.58675394005072,1.62574830136167
"65",66,72,1.23490480628623,0.123867191535624,1.01671800727846,1.04185800294934,1.14004904396306,1.2299710332159,1.32624952778374,1.44213411969156,1.47482995060188
"66",67,73,1.07801721582528,0.0896870458937797,0.917996783732589,0.93846227169179,1.01159130023557,1.07383549937049,1.1411591312811,1.23074025301743,1.25708956537078
"67",68,74,1.05324792246954,0.0713659188677614,0.923560446355037,0.941844026813535,1.00252493181719,1.04967840300169,1.10096499454228,1.17620440220857,1.19976273276339
"68",69,75,1.06313452625615,0.0618932312833502,0.947482885519764,0.96476374520387,1.02021683757699,1.06117356429291,1.10392507848455,1.1683476025088,1.18978442465705
"69",70,76,1.01703600145628,0.055459105742467,0.912237160723819,0.928179286668624,0.978887508964077,1.01571727015031,1.05367663902112,1.11068742234846,1.12960761463983
"70",71,77,1.01146694972722,0.0526498972771634,0.911038830164144,0.926563681113939,0.975487366950994,1.01054012867327,1.04643702514865,1.09974105743834,1.11755729739222
"71",72,78,1.14873606142932,0.0546708518497551,1.04396005403543,1.06039178713107,1.11145062557339,1.14782349787955,1.18508981119246,1.24004685245537,1.25831736350511
"72",73,79,1.16144108390501,0.0553357199047619,1.05407172864673,1.07126307383038,1.12415922803413,1.16100757919079,1.19829910400327,1.25321240944702,1.27142087986802
"73",74,80,1.12145703755696,0.0569228253751799,1.00707635237452,1.02676427348406,1.08403575258521,1.12208831959668,1.15960421104619,1.2140450137104,1.23183381169365
"74",75,81,1.26827762143307,0.0633490026253426,1.14104741024748,1.16195545259623,1.22613847645613,1.26931880333896,1.31127775056014,1.37076327850847,1.39029381231258
"75",76,82,1.34586104796786,0.0755051079453613,1.18153045943482,1.21310683674256,1.29947820590999,1.35020636443841,1.39715919298625,1.46225874123368,1.48305177813785
"76",77,83,1.33946203565464,0.0886710500506688,1.13499724049853,1.17467399517008,1.28828807082276,1.34812980777506,1.4002804519248,1.46984978679197,1.4922330650299
"77",78,84,1.39551419674616,0.101292997943396,1.16845840335443,1.20649261409198,1.33425927943261,1.40651864492508,1.46675098552889,1.5440900375291,1.56841138574192
"78",79,85,1.25578005127122,0.100361015939899,1.03428216877066,1.0703043152556,1.19315381562353,1.2666294558199,1.32737976242935,1.40342084930348,1.42674868675681
"79",80,86,1.33718824752238,0.10272545158654,1.13188249635343,1.15836061594986,1.26507098083711,1.34465902765833,1.41265680426725,1.49529785653246,1.51961680998296
"80",81,87,1.31717561075474,0.0994899760468654,1.11586614002376,1.14562552958113,1.24841700623103,1.32234071258933,1.38915155853272,1.47241872125072,1.49737635792068
"81",82,88,1.21465066561703,0.0896188691140292,1.03192677989958,1.05943482644231,1.15352321165545,1.21911479954936,1.279117356995,1.3545417581015,1.37718170214008
"82",83,89,1.06099914788646,0.0724017985487129,0.920471952138717,0.939832865321368,1.00979190206577,1.06272143946045,1.11283982017551,1.17748552394562,1.19682370525011
"83",84,90,1.01951975560208,0.0585887339588478,0.911037276978434,0.926145603341868,0.977460019774299,1.01801363828757,1.06013914966383,1.11796311090553,1.13568347088308
"84",85,91,0.956605961458165,0.0474889478861568,0.866949711574936,0.880433081567697,0.923760782959164,0.955452564073554,0.988368215999956,1.03672734303072,1.05239666584539
"85",86,92,0.985567655882542,0.0445890530555612,0.899480629144455,0.913125415557716,0.955243254029799,0.985127566893969,1.01540490748435,1.05969099854525,1.07429750216807
"86",87,93,1.02246028098951,0.0446868236469185,0.935589190562914,0.949389941581997,0.992238423200249,1.02217207313521,1.05247238756023,1.09638727548471,1.1107754585065
"87",88,94,1.12915910613796,0.0466283235920789,1.03722212416915,1.05218347304643,1.09794621809251,1.12921266023514,1.16055314772455,1.2057723568476,1.22034081382069
"88",89,95,1.13491491019926,0.0464317338075029,1.0424406588494,1.05790761877143,1.10408249243825,1.13529393756535,1.16618673638564,1.21060348734494,1.22514295968811
"89",90,96,1.24643794151056,0.0508509043916872,1.14178265378097,1.1606068276097,1.21372435452225,1.24768209449834,1.28065413841869,1.32787629015976,1.34313066689196
"90",91,97,1.29692873918229,0.0633141534841308,1.14939641005537,1.18081766693577,1.2614294362475,1.30242527505148,1.33933436709355,1.39048628460674,1.40715350440555
"91",92,98,1.23631587362775,0.0745229894528363,1.06200950694458,1.09468572902789,1.19453882972085,1.24503106266823,1.28736332524621,1.34371866159232,1.3617052427058
"92",93,99,1.25837690126273,0.0812037012172312,1.08631519820545,1.11158290961762,1.20600955841605,1.26576241401825,1.31548956468803,1.38120118001474,1.40244713825568
"93",94,100,1.15360240071859,0.076656128230581,0.997704899510955,1.02056796434238,1.1017503587182,1.15788047119935,1.20759947427961,1.27346547903424,1.29467931617468
"94",95,101,1.09675056137429,0.0668752788425712,0.970764792953379,0.987420773009812,1.04852553253509,1.09717166563134,1.14415515788972,1.20612651812667,1.22553834522541
"95",96,102,1.09636029775913,0.0570483019741479,0.991575841513849,1.00609375275612,1.05521293859661,1.09468589044327,1.13586289648479,1.192470679258,1.21010500680683
"96",97,103,1.05315177598868,0.0478245317056564,0.963614857776297,0.976701469989845,1.01951760084655,1.0518931164661,1.0855799489348,1.13375360765407,1.14912844399417
"97",98,104,1.0370902045451,0.0420167413001118,0.95723050401752,0.969376109629964,1.00813842507404,1.03624503929429,1.06513955598943,1.10770151330111,1.12139808636965
"98",99,105,1.00644778425003,0.0385229086375172,0.932729717006254,0.944149976362588,0.980096362040039,1.00579851919725,1.03218726308054,1.07079273198403,1.08354175403986
"99",100,106,0.943735281715631,0.0356783560823006,0.875243140019051,0.885848626724545,0.919442941881393,0.943229138417947,0.967573048690824,1.00319321090727,1.01492560818335
"100",101,107,0.977703157986943,0.0362902816639221,0.908202435605399,0.919031339800806,0.952968862835695,0.977152930885957,1.00187158040158,1.03833436890777,1.0504276726065
"101",102,108,0.999277410783879,0.0365118935936476,0.929348380214015,0.940266035575741,0.974347101259622,0.998710065295016,1.02362010767555,1.06023848623151,1.07230689602118
"102",103,109,0.991062699921196,0.0359938759630893,0.921840613398482,0.932701736278607,0.966564834678403,0.99058670489254,1.01510483695536,1.05099200736442,1.06288111136036
"103",104,110,0.977857471165243,0.0354305125296724,0.909628800847657,0.920296470110913,0.953712797375805,0.977442245211873,1.00157841055602,1.03693346206741,1.04851041279046
"104",105,111,0.90473265710936,0.0339168675485427,0.839451624002416,0.84972987201159,0.881659033301601,0.90429142295632,0.927395988443892,0.961185963644804,0.97236906363405
"105",106,112,0.994181178541906,0.03722837621124,0.923932136333695,0.934766788867037,0.968824802184885,0.993254531907747,1.01840093845238,1.05685078958849,1.07014909388289
"106",107,113,1.01651410386064,0.0368669736001426,0.945974649864851,0.956906427864107,0.991340248580812,1.01590888019142,1.04105310805182,1.07813817592514,1.09039123472053
"107",108,114,0.949520791087194,0.0350420196616401,0.882108621007491,0.892626830634289,0.925689381585048,0.949041930930534,0.972909123438907,1.00790875718954,1.01941851326921
"108",109,115,0.870982564186987,0.03365481328195,0.806309352665836,0.816446198785859,0.848077823896657,0.870522090489832,0.893403386417341,0.927134872051585,0.938279423672775
"109",110,116,0.976476782455579,0.0388304385425875,0.90491435995338,0.915727906592901,0.950131087082796,0.974911354981827,1.00087429250734,1.04240275873652,1.05807431695563
"110",111,117,1.02576372975756,0.0388836961983048,0.952084598192597,0.963405487347838,0.999103800004874,1.02480793735282,1.05146699832686,1.09126374989594,1.10464286198093
"111",112,118,1.12333520249931,0.0394915836288041,1.04754794177481,1.05940636256494,1.09638617941127,1.12275371689591,1.14971051994165,1.18927020310551,1.20231371557838
"112",113,119,1.10252788488477,0.040640807661375,1.02163948084926,1.03544003357347,1.07571733607567,1.10274149920944,1.12967866923299,1.16896409648521,1.1817120734667
"113",114,120,1.2838821539738,0.0475307904044876,1.18567262463993,1.20326570342251,1.25327814382342,1.2851838678425,1.31588211850587,1.35977660949971,1.37415259528747
"114",115,121,1.648761051168,0.0767655434017202,1.45515178439367,1.501805957139,1.61097028518363,1.6585445938591,1.69934143750249,1.75491085011013,1.77307526931192
"115",116,122,1.95873429962674,0.150299669508064,1.52894085630943,1.63803219169664,1.90771236599082,1.99476791076443,2.0548143805979,2.13058929094288,2.15513496952482
"116",117,123,2.14558497050757,0.244174781204051,1.48434111664347,1.61611438563659,2.04596755652093,2.21563561418492,2.3125800538053,2.42058423372831,2.45523528115987
"117",118,124,2.13994731540871,0.315487206871124,1.37114318051179,1.48828526979866,1.96750399829542,2.22155085460828,2.37458548161144,2.52557830671992,2.5670872796889
"118",119,125,2.05910994642525,0.351196153196954,1.2982942166298,1.38804177373943,1.82666340910994,2.1216710261083,2.3311911624809,2.54558174485837,2.5979584859286
"119",120,126,1.85989249044881,0.334656109000377,1.20001380645973,1.2690395597971,1.61778934088199,1.89094273868002,2.11570303426898,2.37579097421863,2.4485184022522
"120",121,127,1.63445285923678,0.281355195971867,1.11971405676221,1.16858739929663,1.42178344726454,1.64063845744133,1.84677179205015,2.08790423365526,2.16356917269192
"121",122,128,1.54396722633735,0.22942211160068,1.14617407674941,1.18130004148956,1.36398023287706,1.5384232900821,1.72068144770739,1.91624575058131,1.97785353212791
"122",123,129,1.44989505611654,0.176550253274648,1.138377985744,1.1705920679788,1.31125835879843,1.44292961551205,1.5889294476274,1.73294001294011,1.77060515067739
"123",124,130,1.34136266864593,0.133117843773243,1.09751853066338,1.12588918772698,1.23865779839568,1.33836843124519,1.44843127097139,1.55267053552705,1.57489582876536
"124",125,131,1.31320211006795,0.106670713296145,1.11562439718223,1.1388186032964,1.23183205564045,1.31171966123419,1.3980645965294,1.48288687449364,1.50097830644509
"125",126,132,1.20702099602765,0.0835778589166809,1.04536585201382,1.06733632652021,1.14623511825917,1.20727552272932,1.27119144242051,1.33996707797078,1.35596705818185
"126",127,133,1.20021954939795,0.0694600192965001,1.06999263357725,1.08561726084014,1.1491413480015,1.20023590978011,1.25254092876278,1.31265026149946,1.32749541855716
"127",128,134,1.18171376813064,0.0589759887623201,1.06888536942329,1.08363574620313,1.13901582156237,1.18245982589495,1.22532494447287,1.2765858748572,1.29014446879058
"128",129,135,1.04280976119617,0.0468382186017738,0.950837286815906,0.964093463983217,1.00976458034666,1.04382520592417,1.07691073761386,1.11762712041436,1.12913433437118
"129",130,136,0.928244958372877,0.0340414030635024,0.865702082198648,0.874255489184282,0.903592821996688,0.927114619444506,0.952261890893519,0.985531278130736,0.995322118826495
"130",131,137,0.809001550328846,0.0255215996539146,0.760366230496253,0.767690219980226,0.791426909267828,0.808593197421657,0.826121846971321,0.851715811356993,0.859944638969431
"131",132,138,0.782075394555637,0.0314532243667872,0.73247903562672,0.73946157353009,0.761923394189914,0.77853803203864,0.796797143772367,0.83662999559599,0.863677737968209
"132",133,139,0.781840696508221,0.0422619812938225,0.722738283602368,0.730088088072498,0.754376489711258,0.773740286892566,0.798162438742885,0.868651665802107,0.898594289012784
"133",134,140,0.816218050758477,0.052330376653257,0.740727576080424,0.749529547266199,0.780110296637185,0.805691448039568,0.840659723105478,0.923897516869191,0.950743196938968
"134",135,141,0.819620426842441,0.0544012656712829,0.731576231974864,0.742966671640786,0.780724292263232,0.811063196726888,0.852274845638238,0.924181268291096,0.943204944665973
"135",136,142,0.911232822604532,0.0579657171519636,0.811222456718779,0.825174414608727,0.869390210736168,0.904594318643294,0.949735485562006,1.01628592755874,1.03459082869326
"136",137,143,0.974571537675958,0.0512489829175152,0.881167085056119,0.893754073503814,0.936258586937164,0.972578782528019,1.0129533773001,1.05910714833458,1.07138882452267
"137",138,144,1.01900369755562,0.040733459855028,0.942050873168226,0.952418303995236,0.989515323494516,1.01973493311609,1.04766746442625,1.08496684247406,1.09763242211237
"138",139,145,0.963191689176534,0.0313734210206694,0.905711680890956,0.914057681795746,0.941460153232134,0.961862466686486,0.983249374224273,1.01716748332752,1.02929483973716
"139",140,146,0.979671906504269,0.0288719442556381,0.927501012265298,0.93522092418799,0.959841926398958,0.977994538714614,0.997610789121068,1.03015134105393,1.04190790161665
"140",141,147,0.921330778396111,0.0263621113564798,0.873220137289879,0.880485400496218,0.903305915248709,0.919958414306107,0.937781655554688,0.967036262157049,0.977810366025257
"141",142,148,0.893779238597657,0.0250899428648324,0.847526761294412,0.854473917209382,0.876667849618847,0.892671365024071,0.909640806685747,0.936922364689341,0.946798886037878
"142",143,149,0.723228726841718,0.0230336762249907,0.681786749965444,0.687978064974477,0.707585206450387,0.721912106671361,0.737251102964276,0.76317214801055,0.773276730695561
"143",144,150,0.635543321587961,0.0323768356964301,0.590414412406308,0.59639316924836,0.615520208325992,0.630075163672752,0.647418673737642,0.696273462822439,0.725459327807546
"144",145,151,0.575045012082834,0.0451344369875969,0.521111221665939,0.527195012310246,0.547369947318067,0.563992874658454,0.587647224207322,0.668323827760424,0.707053698200881
"145",146,152,0.561977684030443,0.0597349973221406,0.493595847038237,0.500406663066343,0.523770397989603,0.545082217238009,0.580225422798271,0.688783176274962,0.734296055956502
"146",147,153,0.547202112433094,0.0692607442221104,0.465025570179051,0.472577037035698,0.500007677789096,0.527396913558163,0.573825161469792,0.69510368210238,0.738814552321858
"147",148,154,0.510677021757528,0.0719397696736972,0.420336475863814,0.4286635442385,0.459618718684655,0.491596561365695,0.54351270491922,0.660591683053592,0.701407958688422
"148",149,155,0.442136456857844,0.0680288680756612,0.354532518313485,0.362626231209653,0.39314926059591,0.425462781540871,0.474923902966449,0.58095090621978,0.619435807215738
"149",150,156,0.494760355773917,0.0843789607966795,0.391219405116357,0.399948942755148,0.434414008945093,0.473963365018745,0.532581353451403,0.666514155690384,0.719055635831768
"150",151,157,0.461591137404681,0.0792793922525553,0.361757465427478,0.369786983400915,0.402912577442623,0.442322867745649,0.500633637045709,0.62481585974556,0.667559633966302
"151",152,158,0.431480062732404,0.0762920641833827,0.334858122235161,0.342502078530839,0.374969125913302,0.413603803239641,0.469396500887986,0.585430780920593,0.627895418726698
"152",153,159,0.437608938968934,0.0809810196843408,0.335971682965425,0.344074976067278,0.378209604601916,0.418542501146049,0.47659877512336,0.600683166554613,0.647733694292346
"153",154,160,0.432156041772286,0.0819093583072431,0.328088449060492,0.336616602259706,0.371835924369748,0.413113948110243,0.47238945882967,0.597326366705306,0.64352981677109
"154",155,161,0.493269243491639,0.0947567178366169,0.372414946041077,0.382213127981624,0.42308750095206,0.47145969039882,0.540552266312744,0.68338007318238,0.736132414671378
"155",156,162,0.56131321431594,0.102849624564968,0.424036432547709,0.43529518203342,0.48301458386428,0.539433211804639,0.617778849880631,0.765679476185796,0.813205860774078
"156",157,163,0.530606260999299,0.0895701704664378,0.401850741525067,0.413272218762741,0.461246651521491,0.514600571567719,0.585757097812209,0.701652616834018,0.735864203850542
"157",158,164,0.53844133009715,0.0864292250426059,0.41007566325049,0.422391098810016,0.472088136252529,0.524750850273027,0.592069304194405,0.700699554257001,0.734568192569464
"158",159,165,0.61003672386756,0.0928190249094813,0.46915873835487,0.48341864467082,0.539888245927103,0.596541589461889,0.667043617322281,0.782638637134867,0.820748595791187
"159",160,166,0.681973120066571,0.0945994233030201,0.531695250876358,0.547685481946566,0.610824213498712,0.670468108226529,0.742374373327944,0.855064598855635,0.890993348262364
"160",161,167,0.775387290772408,0.0950628350315074,0.615982840583146,0.634087326497725,0.704142466016101,0.767267087322289,0.838852026622456,0.943918133646047,0.976616217055801
"161",162,168,0.806581846317595,0.0856488899419419,0.654753263748545,0.673682290455577,0.743648142645824,0.802554626801637,0.864930361952799,0.953978621950302,0.981657577981003
"162",163,169,0.815802735923828,0.0763676237905256,0.675704709394314,0.694655490372509,0.761180657485801,0.81342173407355,0.867587748231221,0.945612338845718,0.970236302052832
"163",164,170,0.936668704806147,0.0768281521869609,0.792483381412965,0.813203013794547,0.882764484362851,0.935009279826389,0.988686564274183,1.06583461783519,1.09063588516178
"164",165,171,1.03842489466666,0.0739719973495682,0.896996514929599,0.918186336869104,0.987377160776986,1.03754423483027,1.08826488199168,1.16175014001066,1.18575234756431
"165",166,172,1.14488577740036,0.072982880066486,1.00666060276877,1.02743419488752,1.09431059020935,1.14337595221951,1.1937775331466,1.26751461339851,1.29146730078169
"166",167,173,1.11223403180433,0.0715966924404185,0.973899933094743,0.995673100694797,1.06343740074084,1.11156474658801,1.16028880787835,1.23113090793602,1.25426453791781
"167",168,174,1.02681143894539,0.0685442034500891,0.894424603733747,0.914824715188609,0.980084541061723,1.0262876107424,1.07300584996086,1.14038644429372,1.16244539852896
"168",169,175,1.00691885732249,0.0651266204542975,0.885083870331893,0.903174511279021,0.961748976682798,1.0049554814948,1.05009532934635,1.11737324637895,1.13950289823717
"169",170,176,1.20975569719772,0.0687389274687256,1.08240718995222,1.10131743127885,1.16219810628366,1.20709749499067,1.25450986496967,1.32725507162443,1.35186757227376
"170",171,177,1.26269027229041,0.0714070863173326,1.12242118468042,1.14630659782613,1.21539004026305,1.26222309938279,1.30973137102256,1.38049557157413,1.40445545537632
"171",172,178,1.37930630554562,0.0817567708945063,1.20067134782411,1.23712437087208,1.32959739960732,1.38307047081305,1.43411745447028,1.50634457894902,1.53002715404945
"172",173,179,1.29015792080125,0.0909271652244076,1.07487542174626,1.12024469087781,1.23982462544426,1.2990597891609,1.35149655494402,1.42304084749931,1.44608646632782
"173",174,180,1.57696094939196,0.115317048932724,1.31828269876898,1.35901850149134,1.50755318432305,1.59126187252756,1.65848432375168,1.74405568260113,1.7708306396866
