"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,7.8440093333143,2.87861206798692,3.16175026161874,3.68926461462294,5.75352287997404,7.53925983416475,9.5950333994471,13.0310626233278,14.2968451134617
"26",27,33,6.5759975626676,2.86067861339686,1.81631599873162,2.29429170314151,4.49971604494836,6.33827478866889,8.35859580849531,11.6739557225678,12.8618674409598
"27",28,34,6.70098080950494,3.21552389826418,1.76725076126332,2.13689021076587,4.20664280743849,6.37793704575346,8.77106155016522,12.4861983127739,13.7855311910589
"28",29,35,6.11921527567977,3.16624043546976,1.69173152562209,1.99842013367921,3.65384096339578,5.60216119649224,8.03116386833626,12.0290315690349,13.467229768816
"29",30,36,5.75210917390704,2.95493214080014,1.77370500713328,2.05540341149442,3.51325617224915,5.20238268708402,7.40802521246805,11.2964022381098,12.8438600974143
"30",31,37,4.4719018170087,2.13566310142723,1.50693280692824,1.73864278057612,2.87182366364289,4.10176158895693,5.68437978093571,8.41266755937793,9.51272509844988
"31",32,38,3.67529453567093,1.55398907188224,1.40438797973889,1.59308568904177,2.49363214628145,3.44572120699988,4.61666405017641,6.51367965731516,7.21494862013957
"32",33,39,2.9918297573333,1.11393944184532,1.28906132406688,1.44285713837117,2.13652117256145,2.85272183147428,3.70081852334369,5.01534569725405,5.46925975359138
"33",34,40,2.77431542216805,0.904564647338836,1.34532007868759,1.48330795710559,2.0802949911208,2.67556151816099,3.3670242549042,4.3998406666375,4.74257554128956
"34",35,41,2.32389953859813,0.686758215262184,1.20055695218089,1.32036770092378,1.80609312445715,2.25928287176395,2.77454662889668,3.54904620698976,3.80438189998828
"35",36,42,2.39923822248257,0.623356219785613,1.35422092846327,1.46915732310102,1.93126888097846,2.35051503151832,2.81557782360641,3.49736437622854,3.7180447176443
"36",37,43,2.3407088689408,0.55547573045051,1.36680117161522,1.48479710798805,1.93302677877495,2.31047301348868,2.71382292659641,3.30044963129471,3.49302195251817
"37",38,44,1.93806812113953,0.450581439438977,1.13132494108759,1.23213797414713,1.61230591589629,1.91940619587894,2.23994089171445,2.71081400486287,2.86436380239682
"38",39,45,1.73615286368194,0.384225447140554,1.0594579542094,1.14128319225344,1.45530887160519,1.717724960248,1.99383039491854,2.39759859623012,2.5305728678258
"39",40,46,1.47747235244392,0.310072185006388,0.939956932752593,1.00579471232056,1.25069754325464,1.45783511363495,1.68191137263566,2.01873386582858,2.13101674538808
"40",41,47,1.2754869148533,0.249990204528423,0.844711261891564,0.899261612301572,1.09467457321105,1.2559563755762,1.43676335134456,1.71549263634991,1.81101548577071
"41",42,48,1.20490510941356,0.213657296101651,0.832686282454215,0.882445136094562,1.05297015854283,1.1890009282069,1.34058788102782,1.58172896861911,1.66502933373025
"42",43,49,0.824293929091636,0.155852958147525,0.550919077558498,0.587802083793486,0.714241010160249,0.81345551873868,0.922500544706436,1.09775247895011,1.15969443824335
"43",44,50,0.724335895667365,0.139187946490981,0.479209974968489,0.512528819379905,0.62616951071398,0.715030582582326,0.811979636257074,0.967989084618036,1.02334097545662
"44",45,51,0.797060621770475,0.149781307393488,0.535717877852155,0.571412934129329,0.692000846070835,0.785978705503091,0.889791744037737,1.06041683119397,1.1213243679659
"45",46,52,0.960967223350249,0.171227836924587,0.662678046210734,0.703466415298504,0.840403832630346,0.948111825530955,1.06738495422305,1.26284957304487,1.33233178103628
"46",47,53,0.955517413001113,0.169737791869319,0.655584019333713,0.696748168092553,0.835644175755759,0.944283911186022,1.06288275513629,1.25305485853704,1.31945077419595
"47",48,54,0.927226560913072,0.164698412637286,0.634100889381113,0.674671918788405,0.811500733067041,0.917196505956094,1.03178082517156,1.21422577448724,1.27829242436622
"48",49,55,1.00759810313144,0.171206353590888,0.701488173958717,0.744281380405131,0.887404902878652,0.997634364362451,1.11672836471704,1.30502956632208,1.37046129107737
"49",50,56,1.19563201395844,0.185697546789836,0.861133568197101,0.90881525229599,1.06545158970778,1.18557038209316,1.31445456424617,1.51722998097501,1.58726544979434
"50",51,57,1.06338682651238,0.175324771625207,0.748943731601325,0.793060749039242,0.940634570471842,1.05330555228067,1.17533305203222,1.36771364993071,1.434960022446
"51",52,58,1.31218245336494,0.19500637010777,0.959725580471986,1.00974889565533,1.17597036175964,1.30195233394264,1.43749510471636,1.64948061989524,1.72209341621777
"52",53,59,1.20936661682065,0.188331277102667,0.868623975378103,0.917149590984517,1.07767799878659,1.19939068193022,1.33048616920409,1.53507407819853,1.60608562111041
"53",54,60,1.10237446245572,0.178874063706391,0.780728967246007,0.826094812470616,0.976819230715586,1.092470442004,1.21717516793254,1.412129538372,1.48039853300922
"54",55,61,1.1569162384498,0.180411195836899,0.831437025030134,0.877973209049442,1.03056971859738,1.14711098761244,1.27273602184044,1.46883226051091,1.53713171623949
"55",56,62,1.02698385365558,0.166354204740012,0.728622573766107,0.770402785790344,0.910247193918926,1.01762503241022,1.13326665761881,1.31560159168023,1.37865572961858
"56",57,63,0.9565002314486,0.156999071466952,0.674686129865532,0.714195549263929,0.846250176803207,0.947779242002093,1.05708548667137,1.22902238245622,1.28856998383582
"57",58,64,0.970224378335229,0.156312191747279,0.688690226512246,0.728464027637697,0.860573171909459,0.961845656412331,1.07064841755779,1.24118115007563,1.2991373804248
"58",59,65,0.668844890859027,0.129256005252822,0.440066067654981,0.471455753733697,0.577823622132454,0.660593599282028,0.750656127996427,0.894810175379935,0.944994117188048
"59",60,66,0.52808225187132,0.118590217739129,0.324281001293705,0.351188605542829,0.444370090136624,0.518440750967798,0.601141885855416,0.737173319834564,0.786873523545223
"60",61,67,0.601312791949931,0.139741946464556,0.371128319503327,0.40104316774284,0.504247422352791,0.587023407367295,0.681643980357519,0.84825991979918,0.914137989560419
"61",62,68,0.577670878294625,0.144563163618782,0.343377513205158,0.37313554763825,0.476197824753437,0.560956132853933,0.660061283031575,0.839211635433422,0.909471711120761
"62",63,69,0.646456285101,0.164605942354849,0.383377075639338,0.415882553074808,0.530357643679811,0.626077108947988,0.739605729088866,0.946952144990903,1.02877193372987
"63",64,70,0.664272387830853,0.172155005160545,0.386659041618013,0.420703470366699,0.541638211302326,0.643787707586104,0.764598705242066,0.97876335435207,1.05850462983891
"64",65,71,0.753273657098893,0.188825645766144,0.443997942262597,0.482517542813075,0.618567671820284,0.732218180165238,0.865398338231694,1.096702193345,1.18074868055276
"65",66,72,0.885310407991392,0.206518411142813,0.539392802811595,0.583356805209716,0.73798395205228,0.865075531401211,1.01100612242608,1.25611498400466,1.34471968252536
"66",67,73,0.904122138328257,0.20439915224052,0.555395449449347,0.600578259946037,0.758685408206721,0.886617070582643,1.03027284069101,1.26771819016698,1.35286046512352
"67",68,74,0.784487339627488,0.187578945865446,0.464008827736223,0.505537401652676,0.651266257315484,0.768537749739153,0.900481640121695,1.11793073901354,1.19600025087021
"68",69,75,0.775177747534869,0.188313963530776,0.453429855965378,0.495198758958681,0.641070861463543,0.759125410311875,0.891779568759586,1.10987581889654,1.18759511617755
"69",70,76,0.670222432619062,0.177230377250275,0.371207169737864,0.409215897782428,0.543738254417757,0.654096263567642,0.778791368450922,0.986497470048264,1.06117350257408
"70",71,77,0.65060863495902,0.179654822685147,0.351365915394943,0.388765208430757,0.522619327250483,0.632880179011755,0.759276162093221,0.972355227478078,1.05099167671543
"71",72,78,0.486535546311505,0.160078139719229,0.229230346068883,0.259892037579347,0.371766161475003,0.467774873277496,0.580686575380154,0.777025267368648,0.850745217717931
"72",73,79,0.571816001801807,0.189259939435699,0.275901503619766,0.310672621520719,0.437947747371753,0.547389330378259,0.677854437644605,0.914527924336895,1.00892416548698
"73",74,80,0.728588901329111,0.229539405843605,0.368993145083992,0.411295163509252,0.565779653513234,0.698498348426187,0.857562482506147,1.14820172073834,1.26350379543377
"74",75,81,0.785713343164721,0.243360400084931,0.398157508816079,0.443786807703807,0.611476512881845,0.755715594613821,0.926630730094222,1.23051510716,1.34573671862929
"75",76,82,0.846172817562808,0.255875057657123,0.431825821717226,0.481913146255756,0.662642754907582,0.816717007778627,0.997355500948331,1.31178465029464,1.42802821456575
"76",77,83,1.18561785750048,0.310136466893714,0.667779135608925,0.732523018511603,0.96416900572873,1.15550831822321,1.37361598060909,1.74256545441074,1.87652902250312
"77",78,84,1.16847777498775,0.304937278736446,0.655917853341278,0.720826760056488,0.950938745994742,1.13976614231156,1.35448711151093,1.71342721770423,1.84430783387942
"78",79,85,1.12320022914915,0.299207934641795,0.620723405661554,0.683926753890648,0.909574242027661,1.09499560368147,1.30592333759416,1.65850118312892,1.78608187270222
"79",80,86,0.754028682507032,0.243343684568977,0.3579439747987,0.405463334667608,0.579010643432512,0.727308246572334,0.8994443158367,1.19452346497909,1.30406361480687
"80",81,87,0.758709645619854,0.243718179058291,0.360681766131228,0.408500621942894,0.583543293413195,0.732238061065574,0.904539725673811,1.19969948957823,1.30894943426502
"81",82,88,0.766098089034262,0.246135461292994,0.365215539902952,0.413069947957235,0.58927142163929,0.73873608481784,0.913478028554023,1.21090149126572,1.32058414011042
"82",83,89,0.780763702614615,0.252959098285443,0.370468912101918,0.419147673359284,0.5991500154876,0.75203153585094,0.931183227742574,1.23959081102338,1.35263080145644
"83",84,90,0.564295288653886,0.218709186850323,0.223663283432337,0.26156954867831,0.406313295164456,0.535147982017012,0.690449144985193,0.966201798052235,1.07001377644282
"84",85,91,0.512799195468669,0.219266283810459,0.183478089562893,0.217836423844469,0.354442248819978,0.480296867400714,0.634877877088551,0.918411360442015,1.02795684860153
